siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100208,00013,21410020800013,O,1983-03-01,02,2021,,2023-11-27T13:22:09,true,4,,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214100208,00021,21410020800021,O,1983-12-21,NN,,,,false,4,,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214100208,00039,21410020800039,O,1995-01-01,NN,,,2020-11-20T16:52:09,false,4,MAIRIE,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.758584,47.828056,0.65,street,La Audairie 41800 Bonneveau,41020_tgf7ht,D,LA AUDAIRIE,
214100208,00047,21410020800047,O,1995-01-01,NN,,,2020-11-20T16:55:05,false,4,MAIRIE,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.758584,47.828056,0.65,street,La Audairie 41800 Bonneveau,41020_tgf7ht,D,LA AUDAIRIE,
214100208,00054,21410020800054,O,2013-01-01,,,,2023-06-26T14:58:22,false,1,MAIRIE,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2013-01-01,A,LOTISSEMENT PIECE DU CHATEAU,,,,42.99Z,NAFRev2,N,0.758584,47.828056,0.65,street,La Audairie 41800 Bonneveau,41020_tgf7ht,D,LA AUDAIRIE,
264103847,00010,26410384700010,O,1993-02-08,NN,,,2017-08-06T14:11:26,true,4,MAIRIE,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.758584,47.828056,0.65,street,La Audairie 41800 Bonneveau,41020_tgf7ht,D,LA AUDAIRIE,
294101670,00015,29410167000015,O,1988-11-04,NN,,,2008-04-26T08:32:26,true,3,,,,,MAIRIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2007-06-26,F,,,,,70.1C,NAFRev1,N,0.758584,47.828056,0.65,street,La Audairie 41800 Bonneveau,41020_tgf7ht,G,LA AUDAIRIE,
305919334,00014,30591933400014,O,,NN,,,,true,1,,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1988-01-06,F,,,,,01.80,NAP,N,,,0,,,,,,
308865872,00029,30886587200029,O,2015-01-02,,,,2021-07-14T08:44:13,true,2,,14,,,LA COSTIERE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.752959,47.821008,0.87,housenumber,14 Chemin de la Costière 41800 Bonneveau,41020_4980dh_00014,G,14 CHEMIN DE LA COSTIERE,
319265187,00017,31926518700017,O,,,,,,true,1,,,,LD,LA DETOURNE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.01,NAP,N,0.758565,47.829766,0.94,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
319473252,00017,31947325200017,O,1980-04-01,NN,,,2023-11-06T19:44:50,true,4,,,,LD,LE CHENE DE LA CROIX,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.76994,47.808104,0.94,street,Le Chêne de la Croix 41800 Bonneveau,41020_B045,G,LE CHENE DE LA CROIX,
321753501,00014,32175350100014,O,,NN,,,,true,1,,,,,LA PETITE BOITELLERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,0.754889,47.814704,0.94,street,La Petite Boitellerie 41800 Bonneveau,41020_B117,G,LA PETITE BOITELLERIE,
323589960,00018,32358996000018,O,,NN,,,,true,1,,,,LD,LA JACQUETTERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,0.75344,47.806632,0.94,street,La Jacquetterie 41800 Bonneveau,41020_oae31t,G,LA JACQUETTERIE,
325100329,00011,32510032900011,O,,NN,,,,true,1,,,,LD,LA BICHAIS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,0.771164,47.814915,0.94,street,La Bichais 41800 Bonneveau,41020_diu6if,G,LA BICHAIS,
327287546,00045,32728754600045,O,2000-10-10,NN,,1512ZC,2015-05-28T14:08:01,false,5,,15,,PL,DE L'EGLISE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2015-04-28,F,BLG SELLERIE MOTO,,,,30.91Z,NAFRev2,N,0.748397,47.811322,0.34,street,Rue de L’Audellerie 41800 Bonneveau,41020_8fen5m,G,RUE DE L AUDELLERIE,
327287546,00052,32728754600052,O,2015-04-28,,,1512ZC,2017-03-30T09:37:38,true,3,LA THREMELLIERE,1,,,LA CHICANERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2017-03-31,F,BLG SELLERIE MOTO,,,BLG SELLERIE MOTO,15.12Z,NAFRev2,N,0.760654,47.811116,0.88,housenumber,1 La Chicannerie 41800 Bonneveau,41020_40gg1w_00001,G,1 LA CHICANNERIE,
329051999,00012,32905199900012,O,,,,,,true,1,,,,LD,LA BRETONNERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,0.761022,47.821262,0.94,street,La Bretonnerie 41800 Bonneveau,41020_q1z0l2,G,LA BRETONNERIE,
330311556,00014,33031155600014,O,,NN,,,,true,1,,,,LD,LA BOUVERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,0.753445,47.816232,0.94,street,La Bouverie 41800 Bonneveau,41020_4ijon7,G,LA BOUVERIE,
331767848,00012,33176784800012,O,,NN,,,,true,1,,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.60,NAP,N,,,0,,,,,,
337983951,00019,33798395100019,O,,NN,,,,true,1,,,,,LA BOUVERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.00,NAP,N,0.753445,47.816232,0.94,street,La Bouverie 41800 Bonneveau,41020_4ijon7,G,LA BOUVERIE,
338013089,00010,33801308900010,O,1986-01-01,NN,,,2008-11-07T00:56:55,true,6,,,,LD,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.1F,NAFRev1,N,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
338029333,00014,33802933300014,O,,,,,,true,1,,,,LD,LA PAGERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,0.764284,47.805309,0.94,street,La Pagerie 41800 Bonneveau,41020_t7pxdi,G,LA PAGERIE,
338029382,00011,33802938200011,O,,NN,,,,true,1,,,,LD,LA PETITE GODELINIERE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,0.766553,47.826323,0.94,street,La Petite Godelinière 41800 Bonneveau,41020_B118,G,LA PETITE GODELINIERE,
338126394,00018,33812639400018,O,1976-11-01,NN,,,2016-01-12T00:12:21,true,3,,,,LD,LE CHATEAU,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.747033,47.813727,0.66,locality,Château de Matval 41800 Bonneveau,41020_B179,G,CHATEAU DE MATVAL,
338126394,00026,33812639400026,O,2012-12-27,,,,2013-01-25T05:13:35,false,1,,,,LD,LE CHATEAU,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2012-12-27,A,,,,,68.20B,NAFRev2,N,0.747033,47.813727,0.66,locality,Château de Matval 41800 Bonneveau,41020_B179,G,CHATEAU DE MATVAL,
338126527,00013,33812652700013,O,,NN,,,,true,1,,,,LD,LA BALAZERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,01.00,NAP,N,0.754029,47.800476,0.94,street,La Balazerie 41800 Bonneveau,41020_mnwt5b,G,LA BALAZERIE,
338134356,00017,33813435600017,O,,NN,,,,true,1,,,,LD,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
339569816,00012,33956981600012,O,1980-11-01,NN,,,,true,1,,,,,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
339771883,00016,33977188300016,O,,NN,,,,true,1,,,,,AIGREFIN,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,0.763628,47.833641,0.94,street,Aigrefin 41800 Bonneveau,41020_qii8m0,G,AIGREFIN,
350952537,00016,35095253700016,O,,NN,,,,true,1,,,,LD,LA BALAZERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,0.754029,47.800476,0.94,street,La Balazerie 41800 Bonneveau,41020_mnwt5b,G,LA BALAZERIE,
352355440,00012,35235544000012,O,1989-10-01,NN,,,,true,3,,,,LD,LA BOUVERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,0.753445,47.816232,0.94,street,La Bouverie 41800 Bonneveau,41020_4ijon7,G,LA BOUVERIE,
352463848,00015,35246384800015,O,,NN,,,,true,1,,,,,LA BOUVERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,0.753445,47.816232,0.94,street,La Bouverie 41800 Bonneveau,41020_4ijon7,G,LA BOUVERIE,
352779201,00016,35277920100016,O,1989-11-01,NN,,,2011-02-28T14:26:02,false,3,,,,,AIGREFINS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.1C,NAF1993,N,0.763628,47.833641,0.76,street,Aigrefin 41800 Bonneveau,41020_qii8m0,G,AIGREFIN,
353390834,00011,35339083400011,O,1989-11-01,NN,,,2021-02-23T11:05:42,true,3,,,,,LA JACQUETTERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.75344,47.806632,0.94,street,La Jacquetterie 41800 Bonneveau,41020_oae31t,G,LA JACQUETTERIE,
384248696,00013,38424869600013,O,1991-12-01,NN,,,,true,1,,,,,LA GODELINIERE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.761338,47.829762,0.94,street,La Godelinière 41800 Bonneveau,41020_jb38ni,G,LA GODELINIERE,
388333379,00013,38833337900013,O,1992-07-03,NN,,4391AZ,2019-12-05T09:23:20,true,6,,,,LD,LA DETOURNE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,43.91A,NAFRev2,N,0.758565,47.829766,0.94,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
389259946,00017,38925994600017,O,1992-11-01,NN,,,2008-01-04T23:21:23,true,3,,,,,LA BOUVERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.753445,47.816232,0.94,street,La Bouverie 41800 Bonneveau,41020_4ijon7,G,LA BOUVERIE,
389964412,00016,38996441200016,O,1993-01-01,NN,,,2017-03-23T04:46:54,true,4,,,,,LA BICHAIS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,0.771164,47.814915,0.94,street,La Bichais 41800 Bonneveau,41020_diu6if,G,LA BICHAIS,
393361134,00058,39336113400058,O,1995-01-01,NN,,,2008-01-05T00:15:13,false,3,,,,,LES CORVEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,17.12Z,NAFRev2,N,0.754451,47.824614,0.51,street,Les Côteaux 41800 Bonneveau,41020_0vn8sl,G,LES COTEAUX,
394152292,00022,39415229200022,O,2017-09-01,,,,2021-02-23T11:19:55,true,1,,15,,,LES SAVATIERS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20B,NAFRev2,N,0.755507,47.816542,0.94,street,Les Savatiers 41800 Bonneveau,41020_9vjbwx,G,LES SAVATIERS,
399705177,00034,39970517700034,O,2014-01-27,,,,2019-05-10T08:41:37,true,2,,10,,RUE,LOUIS PROUST,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,0.749546,47.815958,0.94,housenumber,10 Rue Louis Proust 41800 Bonneveau,41020_0125_00010,G,10 RUE LOUIS PROUST,
408392660,00010,40839266000010,O,1996-07-24,NN,,,,false,4,,,,,LA DETOURNE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,52.6E,NAF1993,N,0.758565,47.829766,0.94,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
418343125,00021,41834312500021,O,2019-11-01,,,9529ZC,2021-02-23T11:38:59,true,1,,3,,RUE,MOQUE BARRY,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2019-11-01,A,SYLVIE COUTURE,,,,95.29Z,NAFRev2,N,0.751408,47.813085,0.84,housenumber,3 Rue Moque Bary 41800 Bonneveau,41020_0140_00003,G,3 RUE MOQUE BARY,
429481419,00019,42948141900019,O,2000-01-01,NN,,,2021-10-20T10:20:50,true,4,,,,LD,LA PETITE GODELINIERE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,01.11Z,NAFRev2,N,0.766553,47.826323,0.94,street,La Petite Godelinière 41800 Bonneveau,41020_B118,G,LA PETITE GODELINIERE,
433085693,00011,43308569300011,O,2000-09-08,NN,,,2008-01-05T20:57:01,true,3,,,,LD,LE MOULIN,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.757219,47.824493,0.94,street,Le Moulin 41800 Bonneveau,41020_az2m71,G,LE MOULIN,
438170409,00017,43817040900017,O,2001-01-01,01,2021,,2023-11-27T13:30:52,true,7,LES VALLEES,,,,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2022-01-14,A,,,,,46.73A,NAFRev2,O,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
439373382,00019,43937338200019,O,2001-10-01,,,,2013-04-30T03:15:39,false,6,,4,,,LES COTEAUX,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,70.10Z,NAFRev2,N,0.754627,47.824742,0.94,housenumber,4 Les Côteaux 41800 Bonneveau,41020_0vn8sl_00004,G,4 LES COTEAUX,
439373382,00035,43937338200035,O,2011-09-01,,,9522ZB,2021-02-23T13:20:06,true,2,,,,,LA GOUJETTERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,70.10Z,NAFRev2,N,0.753739,47.809727,0.82,street,La Goujeterie 41800 Bonneveau,41020_wpilgt,G,LA GOUJETERIE,
449623065,00082,44962306500082,P,2019-09-05,,,,2022-09-16T10:16:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVEAU,,[ND],41020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
453545287,00014,45354528700014,O,2004-01-05,NN,,,2008-01-05T03:05:38,true,3,,,,,LA JACQUETTERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.75344,47.806632,0.94,street,La Jacquetterie 41800 Bonneveau,41020_oae31t,G,LA JACQUETTERIE,
489566406,00018,48956640600018,O,2006-05-12,,,,2008-01-05T03:07:26,true,2,,,,,LA DETOURNE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.758565,47.829766,0.94,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
494283344,00013,49428334400013,O,2007-01-01,03,2021,,2023-11-27T13:51:29,true,2,,,,LD,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,O,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
494283344,00021,49428334400021,O,2013-01-01,,,,2013-02-19T05:37:42,false,1,,,,LD,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
495104887,00023,49510488700023,O,2013-04-02,,,,2018-05-17T19:31:38,true,2,PARCELLE NO 2,10,,RUE,LOUIS PROUST,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2018-05-27,F,,,,,47.89Z,NAFRev2,N,0.749546,47.815958,0.94,housenumber,10 Rue Louis Proust 41800 Bonneveau,41020_0125_00010,G,10 RUE LOUIS PROUST,
500923024,00029,50092302400029,P,2010-12-01,,,,2020-09-01T04:06:02,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BONNEVEAU,,[ND],41020,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-12-31,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
502456965,00024,50245696500024,O,2020-11-07,,,1413ZG,2023-05-14T03:31:49,true,2,,1,,,LA BORDE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2023-04-30,F,AU FIL DES CHIMERES,,,AU FIL DES CHIMERES,14.13Z,NAFRev2,N,0.758643,47.806923,0.94,housenumber,1 La Borde 41800 Bonneveau,41020_68gmpv_00001,G,1 LA BORDE,
509556452,00019,50955645200019,O,2009-01-05,,,4391AZ,2015-03-18T00:20:44,true,1,,14,,,LE BOURG,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,43.91A,NAFRev2,N,0.749622,47.811909,0.95,street,Le Bourg 41800 Bonneveau,41020_192yph,G,LE BOURG,
509570958,00017,50957095800017,O,2009-01-01,,,,2008-12-23T04:41:12,true,1,,,,,LA GRANDE GODELINIERE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.32A,NAFRev2,N,0.764675,47.829578,0.94,street,La Grande Godelinière 41800 Bonneveau,41020_B084,G,LA GRANDE GODELINIERE,
513456590,00019,51345659000019,O,2009-07-01,,,,2022-09-13T04:15:20,false,2,LES SAVATIERS,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,95.29Z,NAFRev2,N,0.755507,47.816542,0.94,street,Les Savatiers 41800 Bonneveau,41020_9vjbwx,D,LES SAVATIERS,
513614800,00011,51361480000011,O,2009-07-09,,,,2009-07-12T05:29:00,true,1,,,,,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,01.13Z,NAFRev2,N,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
521865352,00012,52186535200012,O,2010-03-01,,,,2011-11-18T13:34:43,true,2,,,,,LA BRETONNERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.99A,NAFRev2,N,0.761022,47.821262,0.94,street,La Bretonnerie 41800 Bonneveau,41020_q1z0l2,G,LA BRETONNERIE,
521931923,00010,52193192300010,O,2010-04-07,NN,,4321AB,2016-06-09T03:59:38,false,3,,,,,ZA DES GUILLONS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,43.21A,NAFRev2,N,0.75631,47.827,0.77,street,ZA les Guillons 41800 Bonneveau,41020_wx54qy,G,ZA LES GUILLONS,
522011329,00011,52201132900011,O,2010-04-09,,,,2012-11-10T02:05:47,true,2,,19,,,LE BOURG,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2010-11-21,F,,,,,96.09Z,NAFRev2,N,0.750355,47.812122,0.95,housenumber,19 Le Bourg 41800 Bonneveau,41020_192yph_00019,G,19 LE BOURG,
522194356,00013,52219435600013,O,2010-04-30,NN,,,2015-10-14T19:26:16,true,4,,,,LD,LA BORDE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2014-10-19,F,L'ARCHE DE JOSY,,,,88.91A,NAFRev2,N,0.758616,47.807485,0.94,street,La Borde 41800 Bonneveau,41020_68gmpv,G,LA BORDE,
523784114,00010,52378411400010,O,2010-07-15,,,,2018-08-17T08:38:43,true,2,,21,,,LE BOURG,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,62.01Z,NAFRev2,N,0.749768,47.812054,0.95,housenumber,21 Le Bourg 41800 Bonneveau,41020_192yph_00021,G,21 LE BOURG,
524704012,00011,52470401200011,O,2010-09-20,,,,2016-07-06T08:25:16,true,2,,,,,LA BORDE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,96.09Z,NAFRev2,N,0.758616,47.807485,0.94,street,La Borde 41800 Bonneveau,41020_68gmpv,G,LA BORDE,
529021198,00013,52902119800013,O,2010-12-01,,,,2012-02-02T09:02:53,false,2,CHEZ MR ET MME LAMBRON JOEL,41,,,LA AUDAIRIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,86.90D,NAFRev2,N,0.759619,47.828865,0.94,housenumber,41 La Audairie 41800 Bonneveau,41020_tgf7ht_00041,G,41 LA AUDAIRIE,
530992403,00010,53099240300010,O,2011-03-14,,,8129AZ,2023-08-11T08:18:34,false,2,,46,,,AUDERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.29A,NAFRev2,N,0.758246,47.827501,0.6,housenumber,46 La Audairie 41800 Bonneveau,41020_tgf7ht_00046,G,46 LA AUDAIRIE,
530992403,00028,53099240300028,O,2022-08-31,,,,2023-08-11T08:18:34,true,1,,46,,,LA AUDAIRIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,35.11Z,NAFRev2,N,0.758246,47.827501,0.94,housenumber,46 La Audairie 41800 Bonneveau,41020_tgf7ht_00046,G,46 LA AUDAIRIE,
533372819,00011,53337281900011,O,2011-06-23,NN,,4322AZ,2018-09-29T12:57:12,true,3,,,,,ZA LES GUILLONS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,43.22A,NAFRev2,O,0.75631,47.827,0.94,street,ZA les Guillons 41800 Bonneveau,41020_wx54qy,G,ZA LES GUILLONS,
539733931,00015,53973393100015,O,2012-01-01,,,3213ZZ,2017-01-11T03:43:15,true,1,,,,,DES LYS AUX SAVETIERS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2012-01-01,A,YUUBIJOU,,,,32.13Z,NAFRev2,N,,,0,,,,,,
539843904,00027,53984390400027,O,2014-02-28,,,,2017-08-21T19:25:55,true,2,,10,,RUE,LOUIS PROUST,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2017-06-16,F,,,,,45.11Z,NAFRev2,N,0.749546,47.815958,0.94,housenumber,10 Rue Louis Proust 41800 Bonneveau,41020_0125_00010,G,10 RUE LOUIS PROUST,
540032711,00017,54003271100017,O,2011-05-02,,,,2012-03-01T09:36:14,false,2,,,,,LES GUILLONS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,0.75631,47.827,0.93,street,ZA les Guillons 41800 Bonneveau,41020_wx54qy,G,ZA LES GUILLONS,
595813627,00014,59581362700014,O,,,,,,true,1,,,,LD,LA HAUDAIRIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,0.758584,47.828056,0.74,street,La Audairie 41800 Bonneveau,41020_tgf7ht,G,LA AUDAIRIE,
596019406,00013,59601940600013,O,,,,,,true,1,,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
597010412,00018,59701041200018,O,,,,,,true,1,,,,,LA DENOUERE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.757579,47.796276,0.54,locality,Les bois de la Guéraudière 41800 Bonneveau,41020_B018,G,LES BOIS DE LA GUERAUDIERE,
597010420,00011,59701042000011,O,,NN,,,,true,1,,,,LD,LA DETOURBE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3E,NAF1993,N,0.758565,47.829766,0.71,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
597010438,00013,59701043800013,O,,,,,,true,1,,,,LD,LA DETOURBE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,0.758565,47.829766,0.71,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
597310713,00016,59731071300016,O,1964-01-01,NN,,,2008-01-05T02:33:20,true,4,,,,LD,LA BORDE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.758616,47.807485,0.94,street,La Borde 41800 Bonneveau,41020_68gmpv,G,LA BORDE,
750892432,00014,75089243200014,O,2012-04-10,,,,2014-11-20T20:31:18,true,2,,1,,,LE GOULET,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,47.78C,NAFRev2,N,0.756302,47.825986,0.94,housenumber,1 Le Goulet 41800 Bonneveau,41020_5k7cgp_00001,G,1 LE GOULET,
775370851,00013,77537085100013,O,,,,,,true,1,,,,,LES SAVATIERS,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,0.755507,47.816542,0.94,street,Les Savatiers 41800 Bonneveau,41020_9vjbwx,G,LES SAVATIERS,
775370869,00015,77537086900015,O,,,,,,true,1,,,,LD,LA DETOURTE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.758565,47.829766,0.71,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
775370877,00018,77537087700018,O,1963-01-01,NN,,,2006-11-03T00:58:55,true,3,,,,LD,LA DETOURBE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.758565,47.829766,0.71,street,La Détourne 41800 Bonneveau,41020_zcbhe8,G,LA DETOURNE,
775370927,00011,77537092700011,O,,,,,,true,1,,,,,,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,,,0,,,,,,
786344325,00026,78634432500026,O,1993-12-25,NN,,,2012-07-28T18:23:53,true,3,,,,,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
790447601,00010,79044760100010,O,2013-01-01,NN,,,2018-09-07T04:07:03,true,1,,,,,LA BALAZERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.754029,47.800476,0.94,street,La Balazerie 41800 Bonneveau,41020_mnwt5b,G,LA BALAZERIE,
790788822,00019,79078882200019,O,2013-01-01,01,2021,,2023-11-27T14:22:55,true,1,,,,,LES VALLEES,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,0.768063,47.821381,0.94,street,Les Vallées 41800 Bonneveau,41020_ztzt1o,G,LES VALLEES,
792633075,00017,79263307500017,O,2013-05-01,,,,2014-06-04T08:41:31,true,2,,,,,LA CHICANERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,46.49Z,NAFRev2,N,0.760586,47.810889,0.87,street,La Chicannerie 41800 Bonneveau,41020_40gg1w,G,LA CHICANNERIE,
798801239,00012,79880123900012,O,2013-11-01,,,,2019-02-16T03:43:51,true,1,,,,,LA JACQUETTERIE,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.11Z,NAFRev2,N,0.75344,47.806632,0.94,street,La Jacquetterie 41800 Bonneveau,41020_oae31t,G,LA JACQUETTERIE,
802375162,00012,80237516200012,O,2014-06-01,,,,2022-07-22T03:58:03,true,2,,20,,RUE,LOUIS PROUST,41800,BONNEVEAU,,,41020,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,0.750018,47.817046,0.94,housenumber,20 Rue Louis Proust 41800 Bonneveau,41020_0125_00020,G,20 RUE LOUIS PROUST,