siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405351,00017,21240535100017,O,1983-03-01,02,2020,,2022-08-29T09:06:25,true,4,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212405351,00025,21240535100025,O,1983-12-21,00,2019,,2021-10-27T08:07:24,false,3,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
262405103,00017,26240510300017,O,,NN,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
307863860,00010,30786386000010,O,1976-01-01,NN,,,2009-06-27T03:47:51,true,6,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.2E,NAFRev1,O,,,0,,,,,,
313899262,00015,31389926200015,O,,,,,,true,1,,,,,LASSERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
314204371,00012,31420437100012,O,1900-01-01,NN,,,2021-05-04T09:45:31,true,4,,,,,LE GRAND CHEMIN,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2014-12-22,A,,,,,35.11Z,NAFRev2,N,1.345194,44.90651,0.48,street,Chemin du Grand Bois 24370 Simeyrols,24535_mb3dy4,G,CHEMIN DU GRAND BOIS,
328464938,00013,32846493800013,O,1983-10-27,NN,,,2012-11-09T00:25:58,true,6,,,,,LA FONTAINE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,43.39Z,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
333151850,00018,33315185000018,O,1985-07-01,NN,,,2019-10-21T09:07:24,false,4,,,,,LA BORNE BLANCHE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.61Z,NAFRev2,N,2.5060544,49.1283241,0.9,poi.castle,Château de la borne blanche Orry-la-Ville,https://osm.org/way/151022824,G,,
338139488,00021,33813948800021,O,1989-04-12,,,,,false,4,,,,,LES COURBES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1993-01-01,F,DOM OIE,,,,52.2P,NAF1993,N,1.347343,44.909527,0.38,street,Route des Combes 24370 Simeyrols,24535_r3i81n,G,ROUTE DES COMBES,
340751189,00028,34075118900028,O,2013-11-25,,,,2017-06-08T04:09:52,true,2,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,MECHE A MECHE MICHELE,96.02A,NAFRev2,N,,,0,,,,,,
340757442,00058,34075744200058,O,2006-01-07,,,,2021-02-23T10:56:41,true,4,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2018-02-10,A,,,,CHAMBRAS,47.89Z,NAFRev2,N,,,0,,,,,,
344998927,00018,34499892700018,O,,NN,,,,true,1,,,,,LE BOURG,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,
347640062,00019,34764006200019,O,,NN,,,,true,1,,,,,LA CLAUSE DE FAROT,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1989-12-29,F,,,,,66.04,NAP,N,,,0,,,,,,
348811092,00041,34881109200041,O,2011-07-01,02,2020,4391BZ,2022-08-29T09:30:48,true,1,,,,,STURBIL,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.91B,NAFRev2,O,,,0,,,,,,
350220281,00017,35022028100017,O,,NN,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
350265708,00015,35026570800015,O,,NN,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
350676862,00013,35067686200013,O,1989-04-22,NN,,,2006-11-25T11:06:37,true,1,,,,,LA FONTAINE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1994-02-25,F,,,,,74.1J,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
352871321,00019,35287132100019,O,,NN,,,,true,1,,,,,LES CURADES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353196512,00027,35319651200027,O,,NN,,,,true,1,,,,,LA FONTAINE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,51.1R,NAF1993,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
379546997,00014,37954699700014,O,1990-10-03,NN,,,2015-03-10T04:53:57,true,10,,,,,FERME LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,CV.ENERGIE,43.22A,NAFRev2,N,-0.3805893,43.3585951,0.71,poi.convenience,La Ferme Envi (Épicerie) Serres-Castet,https://osm.org/node/3254285063,G,,
379547268,00019,37954726800019,O,,NN,,,,true,1,,,,,LA FERME SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.3F,NAF1993,N,-0.3805893,43.3585951,0.83,poi.convenience,La Ferme Envi (Épicerie) Serres-Castet,https://osm.org/node/3254285063,G,,
387616766,00037,38761676600037,O,2021-05-24,,,,2021-06-19T11:45:39,true,1,MAGRIL,576,,RTE,DES COMBES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,DELPHINE CHALLIER PLANCQ,96.09Z,NAFRev2,N,1.349099,44.911287,0.84,housenumber,576 Route des Combes 24370 Simeyrols,24535_r3i81n_00576,G,576 ROUTE DES COMBES,
400385845,00047,40038584500047,O,2013-09-01,,,,2021-02-23T11:24:16,true,2,,,,,LE BOIS BOUCHE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-02-27,A,,,,,86.90F,NAFRev2,N,1.350969,44.916475,0.32,street,Chemin du Bois de Rastoul 24370 Simeyrols,24535_bxzp8v,G,CHEMIN DU BOIS DE RASTOUL,
404599599,00010,40459959900010,O,1990-01-01,NN,,,2009-04-01T10:18:46,false,3,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1997-02-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404611246,00012,40461124600012,O,1982-12-31,NN,,,2008-01-04T20:43:09,true,3,,,,,LA FOSSE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404611253,00018,40461125300018,O,1982-01-01,NN,,,,true,4,,,,,MAS ROUGIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.2C,NAFRev1,N,2.9446906,44.0005693,0.89,poi.3,Château de Mas Rougier (Patrimoine national) Saint-Affrique,https://osm.org/way/66300668,G,,
404611261,00011,40461126100011,O,1993-01-01,NN,,,,true,4,,,,,FLEYTOULET,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408361400,00018,40836140000018,O,1983-12-31,NN,,,2008-01-04T21:09:07,true,3,,,,,LE BOST,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.0859799,46.7653382,0.88,poi.farmyard,Le Bost (Corps de ferme) Livry,https://osm.org/way/383332511,G,,
417924644,00020,41792464400020,O,2018-06-01,,,,2021-08-21T08:37:02,true,2,,,,,LE POUGET,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-08-15,F,,,,ALLIANCE BIO & NATURE,47.91B,NAFRev2,N,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
419215918,00014,41921591800014,O,1998-04-01,NN,,,,true,1,,,,,FLEYTOULET,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421770314,00027,42177031400027,O,2009-07-06,,,,2011-08-28T04:56:37,true,2,,,,,LE GRAND CHEMIN,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECURIE MANGIONE,,,,93.19Z,NAFRev2,N,1.345194,44.90651,0.48,street,Chemin du Grand Bois 24370 Simeyrols,24535_mb3dy4,G,CHEMIN DU GRAND BOIS,
422121160,00010,42212116000010,O,1999-01-01,NN,,,2021-02-23T11:43:39,false,5,,,,,LE GRAND COUSTAL,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2015-10-16,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
423968478,00028,42396847800028,O,2009-02-02,,,,2012-03-01T05:07:35,true,2,,,,,LA FONTAINE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,43.21A,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
423968478,00036,42396847800036,O,2009-02-02,,,,2012-02-29T14:09:01,false,2,,,,,LA FONTAINE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2011-12-16,F,ADOMICILIMMO,,,,46.19B,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
424507309,00013,42450730900013,O,1974-07-15,NN,,,2017-06-18T03:16:26,true,3,,,,,LA LAUVIE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434011284,00016,43401128400016,O,2000-11-20,NN,,,2008-08-03T05:48:30,true,3,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438202491,00033,43820249100033,O,2016-04-22,,,,2021-02-23T13:18:33,true,1,,,,,LES COURBES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,68.20B,NAFRev2,N,1.347343,44.909527,0.38,street,Route des Combes 24370 Simeyrols,24535_r3i81n,G,ROUTE DES COMBES,
439940370,00026,43994037000026,O,2019-04-01,,,,2019-12-31T08:34:49,true,2,,,,,LE STRUBIL,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,,,0,,,,,,
441451564,00013,44145156400013,O,2002-04-01,NN,,,2008-01-04T21:20:04,true,3,,,,LD,FLEYTOULET,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441534997,00032,44153499700032,O,2009-02-20,NN,,,2015-05-14T07:02:03,true,2,,,,,LE POUGET,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.39Z,NAFRev2,O,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
441693579,00043,44169357900043,O,2014-02-01,01,2020,,2022-08-29T09:17:49,false,3,,,,,LE POUGET,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,43.99C,NAFRev2,O,3.4932322,43.597101,0.9,poi,(Pont) Le Pouget,https://osm.org/way/55886213,G,,
441760444,00048,44176044400048,O,2008-10-12,NN,,,2014-06-14T03:05:11,false,5,,,,,PEL DE BOEUF,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,23.70Z,NAFRev2,O,,,0,,,,,,
442586368,00015,44258636800015,O,1988-06-23,NN,,,2009-06-07T05:43:56,true,4,,,,,MAISON ROUGE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2009-04-21,F,,,,,01.11Z,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
443638374,00019,44363837400019,O,2002-10-01,NN,,,2021-02-23T13:26:03,true,5,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443987789,00015,44398778900015,O,,,,,,true,1,,,,,LA LAURIE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1974-07-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
449215052,00019,44921505200019,O,2003-08-01,,,,2006-12-26T09:32:35,true,3,,,,LD,MAS ROUGIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,O,2.9446906,44.0005693,0.89,poi.3,Château de Mas Rougier (Patrimoine national) Saint-Affrique,https://osm.org/way/66300668,G,,
453145641,00016,45314564100016,O,2004-02-01,NN,,,2008-11-08T02:37:19,false,4,,,,,LES GRANGES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,22.2G,NAFRev1,N,,,0,,,,,,
453196214,00010,45319621400010,O,2004-04-01,NN,,4520AA,2016-09-04T03:59:32,true,4,,,,,LONGUEVAL,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2016-02-19,F,,,,,45.20A,NAFRev2,N,2.8083251,50.0067235,0.9,poi.park,(Parc) Longueval,https://osm.org/way/153308514,G,,
453232613,00019,45323261300019,O,2004-05-21,NN,,,2006-11-25T19:12:01,true,5,LE BOUSCATEL,,,LD,LA MATALINE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
453812844,00018,45381284400018,O,2004-06-14,NN,,,2014-07-08T02:51:29,true,4,,,,,LE GREZIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
479804213,00011,47980421300011,O,2005-01-01,NN,,,2008-12-19T11:12:34,false,2,,,,,LE STRUBIL,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
481437382,00023,48143738200023,O,2008-07-01,,,,2021-02-23T13:45:05,true,1,LD LE GRAND COUSTAL,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-07-01,A,PARAPENTE DORDOGNE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
482192192,00045,48219219200045,O,2006-04-01,,,,2011-12-11T05:33:18,false,3,,,,,LE GRAND COUSTAL,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
487958837,00014,48795883700014,O,2003-01-01,,,,2008-01-05T02:22:07,true,2,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
492200456,00027,49220045600027,O,2016-04-15,,,,2021-02-23T13:58:59,false,1,,,,,LE BOURG,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,,47.99A,NAFRev2,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,
493441455,00018,49344145500018,O,2007-01-01,,,,2008-01-05T04:44:39,true,2,,,,LD,LE MAS ROUGIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.9446906,44.0005693,0.77,poi.3,Château de Mas Rougier (Patrimoine national) Saint-Affrique,https://osm.org/way/66300668,G,,
503344657,00013,50334465700013,O,2008-04-26,,,,2011-02-01T09:25:56,true,1,,,,,LES BERNARDIES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-04-26,A,LES BERNARDIES,,,,55.20Z,NAFRev2,N,,,0,,,,,,
508089570,00016,50808957000016,O,2008-10-01,,,,2014-07-10T01:29:12,false,2,,,,,LE BOIS BOUCHE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2012-06-01,F,AU FIL DU TEMPS,,,,31.09B,NAFRev2,N,1.350969,44.916475,0.32,street,Chemin du Bois de Rastoul 24370 Simeyrols,24535_bxzp8v,G,CHEMIN DU BOIS DE RASTOUL,
508095684,00017,50809568400017,O,2008-09-18,,,,2011-12-05T10:05:57,false,2,,,,,LE GRAND CHEMIN,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,73.11Z,NAFRev2,N,1.345194,44.90651,0.48,street,Chemin du Grand Bois 24370 Simeyrols,24535_mb3dy4,G,CHEMIN DU GRAND BOIS,
508937596,00015,50893759600015,O,2008-07-06,,,,2020-08-05T11:03:33,true,1,MAGRIL,,,,LE GREZIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-07-06,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
508937596,00023,50893759600023,O,2010-02-01,,,,2020-08-05T11:03:33,false,2,LIEU-DIT MAGRIL,,,,LE GREZIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
509552790,00016,50955279000016,O,2008-12-29,,,,2008-12-22T08:15:39,true,1,PEL DE BOEUF,,,,LES BRANDETTES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-12-29,A,GITES@SIBEMOL.FR,,,,55.20Z,NAFRev2,N,,,0,,,,,,
509552790,00024,50955279000024,O,2008-12-29,,,,2008-12-22T09:21:26,false,1,MAGRIL,,,,ORDALIGUE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-12-29,A,GITES@SIBEMOL.FR,,,,55.20Z,NAFRev2,N,,,0,,,,,,
510320625,00013,51032062500013,O,2009-02-02,,,,2011-03-04T08:42:51,false,2,,,,,LIEU DIT NIEUDEGAT,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
512458142,00019,51245814200019,O,2009-06-01,,,,2020-07-06T08:35:29,false,2,DOMAINE LA ROTONDE,,,,LA BESSEDE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
512846890,00014,51284689000014,O,2009-04-22,,,,2019-02-01T07:46:48,true,2,,,,,MAISON ROUGE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
519719074,00030,51971907400030,O,2014-01-20,,,,2015-10-21T03:10:51,false,2,DOMAINE LA ROTONDE,,,,LA BESSEDE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,74.30Z,NAFRev2,N,,,0,,,,,,
520271131,00010,52027113100010,O,2010-01-01,,,4321AB,2016-04-26T04:03:38,false,2,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
522340504,00011,52234050400011,O,2010-06-01,,,9529ZF,2021-01-29T08:45:43,true,3,,,,LD,MAGRIL LE GREZIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-01-31,F,SARLAT PROPERTY SERVICES,,,,95.29Z,NAFRev2,N,,,0,,,,,,
522951318,00024,52295131800024,O,2016-08-31,,,9529ZF,2020-01-14T04:12:12,false,2,,,,,LA SERRE LE BASTIDOU,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
523511079,00023,52351107900023,O,2019-02-07,,,,2022-09-16T09:57:35,true,2,APPT 1,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,STEF ANIMATION 24,93.29Z,NAFRev2,N,,,0,,,,,,
527578736,00011,52757873600011,O,2010-10-01,,,,2014-12-29T14:25:02,false,2,,,,LD,LE GRAND CHEMIN,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.99A,NAFRev2,N,1.345194,44.90651,0.48,street,Chemin du Grand Bois 24370 Simeyrols,24535_mb3dy4,G,CHEMIN DU GRAND BOIS,
533043824,00010,53304382400010,O,2011-05-01,,,,2018-12-06T10:12:13,true,3,NIEUDEGAT    LE BOURG,,,,LE BOURG,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2018-11-25,F,,,,NIEUDEGAT GITES,55.20Z,NAFRev2,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,
645470030,00018,64547003000018,O,,,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
645973249,00016,64597324900016,O,,NN,,,,true,1,,,,LD,CROIX LAUVIE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.42,NAP,N,,,0,,,,,,
753121029,00031,75312102900031,O,2020-09-12,,,,2021-02-23T16:09:56,true,1,,,,,NIEUDEGAT,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2020-09-12,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
781735519,00014,78173551900014,O,1900-01-01,NN,,,2012-11-15T05:03:17,true,5,,,,LD,FERME LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,-0.3805893,43.3585951,0.71,poi.convenience,La Ferme Envi (Épicerie) Serres-Castet,https://osm.org/node/3254285063,G,,
781735527,00017,78173552700017,O,1967-01-01,NN,,,2008-11-08T03:19:50,true,4,,,,LD,MAISON ROUGE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.2Z,NAFRev1,O,7.7458717,48.5823357,0.9,poi.hotel,Hôtel Maison Rouge Strasbourg,https://osm.org/node/2093998061,G,,
781735535,00010,78173553500010,O,,,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
781735543,00014,78173554300014,O,,,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,55.60,NAP,N,,,0,,,,,,
781735550,00019,78173555000019,O,1979-01-01,NN,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
781735568,00011,78173556800011,O,,NN,,,,true,1,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
781735584,00018,78173558400018,O,,,,,,true,1,,,,,LAPEYRUGUE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
781735600,00012,78173560000012,O,1900-01-01,NN,,,2015-03-19T16:19:40,true,3,,,,,,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
783589856,00039,78358985600039,O,,NN,,,,true,1,,,,LD,LES COURBES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,1.347343,44.909527,0.38,street,Route des Combes 24370 Simeyrols,24535_r3i81n,G,ROUTE DES COMBES,
792599565,00019,79259956500019,O,2013-03-15,,,,2019-08-26T09:39:40,false,2,,,,,LE BOURG,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2013-12-31,F,LIASSE URSSAF,,,,81.21Z,NAFRev2,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,
794358028,00015,79435802800015,O,2013-07-10,01,2020,,2022-08-29T09:52:00,true,2,,,,,LD LES BERNARDIES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
800889735,00018,80088973500018,O,2014-03-17,,,,2019-02-12T04:13:02,true,2,,,,,NIEUDEGAT,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,ADLS EQUIPEMENTS,32.20Z,NAFRev2,N,,,0,,,,,,
802407569,00010,80240756900010,O,2014-03-04,,,,2014-05-21T12:14:34,true,1,,,,,LD LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
804376762,00022,80437676200022,O,2021-07-01,,,,2021-07-03T09:41:18,true,1,,,,LD,AUX GRANGES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-07-01,A,GITES LE PAGUS,,,GITES LE PAGUS,55.10Z,NAFRev2,N,,,0,,,,,,
808955207,00010,80895520700010,O,2015-01-05,,,,2021-10-20T09:19:51,true,3,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
812057925,00016,81205792500016,O,2015-06-15,,,,2015-08-26T13:39:16,false,2,,,,,LES GRANGES,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.99B,NAFRev2,N,,,0,,,,,,
813711561,00015,81371156100015,O,2015-10-05,01,2020,4399CZ,2022-08-29T10:06:34,true,2,,2565,,RTE,FENELON,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2017-10-23,A,,,,,43.99C,NAFRev2,O,1.348812,44.926916,0.84,housenumber,2565 Route Fénelon 24370 Simeyrols,24535_vmdoms_02565,G,2565 ROUTE FENELON,
825177546,00025,82517754600025,O,2022-01-03,,,,2022-02-05T13:46:30,true,1,,69,,RTE,DES ROBINIERS,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,68.20B,NAFRev2,N,1.339192,44.908242,0.85,housenumber,69 Route des Robiniers 24370 Simeyrols,24535_39gw5y_00069,G,69 ROUTE DES ROBINIERS,
840624829,00015,84062482900015,O,2018-06-03,,,,2022-06-09T20:00:47,true,1,,,,,LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2018-06-03,A,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
840930903,00017,84093090300017,O,2018-06-29,00,2020,3312ZA,2022-08-29T10:28:06,true,2,,,,,LIEU DIT LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,LS CLEAN 24,81.21Z,NAFRev2,O,,,0,,,,,,
843176371,00014,84317637100014,O,2018-10-08,,,,2022-03-11T08:52:10,true,3,,,,LD,LE MASROUGIER,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
847909017,00018,84790901700018,O,2019-01-01,,,,2019-02-01T07:46:48,true,1,,,,LD,LE PECH DE MARRY,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
848958823,00017,84895882300017,O,2019-04-01,,,,2020-02-08T03:49:24,true,2,,,,,BOIS BOUCHE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-11-26,F,,,,CONCEPS24,73.11Z,NAFRev2,N,1.350969,44.916475,0.3,street,Chemin du Bois de Rastoul 24370 Simeyrols,24535_bxzp8v,G,CHEMIN DU BOIS DE RASTOUL,
850299694,00016,85029969400016,O,2019-05-01,,,,2019-04-26T10:28:41,true,1,,,,,LE BOURG,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-05-01,A,LE NIEUDEGAT,,,,55.20Z,NAFRev2,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,
850849803,00018,85084980300018,O,2019-06-01,,,,2019-06-25T08:42:24,true,2,,,,RUE,LE BASTIDOU  LA SERRE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
851598839,00013,85159883900013,O,2009-02-18,,,,2019-06-14T11:52:35,true,1,,,,LD,LE BOIS BOUCHE,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2009-02-18,A,,,,,93.19Z,NAFRev2,N,1.350969,44.916475,0.32,street,Chemin du Bois de Rastoul 24370 Simeyrols,24535_bxzp8v,G,CHEMIN DU BOIS DE RASTOUL,
851731059,00016,85173105900016,O,2019-07-01,00,2020,4332AB,2022-08-29T10:35:29,false,3,,,,,LE BOURG,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,43.32A,NAFRev2,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,
883059156,00017,88305915600017,O,2020-04-20,,,,2020-09-21T10:06:33,true,1,,,,,LE BOURG,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,45.40Z,NAFRev2,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,
883919755,00016,88391975500016,O,2020-05-11,,,,2020-06-06T04:00:39,true,1,,,,,LE BOURG ,24370,SIMEYROLS,,,24535,,,,,,,,,,,,,,,,,,,2020-05-11,A,,,,,68.31Z,NAFRev2,N,1.338844,44.904924,0.43,street,Route du Bourg 24370 Simeyrols,24535_vv7cv1,G,ROUTE DU BOURG,