siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213403181,00018,21340318100018,O,1983-03-01,03,2018,,2020-08-25T10:16:54,true,4,,,,RTE,MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.944819,43.844571,0.78,street,Route du Moulin a Vent 34270 Vacquières,34318_0040,G,ROUTE DU MOULIN A VENT,
213403181,00026,21340318100026,O,1983-12-21,02,2018,,2020-08-25T10:16:54,false,3,,,,RTE,MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.944819,43.844571,0.78,street,Route du Moulin a Vent 34270 Vacquières,34318_0040,G,ROUTE DU MOULIN A VENT,
213403181,00034,21340318100034,O,1997-01-01,NN,,,2018-06-07T14:39:38,false,4,MAIRIE,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.944896,43.845194,0.51,street,Rue de la Magnanerie 34270 Vacquières,34318_0028,D,RUE DE LA MAGNANERIE,
243400603,00086,24340060300086,O,2007-01-01,,,,2009-12-09T14:45:57,false,3,,7,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2010-01-01,F,ATELIERS DE VACQUIERES,,,,68.20B,NAFRev2,N,3.944253,43.844538,0.86,housenumber,7 Route du Moulin a Vent 34270 Vacquières,34318_0040_00007,G,7 ROUTE DU MOULIN A VENT,
253400733,00015,25340073300015,O,1983-03-01,NN,,,,true,1,,,,,HOTEL DE VILLE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,41.0Z,NAF1993,O,3.943987,43.830479,0.39,street,Route de Saint-bauzille de Montmeil 34270 Vacquières,34318_0005,G,RTE DE ST BAUZILLE DE MONTMEIL,
253402044,00049,25340204400049,O,2006-10-13,,,,2008-01-04T18:52:04,false,2,,7,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS DE VACQUIERES,,,,68.20B,NAFRev2,N,3.944253,43.844538,0.86,housenumber,7 Route du Moulin a Vent 34270 Vacquières,34318_0040_00007,G,7 ROUTE DU MOULIN A VENT,
253403125,00011,25340312500011,O,1997-06-16,NN,,,2012-05-05T00:35:48,true,5,MAIRIE,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2011-10-20,F,,,,,84.13Z,NAFRev2,O,3.944896,43.845194,0.51,street,Rue de la Magnanerie 34270 Vacquières,34318_0028,D,RUE DE LA MAGNANERIE,
263401598,00010,26340159800010,O,1986-01-06,NN,,,2010-06-26T03:08:45,true,4,MAIRIE,,,RTE,MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.944819,43.844571,0.78,street,Route du Moulin a Vent 34270 Vacquières,34318_0040,G,ROUTE DU MOULIN A VENT,
306928979,00021,30692897900021,O,,,,,,true,1,,,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1988-06-09,F,,,,,79.02,NAP,N,3.932145,43.811528,0.82,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
307278325,00013,30727832500013,O,1976-01-01,NN,,,2009-12-01T11:23:58,true,7,,,,RTE,VACQUIERES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.78B,NAFRev2,N,3.947212,43.845427,0.8,street,Route de Corconne 34270 Vacquières,34318_0008,G,ROUTE DE CORCONNE,
312823396,00022,31282339600022,O,2003-01-01,,,,2011-01-18T06:20:03,false,3,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312823396,00030,31282339600030,O,2008-11-01,,,,2012-03-21T04:06:57,true,2,,3,,RUE,DES EPICIERS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,3.944908,43.84404,0.94,housenumber,3 Rue des Epiciers 34270 Vacquières,34318_0018_00003,G,3 RUE DES EPICIERS,
315827725,00013,31582772500013,O,,,,,,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
316425818,00036,31642581800036,O,2003-01-01,NN,,,2017-09-27T09:13:54,true,5,,7,,,MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,90.03A,NAFRev2,N,3.944253,43.844538,0.87,housenumber,7 Route du Moulin a Vent 34270 Vacquières,34318_0040_00007,G,7 ROUTE DU MOULIN A VENT,
317739407,00045,31773940700045,O,1998-01-01,NN,,,2006-11-25T09:41:20,false,3,,,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1G,NAFRev1,N,3.932145,43.811528,0.82,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
319162798,00015,31916279800015,O,,NN,,,,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
323534495,00011,32353449500011,O,1900-01-01,NN,,,2020-01-03T08:55:02,true,5,,17,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,90.03A,NAFRev2,N,3.943352,43.844065,0.86,housenumber,17 Route du Moulin a Vent 34270 Vacquières,34318_0040_00017,G,17 ROUTE DU MOULIN A VENT,
325139442,00017,32513944200017,O,1982-08-01,NN,,,2008-01-04T19:03:47,true,3,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328582796,00012,32858279600012,O,,,,,2006-11-25T10:08:20,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
328970132,00010,32897013200010,O,1983-09-01,NN,,,2015-05-14T06:15:13,false,4,,,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,3.932145,43.811528,0.82,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
329039051,00019,32903905100019,O,1984-01-01,12,2018,,2020-08-25T10:33:35,true,4,,,,PL,DE L EGLISE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.945343,43.844457,0.33,street,Rue de l'Ancien Courrier 34270 Vacquières,34318_0002,G,RUE DE L ANCIEN COURRIER,
330620444,00019,33062044400019,O,1984-06-28,NN,,,2008-01-04T20:01:37,true,3,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330786161,00035,33078616100035,O,2013-09-20,,,,2013-09-24T10:51:27,true,1,ROUTE DE FONTANES,,,,LIEU DIT BARBARA,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,85.52Z,NAFRev2,N,3.9434,43.831786,0.66,street,Babara 34270 Vacquières,34318_5wi9fh,G,BABARA,
331021832,00034,33102183200034,O,2012-11-23,,,,2013-09-12T08:32:22,true,1,,5,,RTE,DU BRESTALOU,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2012-11-23,A,,,,,01.21Z,NAFRev2,N,3.947029,43.845396,0.84,housenumber,5 Route du Brestalou 34270 Vacquières,34318_0007_00005,G,5 ROUTE DU BRESTALOU,
332143379,00011,33214337900011,O,1985-01-01,NN,,,2007-01-18T09:20:10,true,4,,,,,MAS FIGUIER,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,3.968234,43.841114,0.85,street,Mas de Figuier 34270 Vacquières,34318_8sjio9,G,MAS DE FIGUIER,
333483873,00043,33348387300043,O,1993-06-01,NN,,,,false,4,,,,RTE,DE FONTAINE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,50.2Z,NAF1993,N,3.932145,43.811528,0.6,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
334365020,00018,33436502000018,O,1986-01-01,NN,,,2008-05-06T06:12:42,true,3,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334381670,00028,33438167000028,O,1987-12-31,,,,,true,1,,,,,PAR PANCHAU ANDRE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334448446,00032,33444844600032,O,2003-12-01,NN,,9529ZF,2015-03-17T00:22:36,true,9,,7,,RTE,DES VERRIERS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2013-10-14,F,,,,,33.16Z,NAFRev2,N,3.944753,43.844065,0.84,housenumber,7 Route des Verriers 34270 Vacquières,34318_0045_00007,G,7 ROUTE DES VERRIERS,
334798089,00028,33479808900028,O,1993-04-05,NN,,3109BA,2015-03-17T00:22:49,true,3,,,,RUE,DES AUBES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,3.944642,43.844073,0.94,street,Rue des Aubes 34270 Vacquières,34318_0004,G,RUE DES AUBES,
334854445,00015,33485444500015,O,1986-01-27,NN,,,2019-01-10T14:32:46,true,3,,,,RUE,FOUR VACQUIERES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.944358,43.845251,0.89,street,Rue du Four 34270 Vacquières,34318_0023,G,RUE DU FOUR,
334854445,00023,33485444500023,O,1987-12-31,NN,,,2019-03-04T11:31:28,false,3,,,,RUE,DU FOUR,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.944358,43.845251,0.94,street,Rue du Four 34270 Vacquières,34318_0023,G,RUE DU FOUR,
337928931,00019,33792893100019,O,1939-01-01,NN,,,,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340097864,00052,34009786400052,O,2007-02-28,NN,,4322BA,2015-03-17T00:24:39,false,3,LIEU DIT LES CAMMAOUS,,,RTE,DES VERRIERS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,43.22B,NAFRev2,O,3.944834,43.844532,0.83,street,Route des Verriers 34270 Vacquières,34318_0045,G,ROUTE DES VERRIERS,
340596147,00140,34059614700140,O,2008-07-01,,,,2013-09-30T19:22:59,false,1,,9,,RTE,DES VERRIERS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,46.75Z,NAFRev2,N,3.944743,43.843984,0.84,housenumber,9 Route des Verriers 34270 Vacquières,34318_0045_00009,G,9 ROUTE DES VERRIERS,
341321255,00042,34132125500042,O,1998-01-01,NN,,,2017-07-16T05:42:56,false,4,,,,ALL,DES ASPHODELES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,71.11Z,NAFRev2,N,-1.7584573,47.1952095,0.8,poi.cycleway,Allée des Asphodèles (Piste cyclable) Le Pellerin,https://osm.org/way/205351028,G,,
342023249,00036,34202324900036,O,2014-09-26,01,2017,,2019-06-24T13:31:08,true,2,,1,,CHE,DES CAMMAOUS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.20B,NAFRev2,N,3.944601,43.84213,0.69,housenumber,1 Chemin du Cammaous 34270 Vacquières,34318_0009_00001,G,1 CHEMIN DU CAMMAOUS,
342883451,00029,34288345100029,O,,NN,,,,true,1,,,,,MAS DE L OSTE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,22.2C,NAF1993,N,3.944338,43.847446,0.53,street,Route du Mas de Gare 34270 Vacquières,34318_6m7vn8,G,ROUTE DU MAS DE GARE,
343616421,00024,34361642100024,O,1988-07-18,NN,,,2008-01-04T22:17:39,true,3,,,,,LASCAUX,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.953855,43.843712,0.7,street,Las Caux 34270 Vacquières,34318_p3m3t3,G,LAS CAUX,
345061253,00018,34506125300018,O,,NN,,,,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1988-12-26,F,,,,,54.10,NAP,N,,,0,,,,,,
352203467,00043,35220346700043,O,2007-10-24,,,,2017-09-22T08:25:25,false,3,,15,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,86.90E,NAFRev2,N,3.943585,43.844155,0.86,housenumber,15 Route du Moulin a Vent 34270 Vacquières,34318_0040_00015,G,15 ROUTE DU MOULIN A VENT,
352567218,00024,35256721800024,O,,NN,,,,true,1,,,,,DOMAINE LE FENOUILLET,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1995-02-01,F,,,,,74.6Z,NAF1993,N,3.978192,43.842389,0.53,street,Chemin de Fenouillet 34270 Vacquières,34318_69doyp,G,CHEMIN DE FENOUILLET,
352883011,00046,35288301100046,O,2020-02-11,,,,2020-07-15T10:27:18,true,1,,21,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2020-02-11,A,,,,,70.22Z,NAFRev2,N,3.942767,43.843856,0.86,housenumber,21 Route du Moulin a Vent 34270 Vacquières,34318_0040_00021,G,21 ROUTE DU MOULIN A VENT,
378052146,00032,37805214600032,O,1993-01-01,NN,,,,false,3,,,,,PLAN DES MURIERS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,3.945155,43.844784,0.94,street,Plan des Muriers 34270 Vacquières,34318_0032,G,PLAN DES MURIERS,
380022483,00040,38002248300040,O,1998-07-01,NN,,,,false,4,LES HORTS NAOUS,,,RTE,DES VERRIERS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2003-10-02,F,,,,,85.1G,NAFRev1,N,3.944834,43.844532,0.83,street,Route des Verriers 34270 Vacquières,34318_0045,G,ROUTE DES VERRIERS,
380022483,00065,38002248300065,O,2009-03-01,,,,2016-02-05T08:40:00,false,2,,15,,RUE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90F,NAFRev2,N,3.943585,43.844155,0.83,housenumber,15 Route du Moulin a Vent 34270 Vacquières,34318_0040_00015,G,15 ROUTE DU MOULIN A VENT,
380264150,00018,38026415000018,O,1990-12-01,NN,,,2012-05-05T03:50:27,false,5,,,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.52Z,NAFRev2,O,3.944819,43.844571,0.85,street,Route du Moulin a Vent 34270 Vacquières,34318_0040,G,ROUTE DU MOULIN A VENT,
380286542,00010,38028654200010,O,,NN,,,,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
382762276,00014,38276227600014,O,1991-07-16,NN,,,2013-01-07T22:24:44,true,7,,,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,3.932145,43.811528,0.82,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
383061991,00014,38306199100014,O,1990-01-01,NN,,,,true,1,,,,,MAS FIGUIER,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,3.968234,43.841114,0.85,street,Mas de Figuier 34270 Vacquières,34318_8sjio9,G,MAS DE FIGUIER,
384047585,00045,38404758500045,O,2005-04-30,NN,,,2012-05-05T04:11:41,true,3,,7,,RUE,DES AUBES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,O,3.943911,43.844276,0.94,housenumber,7 Rue des Aubes 34270 Vacquières,34318_0004_00007,G,7 RUE DES AUBES,
387621691,00022,38762169100022,O,1999-05-01,NN,,,2012-08-05T05:04:45,true,4,,,,,DOMAINE BABARA,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,70.22Z,NAFRev2,N,3.942324,43.831836,0.5,street,Hameau de Babara 34270 Vacquières,34318_dsoo2l,G,HAMEAU DE BABARA,
388355083,00022,38835508300022,O,2007-07-13,,,,2012-06-29T10:26:22,true,4,LA SONATINE LIEUDIT BABARA,,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,46.69A,NAFRev2,N,3.932145,43.811528,0.82,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
389147661,00018,38914766100018,O,1991-01-01,NN,,,,true,4,,,,RUE,DES VEMERES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,01.1G,NAFRev1,N,3.944642,43.844073,0.68,street,Rue des Aubes 34270 Vacquières,34318_0004,G,RUE DES AUBES,
389460965,00020,38946096500020,O,1993-09-01,,,,,false,3,,,,,LIEU DIT LASCAUX,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,85.1G,NAF1993,N,3.953855,43.843712,0.7,street,Las Caux 34270 Vacquières,34318_p3m3t3,G,LAS CAUX,
390120376,00012,39012037600012,O,1993-01-01,NN,,,2008-11-08T00:51:59,false,4,,,,RUE,DE L ANCIEN COURRIER,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,O,3.945343,43.844457,0.94,street,Rue de l'Ancien Courrier 34270 Vacquières,34318_0002,G,RUE DE L ANCIEN COURRIER,
390120376,00020,39012037600020,O,1996-12-02,00,2018,4399CZ,2020-08-25T10:25:09,true,8,,,,RUE,DES AUBES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2017-10-31,A,,,,,43.99C,NAFRev2,N,3.944642,43.844073,0.94,street,Rue des Aubes 34270 Vacquières,34318_0004,G,RUE DES AUBES,
391105855,00012,39110585500012,O,1993-05-06,NN,,,2008-01-04T23:48:40,true,3,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391109253,00024,39110925300024,O,2008-07-01,01,2018,4333ZZ,2020-08-25T10:26:05,true,1,VILLA CORDOBA,,,HAM,DE BABARA,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,43.33Z,NAFRev2,O,3.942324,43.831836,0.92,street,Hameau de Babara 34270 Vacquières,34318_dsoo2l,G,HAMEAU DE BABARA,
391114691,00010,39111469100010,O,1993-05-07,NN,,,,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1998-03-29,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
391453792,00015,39145379200015,O,1993-01-01,,,,2006-11-25T12:06:51,true,3,MR JEAN BENOIST CAVALIER,,,RUE,DU FOUR,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.5A,NAF1993,N,3.944358,43.845251,0.94,street,Rue du Four 34270 Vacquières,34318_0023,G,RUE DU FOUR,
393415419,00018,39341541900018,O,1970-07-31,NN,,,2012-06-02T16:24:07,true,3,,,,PL,DE L EGLISE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.945343,43.844457,0.33,street,Rue de l'Ancien Courrier 34270 Vacquières,34318_0002,G,RUE DE L ANCIEN COURRIER,
394102990,00014,39410299000014,O,1994-02-01,NN,,,,true,4,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
394204374,00018,39420437400018,O,1994-01-01,NN,,,2017-05-04T04:12:23,true,3,,,,RUE,DES AUDES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.944642,43.844073,0.78,street,Rue des Aubes 34270 Vacquières,34318_0004,G,RUE DES AUBES,
394212310,00046,39421231000046,O,2013-07-15,,,,2014-10-06T14:30:29,true,1,LIEU DIT BABARA,391,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,90.03A,NAFRev2,N,3.932145,43.811528,0.67,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
394239818,00039,39423981800039,O,2009-01-01,,,,2017-08-30T14:55:02,true,2,LIEU DIT BABARA,,,RTE,DE SAINT BAUZILLE DE MONTMEL,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,FABIENNE THOMAS,85.59A,NAFRev2,N,3.943987,43.830479,0.82,street,Route de Saint-bauzille de Montmeil 34270 Vacquières,34318_0005,G,RTE DE ST BAUZILLE DE MONTMEIL,
394733059,00015,39473305900015,O,1993-12-31,NN,,,2007-01-18T09:35:47,true,3,,,,RUE,DES AUBES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.944642,43.844073,0.94,street,Rue des Aubes 34270 Vacquières,34318_0004,G,RUE DES AUBES,
394774483,00017,39477448300017,O,1994-04-22,NN,,,2014-07-08T01:24:03,true,4,,,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,43.29A,NAFRev2,N,3.944819,43.844571,0.85,street,Route du Moulin a Vent 34270 Vacquières,34318_0040,G,ROUTE DU MOULIN A VENT,
394985436,00051,39498543600051,O,2001-08-03,NN,,,2013-07-15T19:27:30,true,7,LIEUDIT BABARA,,,RTE,DE SAINT BAUZILLE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,80.10Z,NAFRev2,N,3.943987,43.830479,0.84,street,Route de Saint-bauzille de Montmeil 34270 Vacquières,34318_0005,G,RTE DE ST BAUZILLE DE MONTMEIL,
397636010,00027,39763601000027,O,1900-01-01,NN,,,2011-04-28T01:00:19,false,4,,,,RUE,DE L ANCIEN COURRIER,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.945343,43.844457,0.94,street,Rue de l'Ancien Courrier 34270 Vacquières,34318_0002,G,RUE DE L ANCIEN COURRIER,
398441709,00019,39844170900019,O,1900-01-01,NN,,,2011-04-28T01:01:33,false,4,,,,RTE,DES VERRIERES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,3.944834,43.844532,0.82,street,Route des Verriers 34270 Vacquières,34318_0045,G,ROUTE DES VERRIERS,
399020296,00030,39902029600030,O,2012-01-01,,,,2015-01-13T09:06:09,false,2,,5,,RTE,DU BRESTALOU,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,90.03A,NAFRev2,N,3.947029,43.845396,0.84,housenumber,5 Route du Brestalou 34270 Vacquières,34318_0007_00005,G,5 ROUTE DU BRESTALOU,
400696019,00019,40069601900019,O,1990-01-01,NN,,,2014-07-22T08:14:40,true,3,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
400787958,00018,40078795800018,O,,NN,,,,true,1,,,,LD,LA PLAINE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2L,NAF1993,N,-0.9054725,43.788774,0.9,poi.water,La Plaine (Eau) Pontonx-sur-l'Adour,https://osm.org/way/114705275,G,,
401292057,00015,40129205700015,O,1995-05-10,NN,,,2008-01-04T19:44:18,true,3,CHEZ M NOUGALLIAT PIERRE,,,RTE,VERRIERS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.944834,43.844532,0.72,street,Route des Verriers 34270 Vacquières,34318_0045,G,ROUTE DES VERRIERS,
403495831,00014,40349583100014,O,1996-01-04,NN,,,2014-07-08T01:35:37,true,6,LIEU DIT BABARA,,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,45.20A,NAFRev2,N,3.932145,43.811528,0.82,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
403563612,00015,40356361200015,O,1996-01-23,NN,,,2008-01-04T20:24:51,true,3,ECOLE,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
403776164,00028,40377616400028,O,2007-12-31,,,,2010-03-04T11:48:27,false,1,,15,,RTE,DU MOULIN A VENT,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20A,NAFRev2,N,3.943585,43.844155,0.86,housenumber,15 Route du Moulin a Vent 34270 Vacquières,34318_0040_00015,G,15 ROUTE DU MOULIN A VENT,
403877988,00028,40387798800028,O,1996-09-19,NN,,,,false,4,,,,,DOMAINE LA PARRA,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1G,NAF1993,N,3.1077971,45.8269873,0.74,poi.park,Domaine de la Prade (Parc) Cébazat,https://osm.org/way/318095535,G,,
403894462,00015,40389446200015,O,1996-01-01,NN,,,2016-01-12T00:16:44,true,3,,,,RTE,DU MAS DU GARE,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.944338,43.847446,0.77,street,Route du Mas de Gare 34270 Vacquières,34318_6m7vn8,G,ROUTE DU MAS DE GARE,
405234873,00017,40523487300017,O,,NN,,,,true,1,,,,,,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
408012870,00015,40801287000015,O,1996-01-01,NN,,,2008-01-04T21:02:59,true,3,,,,RUE,DU FOUR,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.944358,43.845251,0.94,street,Rue du Four 34270 Vacquières,34318_0023,G,RUE DU FOUR,
408012870,00023,40801287000023,O,1995-01-01,NN,,,2008-01-04T21:02:59,false,3,,,,RUE,DU FOUR,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.944358,43.845251,0.94,street,Rue du Four 34270 Vacquières,34318_0023,G,RUE DU FOUR,
408013720,00011,40801372000011,O,1995-01-01,NN,,,2006-11-25T15:14:58,true,1,,,,,TEXAS FENOUILIET,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2000-08-03,F,,,,,92.3A,NAF1993,N,3.978192,43.842389,0.45,street,Chemin de Fenouillet 34270 Vacquières,34318_69doyp,G,CHEMIN DE FENOUILLET,
408816676,00014,40881667600014,O,1996-09-04,NN,,,2008-01-05T20:23:54,true,3,,,,,HAMEAU DE BARBARA,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.942324,43.831836,0.83,street,Hameau de Babara 34270 Vacquières,34318_dsoo2l,G,HAMEAU DE BABARA,
408900165,00049,40890016500049,O,2015-05-15,,,,2015-05-19T10:31:01,true,1,LIEU DIT BABARA,,,RTE,DE FONTANES,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2015-05-15,A,,,,,55.20Z,NAFRev2,N,3.932145,43.811528,0.82,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,
409727872,00015,40972787200015,O,1996-10-17,NN,,,2008-01-05T20:24:54,true,3,LA GRIS,,,,LIEU DIT BABARA,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.9434,43.831786,0.94,street,Babara 34270 Vacquières,34318_5wi9fh,G,BABARA,
410998991,00013,41099899100013,O,1997-03-01,NN,,,2013-05-28T11:05:34,true,6,HAMEAU DE BABARA,,,RTE,DE FONTANOS,34270,VACQUIERES,,,34318,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,46.44Z,NAFRev2,N,3.932145,43.811528,0.65,street,Route de Fontanes 34270 Vacquières,34318_0020,G,ROUTE DE FONTANES,