siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208819,00013,21620881900013,O,1983-03-01,03,2019,,2021-10-27T08:09:37,true,4,,,,RUE,DE L EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.163748,50.218397,0.94,street,Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105,G,RUE DE L EGLISE,
216208819,00021,21620881900021,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,4,,,,RUE,DE L EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 148,,,,85.20Z,NAFRev2,N,2.163748,50.218397,0.94,street,Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105,G,RUE DE L EGLISE,
216208819,00039,21620881900039,O,1983-12-21,01,2019,,2021-10-27T08:09:37,false,3,,3,,RUE,DE MAIZICOURT,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.168158,50.211404,0.81,housenumber,3 Route de Maizicourt 62390 Beauvoir-Wavans,62881_0099_00003,G,3 ROUTE DE MAIZICOURT,
266208818,00010,26620881800010,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DE L EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.163748,50.218397,0.94,street,Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105,G,RUE DE L EGLISE,
296200926,00016,29620092600016,O,1983-12-19,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,4,,RUE,DE L'EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.163143,50.21846,0.94,housenumber,4 Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105_00004,G,4 RUE DE L EGLISE,
296204712,00016,29620471200016,O,2002-04-19,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,4,,RUE,DE L EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,2.163143,50.21846,0.94,housenumber,4 Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105_00004,G,4 RUE DE L EGLISE,
301219002,00013,30121900200013,O,1974-01-01,NN,,9529ZB,2019-11-14T14:00:50,true,5,,,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,O,2.160653,50.216697,0.95,street,Rue Principale 62390 Beauvoir-Wavans,62881_0120,G,RUE PRINCIPALE,
301273553,00018,30127355300018,O,,,,,2019-11-14T14:00:50,true,1,,16,,RUE,DU PONT CAVRY,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,20.3Z,NAF1993,N,2.169709,50.213052,0.44,street,Rue du Poiteux 62390 Beauvoir-Wavans,62881_0110,G,RUE DU POITEUX,
301521928,00780,30152192800780,O,2017-01-31,,,,2019-11-14T14:00:50,false,1,,8,,RTE,DE MAIZICOURT,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,52.10B,NAFRev2,N,2.16782,50.211037,0.85,housenumber,8 Route de Maizicourt 62390 Beauvoir-Wavans,62881_0099_00008,G,8 ROUTE DE MAIZICOURT,
305984361,00017,30598436100017,O,1976-01-01,,,,2019-11-14T14:00:50,true,1,,,,HAM,DE DRUCAS,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,55.2E,NAF1993,N,2.150319,50.219923,0.91,street,Château de Drucas 62390 Beauvoir-Wavans,62881_B009,G,CHATEAU DE DRUCAS,
311765655,00015,31176565500015,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
314515065,00014,31451506500014,O,1978-01-01,00,2019,,2021-10-27T08:18:54,true,7,,2,,RUE,BERTRAND,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,43.91A,NAFRev2,O,2.16235,50.219401,0.94,housenumber,2 Rue Bertrand 62390 Beauvoir-Wavans,62881_0045_00002,G,2 RUE BERTRAND,
316308121,00011,31630812100011,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,,,RTE,DE DOULLENS,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.05,NAP,N,2.167709,50.220555,0.45,street,Route de Villers 62390 Beauvoir-Wavans,62881_t5q0m5,G,ROUTE DE VILLERS,
316350222,00014,31635022200014,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,43,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,47.78B,NAFRev2,N,2.16171,50.213854,0.95,housenumber,43 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00043,G,43 RUE PRINCIPALE,
317392181,00010,31739218100010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.160653,50.216697,0.95,street,Rue Principale 62390 Beauvoir-Wavans,62881_0120,G,RUE PRINCIPALE,
318835451,00010,31883545100010,O,,,,,2019-11-14T14:00:50,true,1,,,,,CD 46,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
320920143,00015,32092014300015,O,1980-12-30,NN,,,2019-11-14T14:00:50,true,3,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
321008120,00016,32100812000016,O,1981-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,2.160653,50.216697,0.95,street,Rue Principale 62390 Beauvoir-Wavans,62881_0120,G,RUE PRINCIPALE,
321869943,00019,32186994300019,O,1981-04-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1998-02-18,F,,,,,55.2C,NAF1993,O,2.160653,50.216697,0.95,street,Rue Principale 62390 Beauvoir-Wavans,62881_0120,G,RUE PRINCIPALE,
322485509,00010,32248550900010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.163748,50.218397,0.94,street,Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105,G,RUE DE L EGLISE,
326898053,00011,32689805300011,O,1983-02-02,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE L'ANGUILLE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.16623,50.218819,0.94,housenumber,10 Rue de l’Anguille 62390 Beauvoir-Wavans,62881_0028_00010,G,10 RUE DE L ANGUILLE,
326905916,00010,32690591600010,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,01.07,NAP,N,,,0,,,,,,
327092094,00017,32709209400017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,74.1C,NAF1993,N,2.160653,50.216697,0.95,street,Rue Principale 62390 Beauvoir-Wavans,62881_0120,G,RUE PRINCIPALE,
327092102,00018,32709210200018,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.09,NAP,N,,,0,,,,,,
328335534,00033,32833553400033,O,2004-03-15,NN,,,2019-11-14T14:00:50,true,4,,22,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,55.30Z,NAFRev2,N,2.160124,50.216619,0.95,housenumber,22 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00022,G,22 RUE PRINCIPALE,
328763404,00014,32876340400014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE BEALCOURT,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1987-08-05,F,,,,,55.50,NAP,N,2.169932,50.212402,0.78,street,Route de Bealcourt 62390 Beauvoir-Wavans,62881_0014,G,ROUTE DE BEALCOURT,
329087795,00012,32908779500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,01.00,NAP,N,,,0,,,,,,
329289490,00065,32928949000065,O,2014-05-01,,,,2019-11-14T14:00:50,true,2,,,,,6A RUE PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2015-03-30,F,,,,,56.10C,NAFRev2,O,2.162557,50.219013,0.82,housenumber,6a Rue Principale 62390 Beauvoir-Wavans,62881_0120_00006_a,G,6A RUE PRINCIPALE,
329867261,00011,32986726100011,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1988-11-02,F,,,,,78.02,NAP,N,2.163748,50.218397,0.94,street,Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105,G,RUE DE L EGLISE,
332821495,00014,33282149500014,O,1985-04-01,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,DU MOULIN,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,2.175639,50.212017,0.55,street,Rue du Coin 62390 Beauvoir-Wavans,62881_0039,G,RUE DU COIN,
340371061,00011,34037106100011,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
340371061,00029,34037106100029,O,2002-08-01,NN,,,2019-11-14T14:00:50,false,3,,1,,RTE,DE MAIZICOURT,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2004-10-31,F,THIERRY ANIMATIONS,,,,92.3K,NAFRev1,N,2.168609,50.21253,0.85,housenumber,1 Route de Maizicourt 62390 Beauvoir-Wavans,62881_0099_00001,G,1 ROUTE DE MAIZICOURT,
340934413,00014,34093441300014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE L'EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.46,NAP,N,2.163748,50.218397,0.94,street,Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105,G,RUE DE L EGLISE,
342208584,00017,34220858400017,O,1987-08-17,NN,,,2019-11-14T14:00:50,false,4,,6,,RUE,DE L'EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1997-02-13,F,,,,,45.4C,NAF1993,O,2.163531,50.218425,0.94,housenumber,6 Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105_00006,G,6 RUE DE L EGLISE,
343907317,00014,34390731700014,O,1988-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,MARCEL LEMOINE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,2.178523,50.214185,0.95,street,Rue Marcel Lemoine 62390 Beauvoir-Wavans,62881_0096,G,RUE MARCEL LEMOINE,
344442009,00025,34444200900025,O,1992-11-30,,,,2019-11-14T14:00:50,false,3,,16,,RUE,DU PONT CAVRY,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,20.3Z,NAF1993,N,2.169709,50.213052,0.44,street,Rue du Poiteux 62390 Beauvoir-Wavans,62881_0110,G,RUE DU POITEUX,
347783607,00018,34778360700018,O,1987-12-15,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
378987846,00011,37898784600011,O,1989-08-05,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.160653,50.216697,0.95,street,Rue Principale 62390 Beauvoir-Wavans,62881_0120,G,RUE PRINCIPALE,
378991244,00013,37899124400013,O,1990-02-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
379552698,00019,37955269800019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE MARQUART,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,01.2A,NAF1993,N,2.170269,50.209518,0.66,street,Rue des Marquants 62390 Beauvoir-Wavans,62881_0095,G,RUE DES MARQUANTS,
382067114,00027,38206711400027,O,2016-12-01,,,,2021-02-23T11:10:27,true,1,,12,,RUE,DE L EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,2.164862,50.218269,0.94,housenumber,12 Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105_00012,G,12 RUE DE L EGLISE,
383861226,00017,38386122600017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1992-06-18,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387720154,00013,38772015400013,O,1992-05-22,01,2019,,2021-10-27T08:14:50,true,4,,51,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,AU FOIN DU VAL D'AUTHIE,01.50Z,NAFRev2,N,2.163426,50.21356,0.95,housenumber,51 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00051,G,51 RUE PRINCIPALE,
388487555,00012,38848755500012,O,1992-07-24,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DES MARQUANTS,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.170269,50.209518,0.94,street,Rue des Marquants 62390 Beauvoir-Wavans,62881_0095,G,RUE DES MARQUANTS,
391133741,00010,39113374100010,O,1993-01-01,,,,2019-11-14T14:00:50,true,1,,25,,RTE,DE DOULLENS,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,2.167709,50.220555,0.38,street,Route de Villers 62390 Beauvoir-Wavans,62881_t5q0m5,G,ROUTE DE VILLERS,
394190243,00052,39419024300052,O,2010-02-01,NN,,,2019-11-14T14:00:50,false,2,,23,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2017-04-03,F,HALL ' O ' VELO,,,,47.64Z,NAFRev2,N,2.160481,50.216328,0.95,housenumber,23 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00023,G,23 RUE PRINCIPALE,
394619746,00016,39461974600016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397699802,00013,39769980200013,O,1994-04-12,NN,,,2019-11-14T14:00:50,true,3,,18,,RTE,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,2.169932,50.212402,0.38,street,Route de Bealcourt 62390 Beauvoir-Wavans,62881_0014,G,ROUTE DE BEALCOURT,
400809471,00016,40080947100016,O,1995-02-28,NN,,,2020-08-25T10:33:18,true,4,,11,,RUE,DE DOULLENS,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,01.50Z,NAFRev2,N,2.164884,50.218614,0.48,street,Rue de l’Anguille 62390 Beauvoir-Wavans,62881_0028,G,RUE DE L ANGUILLE,
402382790,00028,40238279000028,O,2015-05-20,,,4399CZ,2021-02-23T11:26:31,true,2,,12,,RUE,DE L'EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2015-07-07,A,LELEU CHRISTOPHE PRESTATION SERVICE,,,,43.33Z,NAFRev2,N,2.164862,50.218269,0.94,housenumber,12 Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105_00012,G,12 RUE DE L EGLISE,
404191520,00018,40419152000018,O,1996-01-01,00,2019,4391BZ,2021-10-27T08:30:24,true,3,,55,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,2.166805,50.213544,0.95,housenumber,55 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00055,G,55 RUE PRINCIPALE,
404262784,00014,40426278400014,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404262792,00017,40426279200017,O,1983-12-31,NN,,,2019-11-14T14:00:50,true,4,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404262800,00018,40426280000018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404262818,00010,40426281800010,O,1982-01-29,NN,,,2020-09-02T03:46:22,true,4,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2018-10-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408800449,00014,40880044900014,O,1976-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408800449,00022,40880044900022,O,2001-07-01,,,,2019-11-14T14:00:50,false,2,,3,,RUE,DE LA COUTURE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,55.20Z,NAFRev2,N,2.16048,50.218268,0.93,housenumber,3 Rue de la Couture 62390 Beauvoir-Wavans,62881_0042_00003,G,3 RUE DE LA COUTURE,
408800456,00019,40880045600019,O,1968-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2004-08-24,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408800464,00013,40880046400013,O,1994-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,D AUXI,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.166582,50.214434,0.44,street,Rue du Hoc 62390 Beauvoir-Wavans,62881_0075,G,RUE DU HOC,
408938736,00027,40893873600027,O,2006-02-01,,,,2019-11-14T14:00:50,false,2,,8,,,GRANDE RUE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,2.165793,50.218472,0.44,housenumber,8 Rue de l’Anguille 62390 Beauvoir-Wavans,62881_0028_00008,G,8 RUE DE L ANGUILLE,
409587185,00029,40958718500029,O,2010-06-01,,,,2021-02-23T11:31:43,true,1,,19,,RUE,MARCEL LEMOINE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2010-06-01,A,D D M,,,,47.89Z,NAFRev2,N,2.178278,50.214284,0.95,housenumber,19 Rue Marcel Lemoine 62390 Beauvoir-Wavans,62881_0096_00019,G,19 RUE MARCEL LEMOINE,
417806882,00011,41780688200011,O,1998-01-16,NN,,,2019-11-14T14:00:50,true,3,,22,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,55.2C,NAFRev1,N,2.160124,50.216619,0.95,housenumber,22 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00022,G,22 RUE PRINCIPALE,
428707681,00014,42870768100014,O,1999-12-01,NN,,,2019-11-14T14:00:50,false,4,,39,,RUE,PRINCIPALZ,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,2.161412,50.213926,0.85,housenumber,39 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00039,G,39 RUE PRINCIPALE,
428707681,00022,42870768100022,O,2007-02-01,NN,,,2022-01-21T12:49:03,false,6,,1,,RUE,DU CHATEAU,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,49.41B,NAFRev2,N,2.171318,50.212547,0.94,housenumber,1 Rue du Château 62390 Beauvoir-Wavans,62881_0020_00001,G,1 RUE DU CHATEAU,
428707681,00030,42870768100030,O,2007-05-01,,,,2022-02-05T13:35:27,true,2,,1,,RUE,DU CHATEAU,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.171318,50.212547,0.94,housenumber,1 Rue du Château 62390 Beauvoir-Wavans,62881_0020_00001,G,1 RUE DU CHATEAU,
432148898,00013,43214889800013,O,2000-07-07,NN,,,2019-11-14T14:00:50,false,4,,14,,RES,,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2004-02-01,F,MX PILOTAGE,,,,80.4A,NAFRev1,O,2.16458,50.212993,0.78,housenumber,14 Residence Picardie 62390 Beauvoir-Wavans,62881_a120_00014,G,14 RESIDENCE PICARDIE,
432364818,00018,43236481800018,O,2000-05-01,NN,,,2019-11-14T14:00:50,true,5,,25,,RUE,MARCEL LEMOINE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.18247,50.212619,0.95,housenumber,25 Rue Marcel Lemoine 62390 Beauvoir-Wavans,62881_0096_00025,G,25 RUE MARCEL LEMOINE,
438105694,00022,43810569400022,O,2006-04-01,,,,2021-02-23T13:18:26,true,2,,3,,RUE,DU CHATEAU,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.172335,50.213378,0.94,housenumber,3 Rue du Château 62390 Beauvoir-Wavans,62881_0020_00003,G,3 RUE DU CHATEAU,
440140655,00018,44014065500018,O,2001-05-01,NN,,,2019-11-14T14:00:50,true,4,,10,,RUE,DE L'ANGUILLE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,2.16623,50.218819,0.94,housenumber,10 Rue de l’Anguille 62390 Beauvoir-Wavans,62881_0028_00010,G,10 RUE DE L ANGUILLE,
440760361,00012,44076036100012,O,2002-01-14,NN,,,2019-11-14T14:00:50,true,3,,23,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.160481,50.216328,0.95,housenumber,23 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00023,G,23 RUE PRINCIPALE,
441083565,00016,44108356500016,O,2002-04-03,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,MARCEL LEMOINE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2004-09-24,F,,,,,31.3Z,NAFRev1,O,2.178523,50.214185,0.95,street,Rue Marcel Lemoine 62390 Beauvoir-Wavans,62881_0096,G,RUE MARCEL LEMOINE,
443509583,00011,44350958300011,O,2002-09-03,02,2019,,2021-10-27T08:24:18,true,4,,16,,RUE,NORBERT BACQUET,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,64.20Z,NAFRev2,O,2.158265,50.221349,0.95,housenumber,16 Rue Norbert Bacquet 62390 Beauvoir-Wavans,62881_0106_00016,G,16 RUE NORBERT BACQUET,
447913823,00012,44791382300012,O,2003-03-31,NN,,,2019-11-14T14:00:50,false,4,,1,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,82.11Z,NAFRev2,N,2.16311,50.219348,0.95,housenumber,1 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00001,G,1 RUE PRINCIPALE,
448956979,00018,44895697900018,O,2003-06-19,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,DE L'EGLISE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.164862,50.218269,0.94,housenumber,12 Rue de l’Eglise 62390 Beauvoir-Wavans,62881_0105_00012,G,12 RUE DE L EGLISE,
450218482,00013,45021848200013,O,2003-09-09,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,BERTRAND,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,64.20Z,NAFRev2,N,2.16235,50.219401,0.94,housenumber,2 Rue Bertrand 62390 Beauvoir-Wavans,62881_0045_00002,G,2 RUE BERTRAND,
450695390,00010,45069539000010,O,2003-10-20,NN,,,2019-11-14T14:00:50,false,5,,2,B,RUE,DEL'ANGUILLE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,49.41B,NAFRev2,O,2.163531,50.218991,0.76,housenumber,2bis Rue de l’Anguille 62390 Beauvoir-Wavans,62881_0028_00002_bis,G,2BIS RUE DE L ANGUILLE,
452220452,00018,45222045200018,O,2004-03-15,NN,,,2019-11-14T14:00:50,true,6,,14,B,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,2.161817,50.218271,0.95,housenumber,14b Rue Principale 62390 Beauvoir-Wavans,62881_0120_00014_b,G,14B RUE PRINCIPALE,
452220452,00034,45222045200034,O,2013-06-01,,,,2021-02-23T13:36:00,false,1,,26,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,01.61Z,NAFRev2,N,2.159901,50.215954,0.95,housenumber,26 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00026,G,26 RUE PRINCIPALE,
453451205,00018,45345120500018,O,2004-04-01,01,2019,,2021-10-27T08:10:22,true,3,,18,,RUE,MARCEL LEMOINE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.17973,50.213559,0.95,housenumber,18 Rue Marcel Lemoine 62390 Beauvoir-Wavans,62881_0096_00018,G,18 RUE MARCEL LEMOINE,
479273054,00011,47927305400011,O,2004-10-11,NN,,,2019-11-14T14:00:50,true,3,,19,,RUE,MARCEL LEMOINE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,31.3Z,NAFRev1,O,2.178278,50.214284,0.95,housenumber,19 Rue Marcel Lemoine 62390 Beauvoir-Wavans,62881_0096_00019,G,19 RUE MARCEL LEMOINE,
479952921,00027,47995292100027,O,2011-11-18,,,,2021-02-23T13:42:43,true,1,,5,,RUE,BERTRAND,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2011-11-18,A,,,,,68.20B,NAFRev2,N,2.162808,50.219217,0.94,housenumber,5 Rue Bertrand 62390 Beauvoir-Wavans,62881_0045_00005,G,5 RUE BERTRAND,
481861813,00022,48186181300022,O,2015-01-01,,,,2021-02-23T13:45:44,true,1,,3,,RUE,DE LA COUTURE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2015-01-01,A,ELEVAGE D'AUTHIE,,,,01.43Z,NAFRev2,N,2.16048,50.218268,0.93,housenumber,3 Rue de la Couture 62390 Beauvoir-Wavans,62881_0042_00003,G,3 RUE DE LA COUTURE,
482084019,00017,48208401900017,O,2004-08-24,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,PRINCIPALE,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,2.163062,50.219466,0.95,housenumber,2 Rue Principale 62390 Beauvoir-Wavans,62881_0120_00002,G,2 RUE PRINCIPALE,
483180352,00013,48318035200013,O,2005-07-04,NN,,,2019-11-14T14:00:50,true,6,,6,,RUE,DU HOC,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2010-03-05,F,,,,,43.21A,NAFRev2,N,2.166507,50.214226,0.94,housenumber,6 Rue du Hoc 62390 Beauvoir-Wavans,62881_0075_00006,G,6 RUE DU HOC,
483431110,00012,48343111000012,O,2005-07-01,NN,,4399CZ,2020-08-25T10:28:27,false,3,,3,,RUE,DU CHATEAU,62390,BEAUVOIR-WAVANS,,,62881,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,43.99C,NAFRev2,O,2.172335,50.213378,0.94,housenumber,3 Rue du Château 62390 Beauvoir-Wavans,62881_0020_00003,G,3 RUE DU CHATEAU,