siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012644,00139,13001264400139,O,2010-10-01,02,2020,,2022-08-29T09:03:35,false,2,,5,,PL,GAMBETTA,23600,BOUSSAC,,BP 26,23031,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BOUSSAC,,,,84.11Z,NAFRev2,N,2.212677,46.348737,0.82,housenumber,5 Place Gambetta 23600 Boussac,23031_0540_00005,G,5 PLACE GAMBETTA,
172302119,00166,17230211900166,O,1983-03-16,NN,,,,false,3,,24,,PL,GAMBETTA,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1994-10-03,F,PERCEPT BOUSSAC,,,,75.1A,NAF1993,,2.212386,46.34896,0.82,housenumber,24 Place Gambetta 23600 Boussac,23031_0540_00024,G,24 PLACE GAMBETTA,
172302119,00349,17230211900349,O,1994-10-03,NN,,,2009-10-24T03:16:59,false,7,,5,,RUE,MARTIN NADAUD,23600,BOUSSAC,,,23031,,,,,,24,,,P GAMBETTA,23600,BOUSSAC,,,23031,,,,,2008-03-18,F,TRESORERIE DE BOUSSAC,,,,84.11Z,NAFRev2,O,2.213717,46.34855,0.95,housenumber,5 Rue Martin Nadaud 23600 Boussac,23031_0900_00005,G,5 RUE MARTIN NADAUD,
172302119,00398,17230211900398,O,2004-12-15,,,,2013-04-29T22:36:02,false,5,,5,,PL,GAMBETTA,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2010-10-01,F,TRESORERIE DE BOUSSAC,,,,84.11Z,NAFRev2,O,2.212677,46.348737,0.82,housenumber,5 Place Gambetta 23600 Boussac,23031_0540_00005,G,5 PLACE GAMBETTA,
172306615,00060,17230661500060,O,1983-01-01,NN,,,2009-06-27T03:13:56,false,4,,,,IMP,DES TROENES,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2007-01-01,F,DDE SUBD TERRIT BOUSSAC,,,,75.1E,NAFRev1,N,2.217876,46.352408,0.82,street,Impasse des Troènes 23600 Boussac,23031_1270,G,IMPASSE DES TROENES,
192300093,00015,19230009300015,O,1983-03-01,,,,2006-10-26T23:39:41,false,3,,,,,QUARTIER PASTEUR,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,80.2A,NAFRev1,N,2.216688,46.349693,0.95,street,Quartier Pasteur 23600 Boussac,23031_0965,G,QUARTIER PASTEUR,
192300093,00023,19230009300023,O,2004-12-25,12,2020,,2022-08-29T09:04:21,true,3,,,,AV,JULES FERRY,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2010-01-24,A,,,,,85.31Z,NAFRev2,O,2.229021,46.346361,0.82,street,Avenue Jules Ferry 23600 Boussac,23031_0794,G,AVENUE JULES FERRY,
200067544,00011,20006754400011,O,2017-01-01,NN,,,2021-10-27T08:06:01,false,2,,,,,LE MONTET,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
200099364,00016,20009936400016,O,2023-01-01,,,,2023-01-27T08:34:34,true,1,,4,,RUE,DU CHATEAU D'EAU,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,36.00Z,NAFRev2,O,2.226292,46.346531,0.95,housenumber,4 Rue du Château d’Eau 23600 Boussac,23031_0240_00004,G,4 RUE DU CHATEAU D EAU,
212303101,00019,21230310100019,O,1983-03-01,11,2020,,2022-08-29T09:06:21,true,4,,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
212303101,00043,21230310100043,O,1983-03-16,NN,,,,false,4,,,,,,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2000-12-25,F,ABATTOIR DE BOUSSAC,,,,15.1A,NAF1993,N,,,0,,,,,,
212303101,00050,21230310100050,O,1983-12-21,03,2020,,2022-08-29T09:06:21,false,3,,4,,PL,CARNOT,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.214026,46.349687,0.79,housenumber,4 Place Carnot 23600 Boussac,23031_0160_00004,G,4 PLACE CARNOT,
212303101,00068,21230310100068,O,1983-12-21,02,2020,,2022-12-01T20:01:15,false,4,,,,RUE,DU PROFESSEUR JUDET,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2022-10-24,A,ECOLE MATERNELLE MARCELLE JEANNOT,,,,85.10Z,NAFRev2,N,2.215558,46.351307,0.94,street,Rue du Professeur Judet 23600 Boussac,23031_1050,G,RUE DU PROFESSEUR JUDET,
212303101,00076,21230310100076,O,1997-01-01,NN,,,2019-05-29T16:52:30,false,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
212303101,00084,21230310100084,O,2018-01-01,,,,2023-08-11T10:22:52,false,1,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2018-01-01,A,LOTISSEMENT DU BOIS DE CROZE,,,,42.99Z,NAFRev2,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
212327084,00019,21232708400019,O,2003-01-01,,,,2012-08-22T17:04:33,true,4,MAIRIE,14,,RUE,GRANDE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,84.11Z,NAFRev2,N,2.213375,46.345815,0.56,housenumber,14 Rue Georges Lannet 23600 Boussac,23031_0600_00014,G,14 RUE GEORGES LANNET,
242303105,00017,24230310500017,O,,,,,,true,1,,,,,HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.11,NAP,N,2.214555,46.348258,0.93,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
242303113,00011,24230311300011,O,1983-03-01,NN,,,2022-05-18T03:49:44,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,84.11Z,NAFRev2,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
242303113,00029,24230311300029,O,2004-02-11,,,,2011-12-14T16:51:42,false,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2006-02-16,F,HALLE AUX BESTIAUX,,,,70.3D,NAFRev1,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
242303121,00014,24230312100014,O,1992-08-28,03,2020,,2022-08-29T09:09:42,true,4,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
242303139,00016,24230313900016,O,1992-12-28,NN,,,2015-05-14T03:43:22,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,84.11Z,NAFRev2,O,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
242303139,00024,24230313900024,O,1998-01-01,NN,,,2016-10-21T13:54:12,false,4,,,,,LE MONTET,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2016-03-09,F,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
242303139,00032,24230313900032,O,1999-12-01,NN,,,2016-11-15T08:21:02,false,4,,,,,LE MONTET,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
242303139,00040,24230313900040,O,2010-09-01,,,,2014-02-06T14:36:57,false,2,,,,RUE,BOURBONNAIS,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2013-07-01,F,MICRO CRECHE,,,,88.91A,NAFRev2,N,2.214632,46.352076,0.77,street,Avenue du Bourbonnais 23600 Boussac,23031_0134,G,AVENUE DU BOURBONNAIS,
242303139,00057,24230313900057,O,2013-07-01,NN,,,2017-05-04T01:32:34,false,2,,,,,LE MONTET,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2017-01-01,F,MICRO-CRECHE CRECH'N DO,,,,88.91A,NAFRev2,O,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
242303139,00065,24230313900065,O,2013-07-01,NN,,,2019-06-24T13:13:08,true,3,,,,,LE MONTET,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
242303139,00073,24230313900073,O,2016-07-12,,,,2016-11-15T08:21:02,false,2,,,,,LE MONTET,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2017-01-01,F,RESEAU DE CHALEUR,,,,35.30Z,NAFRev2,N,3.0595107,46.4005768,0.9,poi,(Pont) Le Montet,https://osm.org/way/39213383,G,,
252303102,00013,25230310200013,O,1983-03-01,NN,,,2014-06-13T23:42:34,false,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2009-01-07,F,,,,,36.00Z,NAFRev2,O,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
252303102,00021,25230310200021,O,2009-01-07,03,2020,,2022-12-10T03:35:06,true,2,,4,,RUE,DU CHATEAU D'EAU,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,36.00Z,NAFRev2,O,2.226292,46.346531,0.95,housenumber,4 Rue du Château d’Eau 23600 Boussac,23031_0240_00004,G,4 RUE DU CHATEAU D EAU,
252303110,00016,25230311000016,O,1983-03-01,NN,,,2007-05-19T08:23:23,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
252303128,00018,25230312800018,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,75.1C,NAF1993,N,2.214555,46.348258,0.93,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
252303136,00011,25230313600011,O,1983-03-01,NN,,,2015-05-14T03:46:16,true,5,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2015-03-18,F,,,,,84.12Z,NAFRev2,O,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
252303151,00010,25230315100010,O,,,,,,true,1,,,,,HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,90.0A,NAF1993,N,2.214555,46.348258,0.93,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
252303177,00015,25230317700015,O,,NN,,,2006-11-25T09:09:00,true,1,,,,,MAIRIE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,70.1C,NAF1993,N,2.228544,46.346746,0.52,street,Rue Pierre et Marie Curie 23600 Boussac,23031_0970,G,RUE PIERRE ET MARIE CURIE,
262303100,00016,26230310000016,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
262303118,00018,26230311800018,O,1983-03-01,NN,,,2010-06-26T03:06:42,true,3,MAIRIE,,,PL,DE L'HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
262303126,00011,26230312600011,O,1993-09-28,21,2020,,2022-08-29T09:10:21,true,4,,1,,IMP,DES TROENES,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD EUGENE ROMAINE,,,,87.10A,NAFRev2,O,2.217321,46.352324,0.84,housenumber,1 Impasse des Troènes 23600 Boussac,23031_1270_00001,G,1 IMPASSE DES TROENES,
262324700,00141,26232470000141,O,1987-07-02,NN,,,2011-04-23T04:21:03,false,5,,,,RUE,VINCENT,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE SOINS PSYCHOTHER,,,,86.10Z,NAFRev2,O,2.213971,46.350067,0.95,street,Rue Vincent 23600 Boussac,23031_1280,G,RUE VINCENT,
262324700,00208,26232470000208,O,1997-01-01,,,,,false,3,,33,,RUE,PASTEUR,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1997-12-25,F,CENTRE CONSULTATION MEDICO PSY,,,,85.1A,NAF1993,N,2.216688,46.349693,0.51,street,Quartier Pasteur 23600 Boussac,23031_0965,G,QUARTIER PASTEUR,
262324700,00240,26232470000240,O,1997-01-01,,,,,false,3,CENTRE SOCIAL RURAL,4,,RUE,VINCENT,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2002-09-20,F,CENTRE MEDICO PSYCHOLOGIQUE ADULTE,,,,85.1A,NAF1993,N,2.214217,46.349263,0.95,housenumber,4 Rue Vincent 23600 Boussac,23031_1280_00004,G,4 RUE VINCENT,
262324700,00448,26232470000448,O,2009-12-25,03,2020,,2022-08-29T09:10:21,false,2,,16,B,RUE,DE LA GARE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2015-11-13,A,CENTRE DE SOINS PSYCHOTHERAPIE ADULTES,,,,86.10Z,NAFRev2,N,2.220794,46.350789,0.86,housenumber,16bis Rue de la Gare 23600 Boussac,23031_0580_00016_bis,G,16BIS RUE DE LA GARE,
300381779,00010,30038177900010,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,2.215069,46.347604,0.95,street,Rue de la République 23600 Boussac,23031_1160,G,RUE DE LA REPUBLIQUE,
301332060,00039,30133206000039,O,1900-01-01,NN,,,,false,4,TIMY,,,RUE,PIERRE LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2001-01-08,F,CHAMPION,,,,52.1D,NAF1993,O,2.217639,46.349378,0.85,street,Avenue Pierre Leroux 23600 Boussac,23031_0980,G,AVENUE PIERRE LEROUX,
301577904,00016,30157790400016,O,,,,,,true,1,,,,RUE,VINCENT,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,2.213971,46.350067,0.95,street,Rue Vincent 23600 Boussac,23031_1280,G,RUE VINCENT,
301730503,00010,30173050300010,O,,NN,,,,true,1,,22,,AV,D'AUVERGNE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2002-10-22,F,,,,,67.2Z,NAF1993,N,2.219775,46.347791,0.85,housenumber,22 Avenue d’Auvergne 23600 Boussac,23031_0065_00022,G,22 AVENUE D AUVERGNE,
301973111,00018,30197311100018,O,,,,,,true,1,,,,RUE,PORTE AGOVA,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.213454,46.348087,0.95,street,Rue Porte Agova 23600 Boussac,23031_1000,G,RUE PORTE AGOVA,
302093489,00045,30209348900045,O,,,,,,true,1,,36,,AV,PIERRE LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.14,NAP,N,2.217469,46.34919,0.86,housenumber,36 Avenue Pierre Leroux 23600 Boussac,23031_0980_00036,G,36 AVENUE PIERRE LEROUX,
302388707,00051,30238870700051,O,2008-11-26,,,,2020-10-29T08:34:21,true,2,,,,PL,CARNOT,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,47.89Z,NAFRev2,N,2.21406,46.349645,0.75,street,Place Carnot 23600 Boussac,23031_0160,G,PLACE CARNOT,
302643432,00016,30264343200016,O,,NN,,,,true,1,,,,RUE,PORTE AGOVA,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.213454,46.348087,0.95,street,Rue Porte Agova 23600 Boussac,23031_1000,G,RUE PORTE AGOVA,
302643911,00019,30264391100019,O,,NN,,,,true,1,,,,RUE,PORTE AGOVA,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.213454,46.348087,0.95,street,Rue Porte Agova 23600 Boussac,23031_1000,G,RUE PORTE AGOVA,
303237135,00015,30323713500015,O,,NN,,,,true,1,,,,RUE,DES FOSSES,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1987-02-17,F,,,,,55.72,NAP,N,2.213873,46.349056,0.95,street,Rue des Fossés 23600 Boussac,23031_0520,G,RUE DES FOSSES,
303417596,00028,30341759600028,O,1980-01-01,NN,,,2018-10-04T08:39:14,true,4,,60,,AV,PIERRE LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,86.90D,NAFRev2,N,2.220542,46.350227,0.86,housenumber,60 Avenue Pierre Leroux 23600 Boussac,23031_0980_00060,G,60 AVENUE PIERRE LEROUX,
303418263,00016,30341826300016,O,1964-01-01,NN,,,2008-11-07T00:19:01,true,4,,,,PL,HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,O,2.214555,46.348258,0.89,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
303517148,00019,30351714800019,O,1900-01-01,,,,,false,4,,32,,RUE,REIGNIER,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,67.2Z,NAF1993,N,2.216251,46.347452,0.95,housenumber,32 Rue Reignier 23600 Boussac,23031_1140_00032,G,32 RUE REIGNIER,
303517148,00027,30351714800027,O,1995-10-23,NN,,,2012-05-05T00:48:22,true,4,,4,,RUE,DE LA REPUBLIQUE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2010-04-09,F,,,,,66.22Z,NAFRev2,N,2.214966,46.347627,0.95,housenumber,4 Rue de la République 23600 Boussac,23031_1160_00004,G,4 RUE DE LA REPUBLIQUE,
303846323,00010,30384632300010,O,1900-01-01,NN,,,2008-01-04T19:27:25,true,3,,,,,,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
303880157,00019,30388015700019,O,,,,,,true,1,,,,,,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
304500093,00014,30450009300014,O,1975-01-01,NN,,,2023-04-14T08:17:11,false,6,,,,RUE,DES LOGES,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,55.10Z,NAFRev2,N,2.214015,46.346769,0.95,street,Rue des Loges 23600 Boussac,23031_0840,G,RUE DES LOGES,
304696883,00012,30469688300012,O,,,,,,true,1,,,,AV,PIERRE LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.47,NAP,N,2.217639,46.349378,0.84,street,Avenue Pierre Leroux 23600 Boussac,23031_0980,G,AVENUE PIERRE LEROUX,
305158149,00016,30515814900016,O,,,,,,true,1,,,,RUE,MARTIN NADAUD,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1989-08-22,F,,,,,45.4M,NAF1993,N,2.213441,46.34856,0.95,street,Rue Martin Nadaud 23600 Boussac,23031_0900,G,RUE MARTIN NADAUD,
305212433,00018,30521243300018,O,1900-01-01,NN,,,,false,4,,31,,AV,PIERRE LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,2.220051,46.350294,0.86,housenumber,31 Avenue Pierre Leroux 23600 Boussac,23031_0980_00031,G,31 AVENUE PIERRE LEROUX,
305221046,00017,30522104600017,O,,NN,,,,true,1,,,,RUE,PORTE AGOVA,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,,F,,,,,57.09,NAP,N,2.213454,46.348087,0.95,street,Rue Porte Agova 23600 Boussac,23031_1000,G,RUE PORTE AGOVA,
305263782,00016,30526378200016,O,,NN,,,,true,1,,,,RUE,MAURICE ROLLINAT,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4J,NAF1993,N,2.224355,46.348276,0.95,street,Rue Maurice Rollinat 23600 Boussac,23031_0905,G,RUE MAURICE ROLLINAT,
305278053,00015,30527805300015,O,1976-01-01,NN,,,,true,1,,,,RUE,MARTIN NADAUD,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,52.4C,NAF1993,N,2.213441,46.34856,0.95,street,Rue Martin Nadaud 23600 Boussac,23031_0900,G,RUE MARTIN NADAUD,
305307977,00010,30530797700010,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
306248972,00011,30624897200011,O,1976-01-01,NN,,,,true,1,,,,RUE,DE LA GARE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1998-09-06,F,,,,,55.3A,NAF1993,O,2.220846,46.350426,0.95,street,Rue de la Gare 23600 Boussac,23031_0580,G,RUE DE LA GARE,
306248980,00014,30624898000014,O,,NN,,,,true,1,,,,RTE,D'AUBUSSON,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.8C,NAF1993,O,2.222528,46.347233,0.41,street,Avenue d’Auvergne 23600 Boussac,23031_0065,G,AVENUE D AUVERGNE,
306522665,02329,30652266502329,O,2002-11-06,NN,,,2006-10-27T00:13:09,false,3,,22,,AV,D'AUVERGNE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,67.2Z,NAFRev1,O,2.219775,46.347791,0.85,housenumber,22 Avenue d’Auvergne 23600 Boussac,23031_0065_00022,G,22 AVENUE D AUVERGNE,
306522665,03913,30652266503913,O,2018-01-01,,,,2018-12-14T04:04:26,false,2,,2,,QUA,PASTEUR,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,65.12Z,NAFRev2,N,2.216881,46.349248,0.81,housenumber,2 Quartier Pasteur 23600 Boussac,23031_0965_00002,G,2 QUARTIER PASTEUR,
307080382,00061,30708038200061,O,1998-04-02,,,,,false,3,,8,,RUE,DU 11 NOVEMBRE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1999-11-01,F,TERRE DE FRANCE,,,,70.3A,NAF1993,N,2.216047,46.348079,0.94,housenumber,8 Rue du 11 Novembre 1918 23600 Boussac,23031_4xtcs2_00008,G,8 RUE DU 11 NOVEMBRE 1918,
307080382,00087,30708038200087,O,1999-11-01,NN,,,2006-12-15T00:16:17,false,4,,21,,AV,PIERRE LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.3A,NAF1993,N,2.21699,46.349145,0.86,housenumber,21 Avenue Pierre Leroux 23600 Boussac,23031_0980_00021,G,21 AVENUE PIERRE LEROUX,
307080382,00095,30708038200095,O,2005-05-01,,,,2006-11-25T09:21:44,false,2,,8,,PL,HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2005-12-31,F,PRIEUR IMMOBILIER,,,,70.3A,NAFRev1,N,2.21402,46.348456,0.9,housenumber,8 Place de l’Hotel de Ville 23600 Boussac,23031_0720_00008,G,8 PLACE DE L HOTEL DE VILLE,
307176644,00036,30717664400036,O,1996-11-01,NN,,,,true,1,,14,,RUE,LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.2Z,NAF1993,N,2.215617,46.348734,0.75,housenumber,14 Avenue Pierre Leroux 23600 Boussac,23031_0980_00014,G,14 AVENUE PIERRE LEROUX,
307288936,00015,30728893600015,O,,NN,,,,true,1,,,,RTE,DU STADE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.227288,46.349904,0.81,street,Route du Stade 23600 Boussac,23031_1240,G,ROUTE DU STADE,
308193226,00021,30819322600021,O,,NN,,,,true,1,,,,,LA TUILERIE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1989-05-12,F,,,,,55.40,NAP,N,2.222241,46.352534,0.33,street,Rue de la Zone Industrielle 23600 Boussac,23031_1305,G,RUE DE LA ZONE INDUSTRIELLE,
308606755,00038,30860675500038,O,1981-01-01,NN,,,2014-07-08T00:14:08,true,4,,14,,RUE,VINCENT,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.21A,NAFRev2,N,2.213698,46.349991,0.95,housenumber,14 Rue Vincent 23600 Boussac,23031_1280_00014,G,14 RUE VINCENT,
308678648,00012,30867864800012,O,,,,,,true,1,,,,AV,PIERRE LEROUX,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4X,NAF1993,N,2.217639,46.349378,0.84,street,Avenue Pierre Leroux 23600 Boussac,23031_0980,G,AVENUE PIERRE LEROUX,
308973585,00018,30897358500018,O,1900-01-01,NN,,,2008-01-04T19:52:22,true,3,,,,PL,DE L HOTEL DE VILLE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.214555,46.348258,0.9,street,Place de l’Hotel de Ville 23600 Boussac,23031_0720,G,PLACE DE L HOTEL DE VILLE,
309003440,00018,30900344000018,O,,NN,,,2006-11-25T09:23:51,true,1,,,,,MAIRIE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,2.228544,46.346746,0.52,street,Rue Pierre et Marie Curie 23600 Boussac,23031_0970,G,RUE PIERRE ET MARIE CURIE,
309337996,00016,30933799600016,O,,,,,,true,1,,5,,RUE,DES ROCHERS,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.213482,46.346736,0.95,housenumber,5 Rue des Rochers 23600 Boussac,23031_1180_00005,G,5 RUE DES ROCHERS,
309383156,00010,30938315600010,O,,NN,,,,true,1,,2,,IMP,DU COLLEGE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8A,NAF1993,N,2.226899,46.348614,0.31,housenumber,2 Impasse des Bleuets 23600 Boussac,23031_0130_00002,G,2 IMPASSE DES BLEUETS,
309570752,00019,30957075200019,O,1977-01-01,NN,,,2021-02-09T10:23:50,true,2,,,,,SALVEUR,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,2.213276,46.349409,0.34,street,Rue Docteur Maurice Gaumet 23600 Boussac,23031_0400,G,RUE DOCTEUR MAURICE GAUMET,
309897874,00025,30989787400025,O,,NN,,,,true,1,,6,,RUE,MARTIN NADAUD,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.2C,NAF1993,N,2.213541,46.348612,0.95,housenumber,6 Rue Martin Nadaud 23600 Boussac,23031_0900_00006,G,6 RUE MARTIN NADAUD,
310030283,00017,31003028300017,O,1977-01-01,NN,,,,true,1,,20,,RUE,DES LOGES,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4J,NAF1993,N,2.214202,46.346201,0.95,housenumber,20 Rue des Loges 23600 Boussac,23031_0840_00020,G,20 RUE DES LOGES,
310051479,00049,31005147900049,O,1989-05-15,NN,,,2018-10-03T08:37:20,true,4,,,,RUE,DE LA GARE,23600,BOUSSAC,,,23031,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,86.90D,NAFRev2,N,2.220846,46.350426,0.95,street,Rue de la Gare 23600 Boussac,23031_0580,G,RUE DE LA GARE,