id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-800981,2019-01-18,000001,Vente,800,,,LA GRAVANNE,B056,54113,54080,Blénod-lès-Toul,54,,,540800000P0111,,,,,,,,,,,,,0,,,,,P,prés,,,2035,5.8255,48.599949
2019-801064,2019-02-05,000001,Vente,68550,11,,RTE DE TOUL,0480,54113,54080,Blénod-lès-Toul,54,,,54080000AB0640,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,100,5.833352,48.598277
2019-801070,2019-02-06,000001,Vente,2250,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.834879,48.600859
2019-801070,2019-02-06,000001,Vente,2250,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,5.834904,48.600992
2019-801070,2019-02-06,000001,Vente,2250,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.834904,48.600992
2019-801070,2019-02-06,000001,Vente,2250,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.835001,48.601001
2019-801070,2019-02-06,000001,Vente,2250,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,265,5.835041,48.601164
2019-801070,2019-02-06,000001,Vente,2250,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,5.835095,48.601223
2019-801070,2019-02-06,000001,Vente,2250,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.835199,48.601137
2019-801070,2019-02-06,000001,Vente,2250,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,5.830201,48.602445
2019-801070,2019-02-06,000001,Vente,2250,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,5.830297,48.602457
2019-801070,2019-02-06,000001,Vente,2250,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0179,,,,,,,,,,,,,0,,,,,VE,vergers,,,270,5.831459,48.60259
2019-801070,2019-02-06,000001,Vente,2250,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,196,5.831864,48.602655
2019-801070,2019-02-06,000001,Vente,2250,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,163,5.831931,48.602422
2019-801070,2019-02-06,000001,Vente,2250,,,ROUPREE,B110,54113,54080,Blénod-lès-Toul,54,,,540800000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,637,5.83344,48.602722
2019-801070,2019-02-06,000001,Vente,2250,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,5.832453,48.601984
2019-801070,2019-02-06,000001,Vente,2250,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,222,5.8325,48.601823
2019-801070,2019-02-06,000001,Vente,2250,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,275,5.832593,48.601755
2019-801070,2019-02-06,000001,Vente,2250,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,5.832643,48.601539
2019-801070,2019-02-06,000001,Vente,2250,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,5.832857,48.601538
2019-801070,2019-02-06,000001,Vente,2250,,,HEDOVA AU DESSUS DU SENTIE,B068,54113,54080,Blénod-lès-Toul,54,,,540800000D0564,,,,,,,,,,,,,0,,,,,VE,vergers,,,546,5.842534,48.605827
2019-801078,2019-02-06,000001,Vente,6750,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0065,,,,,,,,,,,,,0,,,,,T,terres,,,245,5.834879,48.600859
2019-801078,2019-02-06,000001,Vente,6750,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0066,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,5.834904,48.600992
2019-801078,2019-02-06,000001,Vente,6750,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0066,,,,,,,,,,,,,0,,,,,T,terres,,,420,5.834904,48.600992
2019-801078,2019-02-06,000001,Vente,6750,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0067,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.835001,48.601001
2019-801078,2019-02-06,000001,Vente,6750,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0068,,,,,,,,,,,,,0,,,,,T,terres,,,265,5.835041,48.601164
2019-801078,2019-02-06,000001,Vente,6750,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,220,5.835095,48.601223
2019-801078,2019-02-06,000001,Vente,6750,,,DERRIERE HAMONVILLE,B032,54113,54080,Blénod-lès-Toul,54,,,54080000AB0072,,,,,,,,,,,,,0,,,,,T,terres,,,290,5.835199,48.601137
2019-801078,2019-02-06,000001,Vente,6750,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0162,,,,,,,,,,,,,0,,,,,VE,vergers,,,150,5.830201,48.602445
2019-801078,2019-02-06,000001,Vente,6750,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0163,,,,,,,,,,,,,0,,,,,VE,vergers,,,200,5.830297,48.602457
2019-801078,2019-02-06,000001,Vente,6750,,,LE FRAIS DU LEVANT,B048,54113,54080,Blénod-lès-Toul,54,,,540800000C0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,163,5.831931,48.602422
2019-801078,2019-02-06,000001,Vente,6750,,,ROUPREE,B110,54113,54080,Blénod-lès-Toul,54,,,540800000C0256,,,,,,,,,,,,,0,,,,,T,terres,,,637,5.83344,48.602722
2019-801078,2019-02-06,000001,Vente,6750,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0296,,,,,,,,,,,,,0,,,,,VE,vergers,,,239,5.832453,48.601984
2019-801078,2019-02-06,000001,Vente,6750,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0297,,,,,,,,,,,,,0,,,,,T,terres,,,222,5.8325,48.601823
2019-801078,2019-02-06,000001,Vente,6750,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,275,5.832593,48.601755
2019-801078,2019-02-06,000001,Vente,6750,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0300,,,,,,,,,,,,,0,,,,,VE,vergers,,,540,5.832643,48.601539
2019-801078,2019-02-06,000001,Vente,6750,,,MASSOTTES,B083,54113,54080,Blénod-lès-Toul,54,,,540800000C0301,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,5.832857,48.601538
2019-801078,2019-02-06,000001,Vente,6750,,,LES CLOS,B020,54113,54080,Blénod-lès-Toul,54,,,540800000C0340,,,,,,,,,,,,,0,,,,,T,terres,,,620,5.834756,48.601969
2019-801078,2019-02-06,000001,Vente,6750,,,LES CLOS,B020,54113,54080,Blénod-lès-Toul,54,,,540800000C0341,,,,,,,,,,,,,0,,,,,T,terres,,,560,5.834899,48.601514
2019-801078,2019-02-06,000001,Vente,6750,,,LES CLOS,B020,54113,54080,Blénod-lès-Toul,54,,,540800000C0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,1179,5.834686,48.601756
2019-801078,2019-02-06,000001,Vente,6750,,,LES CLOS,B020,54113,54080,Blénod-lès-Toul,54,,,540800000C0343,,,,,,,,,,,,,0,,,,,VE,vergers,,,890,5.834507,48.601697
2019-801144,2019-02-27,000001,Vente,70000,6,,RUE DE LA BARRE,0011,54113,54080,Blénod-lès-Toul,54,,,54080000AB0893,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,353,,
2019-801237,2019-03-29,000001,Vente,1000,,,ROUVUES ENTRE LES SENTIERS,B112,54113,54080,Blénod-lès-Toul,54,,,540800000C0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,2625,5.826664,48.602641
2019-801237,2019-03-29,000001,Vente,1000,,,ROUVUES ENTRE LES SENTIERS,B112,54113,54080,Blénod-lès-Toul,54,,,540800000C0092,,,,,,,,,,,,,0,,,,,P,prés,,,83,5.826649,48.602327
2019-801237,2019-03-29,000001,Vente,1000,,,ROUVUES ENTRE LES SENTIERS,B112,54113,54080,Blénod-lès-Toul,54,,,540800000C0093,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.826635,48.602241
2019-801237,2019-03-29,000001,Vente,1000,,,ROUVUES ENTRE LES SENTIERS,B112,54113,54080,Blénod-lès-Toul,54,,,540800000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.82669,48.602231
2019-801237,2019-03-29,000001,Vente,1000,,,ROUVUES ENTRE LES SENTIERS,B112,54113,54080,Blénod-lès-Toul,54,,,540800000C0095,,,,,,,,,,,,,0,,,,,P,prés,,,350,5.826791,48.602442
2019-801238,2019-04-01,000001,Vente,800,,,SOUS LE CHEMIN DU MILIEU,B127,54113,54080,Blénod-lès-Toul,54,,,54080000AE0148,,,,,,,,,,,,,0,,,,,T,terres,,,435,5.851669,48.598627
2019-801238,2019-04-01,000001,Vente,800,,,PETIT KARWA,B098,54113,54080,Blénod-lès-Toul,54,,,540800000P0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,423,5.828499,48.598138
2019-801239,2019-04-05,000001,Vente,54420,6,,RUE VOSGIEN,0520,54113,54080,Blénod-lès-Toul,54,,,54080000AB0296,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,34,5.835652,48.59921
2019-801256,2019-04-08,000001,Vente,516,,,SUR LA VOIE DE SENTE,B149,54113,54080,Blénod-lès-Toul,54,,,540800000N0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1146,5.825848,48.592533
2019-801267,2019-04-10,000001,Echange,170000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0623,,,,,,,,,,,,,0,,,,,J,jardins,,,710,5.828308,48.600329
2019-801267,2019-04-10,000001,Echange,170000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0624,,,,,,,,,,,,,0,,,,,J,jardins,,,480,5.82844,48.600492
2019-801267,2019-04-10,000001,Echange,170000,17,,RTE DE VAUCOULEURS,0510,54113,54080,Blénod-lès-Toul,54,,,54080000AB0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,885,5.828534,48.600217
2019-801267,2019-04-10,000001,Echange,170000,17,,RTE DE VAUCOULEURS,0510,54113,54080,Blénod-lès-Toul,54,,,54080000AB0625,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,885,5.828534,48.600217
2019-801267,2019-04-10,000001,Echange,170000,17,,RTE DE VAUCOULEURS,0510,54113,54080,Blénod-lès-Toul,54,,,54080000AB0625,,,,,,,,,,,,,0,2,Appartement,246,9,S,sols,,,885,5.828534,48.600217
2019-801267,2019-04-10,000001,Echange,170000,17,,RTE DE VAUCOULEURS,0510,54113,54080,Blénod-lès-Toul,54,,,54080000AB0625,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,885,5.828534,48.600217
2019-801341,2019-04-26,000001,Vente,6250,,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0406,,,,,,,,,,,,,0,,,,,VE,vergers,,,215,5.847668,48.60151
2019-801341,2019-04-26,000001,Vente,6250,,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0408,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,5.848005,48.601694
2019-801341,2019-04-26,000001,Vente,6250,,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0634,,,,,,,,,,,,,0,,,,,VE,vergers,,,304,5.847652,48.601566
2019-801341,2019-04-26,000001,Vente,6250,,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0643,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1229,5.848038,48.601549
2019-801341,2019-04-26,000001,Vente,6250,,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0643,,,,,,,,,,,,,0,,,,,P,prés,,,1229,5.848038,48.601549
2019-801362,2019-04-29,000001,Vente,23000,,,HEDOVA,B067,54113,54080,Blénod-lès-Toul,54,,,54080000AC0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,235,5.844204,48.606672
2019-801362,2019-04-29,000001,Vente,23000,,,HEDOVA,B067,54113,54080,Blénod-lès-Toul,54,,,54080000AC0549,,,,,,,,,,,,,0,,,,,VE,vergers,,,105,5.844227,48.606975
2019-801421,2019-05-24,000001,Vente,209500,5,,RUE DU CLOSET,0160,54113,54080,Blénod-lès-Toul,54,,,54080000AB0188,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,225,5.829761,48.599325
2019-801421,2019-05-24,000001,Vente,209500,4,,RTE DE VAUCOULEURS,0510,54113,54080,Blénod-lès-Toul,54,,,54080000AB0671,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,5.829832,48.59929
2019-801458,2019-05-29,000001,Vente,860,,,MONTANT DES FOURCHES,B090,54113,54080,Blénod-lès-Toul,54,,,54080000AD0072,,,,,,,,,,,,,0,,,,,VE,vergers,,,2210,5.863962,48.600842
2019-801507,2019-06-20,000001,Vente,42000,10,,RTE DE TOUL,0480,54113,54080,Blénod-lès-Toul,54,,,54080000AB0482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1180,5.834053,48.597899
2019-801507,2019-06-20,000001,Vente,42000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0483,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,5.833873,48.598045
2019-801507,2019-06-20,000001,Vente,42000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0484,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,5.833795,48.597834
2019-801517,2019-06-13,000001,Vente,63400,5,,RUE GAMBETTA,0260,54113,54080,Blénod-lès-Toul,54,,,54080000AB0243,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,300,5.833097,48.598906
2019-801517,2019-06-13,000001,Vente,63400,,,NOYERS DES MURIERS,B095,54113,54080,Blénod-lès-Toul,54,,,54080000AE0408,,,,,,,,,,,,,0,,,,,T,terres,,,480,5.845862,48.595854
2019-801567,2019-07-05,000001,Vente,150,,,SUR LA GRANDE CORVEE,B052,54113,54080,Blénod-lès-Toul,54,,,540800000P0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,304,5.824793,48.600366
2019-801575,2019-07-11,000001,Vente,120000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0606,,,,,,,,,,,,,0,,,,,J,jardins,,,580,5.828962,48.599281
2019-801575,2019-07-11,000001,Vente,120000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0606,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.828962,48.599281
2019-801575,2019-07-11,000001,Vente,120000,9,,RTE DE VAUCOULEURS,0510,54113,54080,Blénod-lès-Toul,54,,,54080000AB0607,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,330,5.829073,48.599392
2019-801575,2019-07-11,000001,Vente,120000,9,,RTE DE VAUCOULEURS,0510,54113,54080,Blénod-lès-Toul,54,,,54080000AB0607,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,330,5.829073,48.599392
2019-801611,2019-07-12,000001,Vente,123025,10,,RUE DE LA BARRE,0011,54113,54080,Blénod-lès-Toul,54,,,54080000AB0550,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,88,5.830181,48.597746
2019-801613,2019-06-28,000001,Vente,45000,,,RUE EMILE BERNHEIM,0040,54113,54080,Blénod-lès-Toul,54,,,54080000AB0138,,,,,,,,,,,,,0,,,,,S,sols,,,450,5.835615,48.599604
2019-801621,2019-07-16,000001,Vente,1500,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0586,,,,,,,,,,,,,0,,,,,J,jardins,,,200,5.828784,48.598275
2019-801630,2019-07-11,000001,Vente,53300,13,,RUE ALFRED SINIQUE,0460,54113,54080,Blénod-lès-Toul,54,,,54080000AB0246,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,270,5.833092,48.598687
2019-801630,2019-07-11,000001,Vente,53300,,,LONCHET FONTENELLE,B076,54113,54080,Blénod-lès-Toul,54,,,54080000AE0466,,,,,,,,,,,,,0,,,,,T,terres,,,615,5.842366,48.593671
2019-801630,2019-07-11,000001,Vente,53300,,,SUR LE CHEMIN DE SAINT FIA,B017,54113,54080,Blénod-lès-Toul,54,,,540800000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.815721,48.607437
2019-801630,2019-07-11,000001,Vente,53300,,,AUX COTES,B026,54113,54080,Blénod-lès-Toul,54,,,540800000D0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,5.835872,48.60401
2019-801630,2019-07-11,000001,Vente,53300,,,NARBECANGE,B092,54113,54080,Blénod-lès-Toul,54,,,540800000L0139,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,452,5.841091,48.589152
2019-801630,2019-07-11,000001,Vente,53300,,,NARBECANGE,B092,54113,54080,Blénod-lès-Toul,54,,,540800000L0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,527,5.840627,48.589059
2019-801630,2019-07-11,000001,Vente,53300,,,NARBECANGE,B092,54113,54080,Blénod-lès-Toul,54,,,540800000L0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,95,5.840524,48.58901
2019-801630,2019-07-11,000001,Vente,53300,,,NARBECANGE,B092,54113,54080,Blénod-lès-Toul,54,,,540800000L0143,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,395,5.839982,48.588922
2019-801630,2019-07-11,000001,Vente,53300,,,CHAMABON,B013,54113,54080,Blénod-lès-Toul,54,,,540800000L0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,417,5.839078,48.590573
2019-801630,2019-07-11,000001,Vente,53300,,,CHAMABON,B013,54113,54080,Blénod-lès-Toul,54,,,540800000L0184,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,617,5.837011,48.590181
2019-801630,2019-07-11,000001,Vente,53300,,,SOUS LE TILLEUL,B131,54113,54080,Blénod-lès-Toul,54,,,540800000L0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,143,5.836891,48.590269
2019-801630,2019-07-11,000001,Vente,53300,,,SUR LA CROIX MEDARD VOLANT,B029,54113,54080,Blénod-lès-Toul,54,,,540800000M0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,134,5.835218,48.595515
2019-801630,2019-07-11,000001,Vente,53300,,,BLARIN SOUS MONCEL,B007,54113,54080,Blénod-lès-Toul,54,,,540800000N0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,336,5.829371,48.594209
2019-801630,2019-07-11,000001,Vente,53300,,,BLARIN SOUS MONCEL,B007,54113,54080,Blénod-lès-Toul,54,,,540800000N0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,5.829411,48.594069
2019-801630,2019-07-11,000001,Vente,53300,,,SAINT HUBERT,B115,54113,54080,Blénod-lès-Toul,54,,,540800000N0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,5.826474,48.597665
2019-801630,2019-07-11,000001,Vente,53300,,,SUR LA GRANDE CORVEE,B052,54113,54080,Blénod-lès-Toul,54,,,540800000P0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,264,5.82505,48.600705
2019-801630,2019-07-11,000001,Vente,53300,,,KARWA SOUS LA FOURASSE,B073,54113,54080,Blénod-lès-Toul,54,,,540800000P0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,268,5.823141,48.599838
2019-801630,2019-07-11,000001,Vente,53300,,,LA ROUDE,B109,54113,54080,Blénod-lès-Toul,54,,,540800000P0215,,,,,,,,,,,,,0,,,,,T,terres,,,100,5.822166,48.601736
2019-801791,2019-08-02,000001,Vente,45000,9019,,RUE DU CHATEAU,0140,54113,54080,Blénod-lès-Toul,54,,,54080000AB0897,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,34,5.831282,48.598634
2019-801792,2019-08-05,000001,Vente,171600,27,,RUE ALFRED SINIQUE,0460,54113,54080,Blénod-lès-Toul,54,,,54080000AB0277,,,,,,,,,,,,,0,1,Maison,216,6,S,sols,,,220,5.834551,48.599036
2019-801792,2019-08-05,000001,Vente,171600,,,RUE ALFRED SINIQUE,0460,54113,54080,Blénod-lès-Toul,54,,,54080000AB0278,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.83462,48.599051
2019-801866,2019-09-05,000001,Vente,57000,,,PLANTES SUR LE PONT BABICH,B103,54113,54080,Blénod-lès-Toul,54,,,54080000AE0835,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,5.841576,48.599279
2019-801869,2019-09-06,000001,Vente,78000,29,,RUE EMILE BERNHEIM,0040,54113,54080,Blénod-lès-Toul,54,,,54080000AB0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,5.833959,48.599789
2019-801869,2019-09-06,000001,Vente,78000,29,,RUE EMILE BERNHEIM,0040,54113,54080,Blénod-lès-Toul,54,,,54080000AB0149,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,420,5.833959,48.599789
2019-801911,2019-08-28,000001,Vente,155000,2,,CHE DE LA CROIX SAINT JEAN,0180,54113,54080,Blénod-lès-Toul,54,,,54080000AB0004,,,,,,,,,,,,,0,1,Maison,130,6,VE,vergers,,,458,5.82971,48.600355
2019-801911,2019-08-28,000001,Vente,155000,2,,CHE DE LA CROIX SAINT JEAN,0180,54113,54080,Blénod-lès-Toul,54,,,54080000AB0004,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,507,5.82971,48.600355
2019-802109,2019-10-15,000001,Vente,83000,3,,RUE ALFRED SINIQUE,0460,54113,54080,Blénod-lès-Toul,54,,,54080000AB0230,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,87,5.832662,48.598622
2019-802144,2019-10-22,000001,Vente,123000,23,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0606,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,371,5.845443,48.60055
2019-802144,2019-10-22,000001,Vente,123000,,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0607,,,,,,,,,,,,,0,,,,,S,sols,,,3271,5.844756,48.600184
2019-802144,2019-10-22,000001,Vente,123000,9101,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0608,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,16,5.845653,48.599847
2019-802144,2019-10-22,000001,Vente,123000,,,LOT LES NAUX,A020,54113,54080,Blénod-lès-Toul,54,,,54080000AC0609,,,,,,,,,,,,,0,,,,,S,sols,,,937,5.845702,48.599725
2019-802201,2019-10-18,000001,Vente,247000,42,,RTE DE TOUL,0480,54113,54080,Blénod-lès-Toul,54,,,54080000AB0336,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,120,5.839172,48.598215
2019-802201,2019-10-18,000001,Vente,247000,42,,RTE DE TOUL,0480,54113,54080,Blénod-lès-Toul,54,,,54080000AB0337,,,,,,,,,,,,,0,,,,,S,sols,,,275,5.83913,48.598489
2019-802201,2019-10-18,000001,Vente,247000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,5.83902,48.59843
2019-802201,2019-10-18,000001,Vente,247000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0339,,,,,,,,,,,,,0,,,,,S,sols,,,230,5.839045,48.598181
2019-802201,2019-10-18,000001,Vente,247000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0340,,,,,,,,,,,,,0,,,,,S,sols,,,240,5.83908,48.598051
2019-802201,2019-10-18,000001,Vente,247000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0341,,,,,,,,,,,,,0,,,,,VE,vergers,,,600,5.838847,48.598244
2019-802201,2019-10-18,000001,Vente,247000,40,,RTE DE TOUL,0480,54113,54080,Blénod-lès-Toul,54,,,54080000AB0342,,,,,,,,,,,,,0,,,,,VE,vergers,,,390,5.83887,48.5985
2019-802201,2019-10-18,000001,Vente,247000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,5.838668,48.598232
2019-802201,2019-10-18,000001,Vente,247000,,,RUE,B114,54113,54080,Blénod-lès-Toul,54,,,54080000AE0665,,,,,,,,,,,,,0,,,,,T,terres,,,280,5.839454,48.597245
2019-802201,2019-10-18,000001,Vente,247000,,,RUE,B114,54113,54080,Blénod-lès-Toul,54,,,54080000AE0666,,,,,,,,,,,,,0,,,,,VE,vergers,,,525,5.839647,48.59716
2019-802201,2019-10-18,000001,Vente,247000,,,RUE,B114,54113,54080,Blénod-lès-Toul,54,,,54080000AE0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,181,5.839698,48.59729
2019-802201,2019-10-18,000001,Vente,247000,,,RUE,B114,54113,54080,Blénod-lès-Toul,54,,,54080000AE0856,,,,,,,,,,,,,0,,,,,VE,vergers,,,169,5.839748,48.59722
2019-802201,2019-10-18,000001,Vente,247000,,,RUE,B114,54113,54080,Blénod-lès-Toul,54,,,54080000AE0857,,,,,,,,,,,,,0,,,,,VE,vergers,,,369,5.839738,48.597051
2019-802201,2019-10-18,000001,Vente,247000,,,RUE,B114,54113,54080,Blénod-lès-Toul,54,,,54080000AE0859,,,,,,,,,,,,,0,,,,,VE,vergers,,,344,5.839799,48.596987
2019-802201,2019-10-18,000001,Vente,247000,,,RUE,B114,54113,54080,Blénod-lès-Toul,54,,,54080000AE0861,,,,,,,,,,,,,0,,,,,VE,vergers,,,797,5.839813,48.5969
2019-802242,2019-11-22,000001,Vente,1000,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0602,,,,,,,,,,,,,0,,,,,VE,vergers,,,1230,5.828328,48.599127
2019-802244,2019-11-15,000001,Vente,1750,,,LE VILLAGE,B148,54113,54080,Blénod-lès-Toul,54,,,54080000AB0150,,,,,,,,,,,,,0,,,,,J,jardins,,,79,5.833869,48.59991
2019-802246,2019-11-22,000001,Vente,25000,2,,RUE VOSGIEN,0520,54113,54080,Blénod-lès-Toul,54,,,54080000AB0298,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,56,5.835695,48.599058
2019-802254,2019-11-26,000001,Vente,8300,,,HOUILLA SOUS LA CROIX ST J,B071,54113,54080,Blénod-lès-Toul,54,,,540800000P0046,,,,,,,,,,,,,0,,,,,T,terres,,,225,5.829367,48.601047
2019-802254,2019-11-26,000001,Vente,8300,,,HOUILLA SOUS LA CROIX ST J,B071,54113,54080,Blénod-lès-Toul,54,,,540800000P0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,348,5.829599,48.600953
2019-802254,2019-11-26,000001,Vente,8300,,,HOUILLA SOUS LA CROIX ST J,B071,54113,54080,Blénod-lès-Toul,54,,,540800000P0048,,,,,,,,,,,,,0,,,,,J,jardins,,,800,5.829354,48.600823
2019-802275,2019-11-14,000001,Vente,250,,,TOMME,B139,54113,54080,Blénod-lès-Toul,54,,,54080000AE0539,,,,,,,,,,,,,0,,,,,VE,vergers,,,285,5.84252,48.595941
2019-802342,2019-12-09,000001,Vente,82500,3,,RLE DE LA POTERNE,0425,54113,54080,Blénod-lès-Toul,54,,,54080000AB0434,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,37,5.831444,48.598257
2019-802342,2019-12-09,000001,Vente,82500,5,,RLE DE LA POTERNE,0425,54113,54080,Blénod-lès-Toul,54,,,54080000AB0435,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,60,5.831271,48.598252
2019-802377,2019-12-17,000001,Vente,30000,14,,RUE ALFRED SINIQUE,0460,54113,54080,Blénod-lès-Toul,54,,,54080000AB0404,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,160,5.833307,48.598425
2019-802420,2019-12-19,000001,Vente,173000,29,,RUE ALFRED SINIQUE,0460,54113,54080,Blénod-lès-Toul,54,,,54080000AB0279,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,170,5.834709,48.59904
