id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271782,2020-01-02,000001,Vente,2800,,,LE PLACIAUD,B225,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2240,0.815687,45.518813
2020-271782,2020-01-02,000001,Vente,2800,,,LE PLACIAUD,B225,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0068,,,,,,,,,,,,,0,,,,,T,terres,,,8160,0.815687,45.518813
2020-271999,2020-01-21,000001,Vente,229210,3477,,RTE DE BELLE VUE,0320,24470,24498,Saint-Saud-Lacoussière,24,,,244980000V0044,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,760,0.85699,45.527036
2020-271999,2020-01-21,000001,Vente,229210,3477,,RTE DE BELLE VUE,0320,24470,24498,Saint-Saud-Lacoussière,24,,,244980000V0044,,,,,,,,,,,,,0,1,Maison,186,6,T,terres,,,1500,0.85699,45.527036
2020-271999,2020-01-21,000001,Vente,229210,,,CHAPELLAS,B057,24470,24498,Saint-Saud-Lacoussière,24,,,244980000V0045,,,,,,,,,,,,,0,,,,,S,sols,,,67,0.857087,45.52719
2020-271999,2020-01-21,000001,Vente,229210,,,CHAPELLAS,B057,24470,24498,Saint-Saud-Lacoussière,24,,,244980000V0046,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.857107,45.527108
2020-272155,2020-01-29,000001,Vente,4000,,,MAZAUBRUN OUEST,B320,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0397,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18540,0.853978,45.540759
2020-272467,2020-02-11,000001,Vente,3000,4259,,RTE DE LA MINOTERIE,1270,24470,24498,Saint-Saud-Lacoussière,24,,,244980000Z0066,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,280,0.857773,45.578301
2020-272467,2020-02-11,000001,Vente,3000,1376,,RTE DU FOUR A PAIN,0830,24470,24498,Saint-Saud-Lacoussière,24,,,244980000Z0250,,,,,,,,,,,,,0,1,Maison,95,6,,,,,,0.857839,45.57844
2020-272586,2020-02-28,000001,Vente,60000,,,SOUS LA VEYRIERE,B270,24470,24498,Saint-Saud-Lacoussière,24,,,244980000G1600,,,,,,,,,,,,,0,,,,,P,prés,,,6526,0.839924,45.492634
2020-272586,2020-02-28,000001,Vente,60000,,,SOUS LA VEYRIERE,B270,24470,24498,Saint-Saud-Lacoussière,24,,,244980000G1602,,,,,,,,,,,,,0,,,,,P,prés,,,434,0.83914,45.492701
2020-272586,2020-02-28,000001,Vente,60000,,,SOUS LA VEYRIERE,B270,24470,24498,Saint-Saud-Lacoussière,24,,,244980000G1606,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.839439,45.49221
2020-272586,2020-02-28,000001,Vente,60000,,,SOUS LA VEYRIERE,B270,24470,24498,Saint-Saud-Lacoussière,24,,,244980000G1608,,,,,,,,,,,,,0,,,,,P,prés,,,5367,0.83887,45.492216
2020-272586,2020-02-28,000001,Vente,60000,,,LA VEYRIERE,B302,24470,24498,Saint-Saud-Lacoussière,24,,,244980000R0138,,,,,,,,,,,,,0,,,,,S,sols,,,540,0.840377,45.492592
2020-272701,2020-03-09,000001,Vente,202000,,,L ETANG,B099,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0973,,,,,,,,,,,,,0,,,,,VI,vignes,,,81,0.825586,45.546805
2020-272701,2020-03-09,000001,Vente,202000,,,LE PIC,B216,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0974,,,,,,,,,,,,,0,,,,,P,prés,,,255,0.825798,45.547205
2020-272701,2020-03-09,000001,Vente,202000,,,LE PIC,B216,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0975,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.825546,45.547096
2020-272701,2020-03-09,000001,Vente,202000,,,L ETANG,B099,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C1001,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.825181,45.54705
2020-272701,2020-03-09,000001,Vente,202000,,,L ETANG,B099,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C1003,,,,,,,,,,,,,0,,,,,L,landes,,,119,0.825504,45.547116
2020-272701,2020-03-09,000001,Vente,202000,11,,IMP DU PIC,1490,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C1054,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1819,0.825127,45.547414
2020-272701,2020-03-09,000001,Vente,202000,11,,IMP DU PIC,1490,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C1054,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,0.825127,45.547414
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0077,,,,,,,,,,,,,0,,,,,T,terres,,,4500,0.816426,45.515613
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0077,,,,,,,,,,,,,0,,,,,P,prés,,,44000,0.816426,45.515613
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0077,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2920,0.816426,45.515613
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0077,,,,,,,,,,,,,0,,,,,L,landes,,,13400,0.816426,45.515613
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16000,0.816426,45.515613
2020-273059,2020-05-11,000001,Vente,201000,487,,RTE DES DILIGENCES,0680,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0078,,,,,,,,,,,,,0,1,Maison,60,1,T,terres,,,11060,0.819619,45.517184
2020-273059,2020-05-11,000001,Vente,201000,487,,RTE DES DILIGENCES,0680,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0078,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1820,0.819619,45.517184
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0083,,,,,,,,,,,,,0,,,,,T,terres,,,9469,0.819476,45.514148
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15421,0.819476,45.514148
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0083,,,,,,,,,,,,,0,,,,,T,terres,,,5553,0.819476,45.514148
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10347,0.819476,45.514148
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0083,,,,,,,,,,,,,0,,,,,T,terres,,,11666,0.819476,45.514148
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1678,0.819476,45.514148
2020-273059,2020-05-11,000001,Vente,201000,,,LA BEAUZETIE,B006,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0083,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,19976,0.819476,45.514148
2020-273059,2020-05-11,000001,Vente,201000,,,LES RECOMPENSES,B253,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0105,,,,,,,,,,,,,0,,,,,T,terres,,,7500,0.817185,45.511135
2020-273059,2020-05-11,000001,Vente,201000,,,LES RECOMPENSES,B253,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12160,0.817185,45.511135
2020-273161,2020-05-19,000001,Vente,77000,,,LES FARGES,B107,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0772,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,0.835563,45.52528
2020-273161,2020-05-19,000001,Vente,77000,76,,IMP DE LA FRAIRIE,0840,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0776,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,95,0.835231,45.525377
2020-273161,2020-05-19,000001,Vente,77000,,,LES FARGES,B107,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0954,,,,,,,,,,,,,0,,,,,T,terres,,,5472,0.83644,45.525704
2020-273161,2020-05-19,000001,Vente,77000,,,LES FARGES,B107,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0956,,,,,,,,,,,,,0,,,,,P,prés,,,2101,0.835791,45.525391
2020-273161,2020-05-19,000001,Vente,77000,,,LES FARGES,B107,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0958,,,,,,,,,,,,,0,,,,,S,sols,,,685,0.83552,45.525447
2020-273276,2020-05-18,000001,Vente,21600,,,GRANDES PIECES,B138,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0585,,,,,,,,,,,,,0,,,,,P,prés,,,2499,0.808318,45.538328
2020-273276,2020-05-18,000001,Vente,21600,,,GRANDES PIECES,B138,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0586,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,836,0.807651,45.538134
2020-273276,2020-05-18,000001,Vente,21600,,,GRANDES PIECES,B138,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,5920,0.808702,45.537947
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0757,,,,,,,,,,,,,0,,,,,P,prés,,,16450,0.809859,45.535017
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0758,,,,,,,,,,,,,0,,,,,P,prés,,,5940,0.808786,45.534902
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,10367,0.807991,45.534872
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0762,,,,,,,,,,,,,0,,,,,T,terres,,,3283,0.807265,45.535724
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0769,,,,,,,,,,,,,0,,,,,T,terres,,,4184,0.808986,45.536024
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0773,,,,,,,,,,,,,0,,,,,T,terres,,,2360,0.811485,45.536865
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0774,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1185,0.8106,45.536832
2020-273276,2020-05-18,000001,Vente,21600,,,TERRES DE LAVERGNE,B280,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0775,,,,,,,,,,,,,0,,,,,T,terres,,,14580,0.810394,45.537133
2020-273344,2020-05-18,000001,Vente,43000,,,GRAND PEYTOUR EST,B132,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0816,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,0.826677,45.528306
2020-273344,2020-05-18,000001,Vente,43000,477,,GRAND PEYTOUR EST,B132,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0817,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,279,0.826538,45.528419
2020-273344,2020-05-18,000001,Vente,43000,,,GRAND PEYTOUR EST,B132,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,3978,0.826994,45.528655
2020-273344,2020-05-18,000001,Vente,43000,820,,RTE DE LA PEYTOUR,1480,24470,24498,Saint-Saud-Lacoussière,24,,,244980000D0820,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,402,0.826285,45.528537
2020-273372,2020-06-05,000001,Vente,70000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,6920,0.804664,45.559284
2020-273373,2020-06-05,000002,Vente,2000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1432,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.804206,45.557811
2020-273373,2020-06-05,000002,Vente,2000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.80457,45.557789
2020-273374,2020-06-05,000003,Vente,141000,,,TAILLIS DU BARRAS,B271,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0176,,,,,,,,,,,,,0,,,,,T,terres,,,2640,0.80654,45.564097
2020-273374,2020-06-05,000003,Vente,141000,,,TAILLIS DU BARRAS,B271,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0177,,,,,,,,,,,,,0,,,,,P,prés,,,2304,0.805783,45.564271
2020-273374,2020-06-05,000003,Vente,141000,,,TAILLIS DU BARRAS,B271,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0178,,,,,,,,,,,,,0,,,,,T,terres,,,4684,0.805205,45.564817
2020-273374,2020-06-05,000003,Vente,141000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,10710,0.805719,45.55954
2020-273374,2020-06-05,000003,Vente,141000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0405,,,,,,,,,,,,,0,,,,,P,prés,,,2700,0.807023,45.55971
2020-273374,2020-06-05,000003,Vente,141000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0406,,,,,,,,,,,,,0,,,,,L,landes,,,20880,0.807989,45.561012
2020-273374,2020-06-05,000003,Vente,141000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0407,,,,,,,,,,,,,0,,,,,T,terres,,,1233,0.807316,45.560712
2020-273374,2020-06-05,000003,Vente,141000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0408,,,,,,,,,,,,,0,,,,,T,terres,,,657,0.806717,45.560684
2020-273374,2020-06-05,000003,Vente,141000,,,LA GARDE,B120,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0411,,,,,,,,,,,,,0,,,,,L,landes,,,307,0.808626,45.563245
2020-273374,2020-06-05,000003,Vente,141000,,,PIED BORD,B218,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0640,,,,,,,,,,,,,0,,,,,L,landes,,,805,0.808594,45.5568
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0667,,,,,,,,,,,,,0,,,,,L,landes,,,11030,0.808061,45.559184
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,6792,0.8068,45.55911
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0669,,,,,,,,,,,,,0,,,,,P,prés,,,6525,0.807608,45.557477
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0669,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,16075,0.807608,45.557477
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,26100,0.806405,45.556904
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0672,,,,,,,,,,,,,0,,,,,L,landes,,,16650,0.808194,45.556094
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0673,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1040,0.807393,45.554067
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,8608,0.807285,45.554397
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0675,,,,,,,,,,,,,0,,,,,P,prés,,,10060,0.807956,45.555575
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,25104,0.80597,45.55585
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,9782,0.805854,45.554846
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,1126,0.805186,45.556114
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0680,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,447,0.804729,45.556808
2020-273374,2020-06-05,000003,Vente,141000,,,TAILLIS DU BARRAS,B271,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1088,,,,,,,,,,,,,0,,,,,T,terres,,,69670,0.806759,45.565544
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1102,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.804226,45.557641
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1104,,,,,,,,,,,,,0,,,,,S,sols,,,520,0.803735,45.5577
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1106,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.80379,45.557836
2020-273374,2020-06-05,000003,Vente,141000,,,TAILLIS DU BARRAS,B271,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1219,,,,,,,,,,,,,0,,,,,P,prés,,,5000,0.804922,45.564787
2020-273374,2020-06-05,000003,Vente,141000,,,TAILLIS DU BARRAS,B271,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1219,,,,,,,,,,,,,0,,,,,P,prés,,,15400,0.804922,45.564787
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1245,,,,,,,,,,,,,0,,,,,S,sols,,,133,0.804162,45.5578
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1247,,,,,,,,,,,,,0,,,,,S,sols,,,1137,0.804544,45.557569
2020-273374,2020-06-05,000003,Vente,141000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,13239,0.807045,45.562214
2020-273374,2020-06-05,000003,Vente,141000,,,BOIS DE LA BESSE,B016,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1287,,,,,,,,,,,,,0,,,,,T,terres,,,104241,0.807045,45.562214
2020-273374,2020-06-05,000003,Vente,141000,,,LA BESSE,B008,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1430,,,,,,,,,,,,,0,,,,,P,prés,,,15334,0.805665,45.558308
2020-273375,2020-06-05,000004,Vente,77000,,,BOIS DE LA CHAPELLE,B017,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,5625,0.806116,45.570288
2020-273375,2020-06-05,000004,Vente,77000,,,BOIS DE LA CHAPELLE,B017,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,14098,0.80548,45.570579
2020-273375,2020-06-05,000004,Vente,77000,,,BOIS DE LA CHAPELLE,B017,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10574,0.80548,45.570579
2020-273375,2020-06-05,000004,Vente,77000,,,BOIS DE LA CHAPELLE,B017,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0212,,,,,,,,,,,,,0,,,,,T,terres,,,9147,0.803026,45.572851
2020-273375,2020-06-05,000004,Vente,77000,,,VERGNOLLES,B301,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,5030,0.80102,45.571589
2020-273375,2020-06-05,000004,Vente,77000,,,VERGNOLLES,B301,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,9980,0.800146,45.571184
2020-273375,2020-06-05,000004,Vente,77000,,,VERGNOLLES,B301,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,8760,0.80072,45.570444
2020-273375,2020-06-05,000004,Vente,77000,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0304,,,,,,,,,,,,,0,,,,,L,landes,,,1602,0.808002,45.574992
2020-273375,2020-06-05,000004,Vente,77000,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,7702,0.808564,45.575324
2020-273375,2020-06-05,000004,Vente,77000,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,11320,0.809417,45.575057
2020-273375,2020-06-05,000004,Vente,77000,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,4378,0.810515,45.575477
2020-273375,2020-06-05,000004,Vente,77000,,,VERGNOLLES,B301,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1213,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4100,0.801632,45.571167
2020-273375,2020-06-05,000004,Vente,77000,,,BOIS DE LA CHAPELLE,B017,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1324,,,,,,,,,,,,,0,,,,,P,prés,,,21477,0.804394,45.572169
2020-273534,2020-06-16,000001,Vente,800,,,LES VIGNES,B306,24470,24498,Saint-Saud-Lacoussière,24,,,244980000R0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,4670,0.85057,45.496809
2020-273534,2020-06-16,000001,Vente,800,,,LES VIGNES,B306,24470,24498,Saint-Saud-Lacoussière,24,,,244980000R0108,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4670,0.85057,45.496809
2020-273534,2020-06-16,000001,Vente,800,,,PEYROUSE,B214,24470,24498,Saint-Saud-Lacoussière,24,,,244980000S0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,7980,0.859425,45.486321
2020-273704,2020-06-16,000001,Vente,213800,1969,,RTE DE LA FONTAINE DU LORIOT,0795,24470,24498,Saint-Saud-Lacoussière,24,,,244980000Y0061,,,,,,,,,,,,,0,1,Maison,165,6,P,prés,,,2180,0.841338,45.571273
2020-273704,2020-06-16,000001,Vente,213800,1969,,RTE DE LA FONTAINE DU LORIOT,0795,24470,24498,Saint-Saud-Lacoussière,24,,,244980000Y0061,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,560,0.841338,45.571273
2020-274033,2020-07-04,000001,Vente,30000,63,,RUE DES CLISSES,0600,24470,24498,Saint-Saud-Lacoussière,24,,,244980000Y0118,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,220,0.841886,45.570659
2020-274048,2020-07-21,000001,Vente,45000,,,LA GARDE,B120,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,0.812278,45.561426
2020-274048,2020-07-21,000001,Vente,45000,223,,LA GARDE,B120,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0480,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,245,0.81263,45.561473
2020-274048,2020-07-21,000001,Vente,45000,,,LA GARDE,B120,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1336,,,,,,,,,,,,,0,,,,,T,terres,,,1271,0.812587,45.561372
2020-274061,2020-07-08,000001,Vente,500,,,BOIS DE MALINCOURIE,B018,24470,24498,Saint-Saud-Lacoussière,24,,,244980000C0678,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1603,0.801178,45.533108
2020-274185,2020-08-05,000001,Vente,204900,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,760,0.80217,45.575522
2020-274185,2020-08-05,000001,Vente,204900,78,,RUE DE LA CHAPELLE,0500,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0275,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,720,0.802502,45.575255
2020-274185,2020-08-05,000001,Vente,204900,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0276,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.802558,45.575127
2020-274185,2020-08-05,000001,Vente,204900,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0278,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.802857,45.575075
2020-274185,2020-08-05,000001,Vente,204900,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A0279,,,,,,,,,,,,,0,,,,,S,sols,,,247,0.802623,45.574998
2020-274185,2020-08-05,000001,Vente,204900,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1139,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,366,0.802741,45.574888
2020-274185,2020-08-05,000001,Vente,204900,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1391,,,,,,,,,,,,,0,,,,,S,sols,,,90,0.802585,45.575354
2020-274185,2020-08-05,000001,Vente,204900,,,LA CHAPELLE VERLAINE,B058,24470,24498,Saint-Saud-Lacoussière,24,,,244980000A1428,,,,,,,,,,,,,0,,,,,L,landes,,,51,0.802659,45.575121
2020-274190,2020-07-24,000001,Vente,7000,,,GRAND PRE DE LARET,B133,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0265,,,,,,,,,,,,,0,,,,,P,prés,,,1947,0.79161,45.51916
2020-274190,2020-07-24,000001,Vente,7000,,,GRAND PRE DE LARET,B133,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0265,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,1160,0.79161,45.51916
2020-274190,2020-07-24,000001,Vente,7000,,,GRAND PRE DE LARET,B133,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0266,,,,,,,,,,,,,0,,,,,P,prés,,,532,0.791691,45.519332
2020-274202,2020-07-24,000002,Vente,127000,,,LARET,B163,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0055,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.791885,45.518474
2020-274202,2020-07-24,000002,Vente,127000,,,GRAND PRE DE LARET,B133,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0178,,,,,,,,,,,,,0,,,,,L,landes,,,200,0.791696,45.518673
2020-274202,2020-07-24,000002,Vente,127000,,,LARET,B163,24470,24498,Saint-Saud-Lacoussière,24,,,244980000P0210,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.792116,45.518721