siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
012372116,00017,01237211600017,O,1994-12-25,NN,,,2019-11-14T14:00:19,true,2,GARDIENNAGE,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
211403043,00014,21140304300014,O,1983-03-01,11,2020,,2022-08-29T09:06:02,true,4,,3,,RUE,DU NOUVEAU MONDE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.244387,49.383367,0.95,housenumber,3 Rue du Nouveau Monde 14600 Gonneville-sur-Honfleur,14304_0116_00003,G,3 RUE DU NOUVEAU MONDE,
211403043,00022,21140304300022,O,1983-12-21,02,2020,,2022-08-29T09:06:02,false,4,,10,,RUE,CHARLEMAGNE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.242269,49.385592,0.94,housenumber,10 Rue Charlemagne 14600 Gonneville-sur-Honfleur,14304_0024_00010,G,10 RUE CHARLEMAGNE,
211403043,00048,21140304300048,O,1998-12-25,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,,LE BOURG,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2009-11-16,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.259447,49.379125,0.51,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
211403043,00055,21140304300055,O,2003-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LE BOURG,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.259447,49.379125,0.51,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
251400701,00016,25140070100016,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,,LE BOURG,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,36.00Z,NAFRev2,N,0.259447,49.379125,0.51,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
261406540,00011,26140654000011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.259447,49.379125,0.51,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
271401309,00015,27140130900015,O,,,,,2019-11-14T14:00:19,true,1,,,,,MAIRIE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304789118,00029,30478911800029,O,1995-10-19,NN,,,2019-11-14T14:00:19,false,4,,,,QUAI,DE PRETREVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,45.3F,NAF1993,O,0.250301,49.377764,0.72,street,Route du Chateau de Pretreville 14600 Gonneville-sur-Honfleur,14304_0023,G,ROUTE DU CHATEAU DE PRETREVILLE,
307568154,00040,30756815400040,O,,,,,2019-11-14T14:00:19,true,1,,,,QUAI,DE LA FOSSERIE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,86.06,NAP,N,,,0,,,,,,
312489032,00010,31248903200010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
313662611,00018,31366261100018,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315618173,00019,31561817300019,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,QUARTIER DU NOUVEAU MONDE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.4C,NAF1993,O,0.24493,49.386775,0.66,street,Rue du Nouveau Monde 14600 Gonneville-sur-Honfleur,14304_0116,G,RUE DU NOUVEAU MONDE,
317433720,00040,31743372000040,O,2011-01-19,,,,2022-10-03T10:13:44,false,1,,,,,CHATEAU DE PRETREVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,68.20A,NAFRev2,N,0.250301,49.377764,0.94,street,Route du Chateau de Pretreville 14600 Gonneville-sur-Honfleur,14304_0023,G,ROUTE DU CHATEAU DE PRETREVILLE,
318149960,00037,31814996000037,O,2016-09-01,00,2020,,2022-08-29T09:15:50,true,4,,,,,LE MONT BOUY,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2020-09-16,F,,,,,43.91B,NAFRev2,N,0.259447,49.379125,0.94,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
319825998,00010,31982599800010,O,1980-08-30,NN,,,2019-11-14T14:00:19,true,4,,,,QUAI,DE L EGLISE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,O,0.236826,49.389098,0.67,street,Chemin de l’Eglise 14600 Gonneville-sur-Honfleur,14304_0035,G,CHEMIN DE L EGLISE,
321449225,00077,32144922500077,O,1995-10-01,,,,2019-11-14T14:00:19,false,3,LES MONTS DE GONNEVILLE,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.4B,NAFRev1,N,0.227767,49.399082,0.94,street,Les Monts de Gonneville 14600 Gonneville-sur-Honfleur,14304_B064,D,LES MONTS DE GONNEVILLE,
321449225,00085,32144922500085,O,2009-07-30,,,,2019-11-14T14:00:19,false,1,,,,CHE,DU MILIEU DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2009-07-30,F,,,,,01.11Z,NAFRev2,N,0.226132,49.397845,0.87,street,Chemin du Milieu des Monts 14600 Gonneville-sur-Honfleur,14304_0117,G,CHEMIN DU MILIEU DES MONTS,
322752528,00024,32275252800024,O,,,,,2019-11-14T14:00:19,true,1,,,,LD,MOULIN DU RAMIER,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,0.222924,49.398423,0.56,street,Chemin du Val des Moulineaux 14600 Gonneville-sur-Honfleur,14304_0202,G,CHEMIN DU VAL DES MOULINEAUX,
323301085,00011,32330108500011,O,1981-12-01,NN,,,2019-11-14T14:00:19,true,4,,,,,CHATEAU DE PRETREVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,O,0.250301,49.377764,0.94,street,Route du Chateau de Pretreville 14600 Gonneville-sur-Honfleur,14304_0023,G,ROUTE DU CHATEAU DE PRETREVILLE,
324050848,00039,32405084800039,O,1995-05-01,NN,,,2019-11-14T14:00:19,false,4,,,,,QUARTIER DU NOUVEAU MONDE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,47.89Z,NAFRev2,N,0.24493,49.386775,0.66,street,Rue du Nouveau Monde 14600 Gonneville-sur-Honfleur,14304_0116,G,RUE DU NOUVEAU MONDE,
325828812,00033,32582881200033,O,2014-04-14,,,,2019-11-14T14:00:19,false,2,,690,,CHE,DU MONT BOUY,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,85.59A,NAFRev2,N,0.252997,49.380737,0.86,housenumber,690 Chemin du Mont Bouy 14600 Gonneville-sur-Honfleur,14304_0019_00690,G,690 CHEMIN DU MONT BOUY,
326395274,00011,32639527400011,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326595790,00022,32659579000022,O,2002-10-01,NN,,4333ZZ,2019-11-14T14:00:19,true,4,,,,,LE MONT BOUY,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.33Z,NAFRev2,N,0.259447,49.379125,0.94,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
327181665,00032,32718166500032,O,2021-09-20,,,,2023-02-21T03:34:52,true,1,,2132,,CHE,DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,02.40Z,NAFRev2,O,0.226132,49.397845,0.6,street,Chemin du Milieu des Monts 14600 Gonneville-sur-Honfleur,14304_0117,G,CHEMIN DU MILIEU DES MONTS,
328810338,00025,32881033800025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU DE PRETREVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.250301,49.377764,0.94,street,Route du Chateau de Pretreville 14600 Gonneville-sur-Honfleur,14304_0023,G,ROUTE DU CHATEAU DE PRETREVILLE,
330167495,00010,33016749500010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,CHATEAU DE PRETEVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,0.250301,49.377764,0.86,street,Route du Chateau de Pretreville 14600 Gonneville-sur-Honfleur,14304_0023,G,ROUTE DU CHATEAU DE PRETREVILLE,
330772955,00028,33077295500028,O,2010-05-02,,,,2019-11-14T14:00:19,true,2,,,,RUE,MONSEIGNEUR PIERRE FALLAIZE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,0.243317,49.385178,0.57,street,Rue Pierre Falaize 14600 Gonneville-sur-Honfleur,14304_0300,G,RUE PIERRE FALAIZE,
331099390,00014,33109939000014,O,1984-10-01,NN,,,2019-11-14T14:00:19,true,3,FERME DE PRETREVILLE,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,0.249107,49.376879,0.73,street,Sente de Pretreville 14600 Gonneville-sur-Honfleur,14304_B081,D,SENTE DE PRETREVILLE,
331833145,00013,33183314500013,O,1985-01-03,NN,,,2019-11-14T14:00:19,true,5,,,,QUAI,DE PRETEVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32A,NAFRev2,O,0.250301,49.377764,0.61,street,Route du Chateau de Pretreville 14600 Gonneville-sur-Honfleur,14304_0023,G,ROUTE DU CHATEAU DE PRETREVILLE,
333294940,00015,33329494000015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LA CROIX HAURON,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.246647,49.37127,0.72,locality,La Crx Hauron 14600 Gonneville-sur-Honfleur,14304_B039,G,LA CRX HAURON,
333298974,00028,33329897400028,O,2000-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,QUA,SUR HIAUTRE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.223451,49.380907,0.7,street,Chemin du Hiautre 14600 Gonneville-sur-Honfleur,14304_0074,G,CHEMIN DU HIAUTRE,
333299360,00029,33329936000029,O,2000-02-01,NN,,,2019-11-14T14:00:19,true,3,,,,QUA,DU CHATEAU D'EAU,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2004-11-06,F,,,,,01.3Z,NAFRev1,N,0.245748,49.371101,0.75,street,Chemin du Chateau d’Eau 14600 Gonneville-sur-Honfleur,14304_0041,G,CHEMIN DU CHATEAU D EAU,
335322624,00024,33532262400024,O,1986-09-27,NN,,,2019-11-14T14:00:19,true,1,,17,,RUE,HARRIS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,45.3C,NAF1993,O,0.2446,49.386131,0.49,housenumber,17 Rue du Nouveau Monde 14600 Gonneville-sur-Honfleur,14304_0116_00017,G,17 RUE DU NOUVEAU MONDE,
338940901,00022,33894090100022,O,2005-11-21,NN,,,2019-11-14T14:00:19,true,4,LES FLOTS BLEUS,,,CHE,DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2009-06-17,F,,,,,43.21A,NAFRev2,O,0.23212,49.392102,0.81,street,Chemin des Monts 14600 Gonneville-sur-Honfleur,14304_0170,G,CHEMIN DES MONTS,
339116022,00049,33911602200049,O,2014-03-31,,,,2020-01-04T03:53:38,true,2,,,,,SENTE PRETREVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2017-04-16,F,,,,,70.10Z,NAFRev2,N,0.249107,49.376879,0.94,street,Sente de Pretreville 14600 Gonneville-sur-Honfleur,14304_B081,G,SENTE DE PRETREVILLE,
339525750,00016,33952575000016,O,1986-10-01,01,2020,,2022-11-21T16:48:07,true,3,,,,RTE,DE GENNEVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.245855,49.375382,0.85,street,Route de Genneville 14600 Gonneville-sur-Honfleur,14304_0063,G,ROUTE DE GENNEVILLE,
339597080,00029,33959708000029,O,1991-03-01,NN,,4399CZ,2019-11-14T14:00:19,true,4,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
339714826,00049,33971482600049,O,1998-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,QUA,DE L'EGLISE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.4B,NAF1993,O,0.236826,49.389098,0.71,street,Chemin de l’Eglise 14600 Gonneville-sur-Honfleur,14304_0035,G,CHEMIN DE L EGLISE,
340819846,00015,34081984600015,O,1987-03-16,NN,,,2019-11-14T14:00:19,true,1,,10,,LOT,DU NOUVEAU MONDE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2000-01-12,F,,,,,45.2V,NAF1993,O,0.244428,49.385093,0.76,housenumber,10 Rue du Nouveau Monde 14600 Gonneville-sur-Honfleur,14304_0116_00010,G,10 RUE DU NOUVEAU MONDE,
341195592,00025,34119559200025,O,2015-03-31,,,,2019-11-14T14:00:19,true,4,,595,,QUAI,LE HIAUTRE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.22A,NAFRev2,N,0.221935,49.379749,0.58,housenumber,595 Chemin du Hiautre 14600 Gonneville-sur-Honfleur,14304_0074_00595,G,595 CHEMIN DU HIAUTRE,
341284115,00019,34128411500019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.22,NAP,N,0.23212,49.392102,0.81,street,Chemin des Monts 14600 Gonneville-sur-Honfleur,14304_0170,G,CHEMIN DES MONTS,
344516208,00057,34451620800057,O,2016-01-01,,,,2019-11-14T14:00:19,false,1,LE CANET,212,,CHE,DU RAVIN,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,0.228698,49.387451,0.84,housenumber,212 Chemin du Ravin 14600 Gonneville-sur-Honfleur,14304_0400_00212,G,212 CHEMIN DU RAVIN,
349742932,00016,34974293200016,O,1989-02-20,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,VAQUET,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,0.247385,49.377172,0.77,street,Chemin Vaquet 14600 Gonneville-sur-Honfleur,14304_0600,G,CHEMIN VAQUET,
378380224,00022,37838022400022,O,2007-10-01,,,,2019-11-14T14:00:19,false,2,,,,,LA CROIX HAURON,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,85.51Z,NAFRev2,N,0.246647,49.37127,0.72,locality,La Crx Hauron 14600 Gonneville-sur-Honfleur,14304_B039,G,LA CRX HAURON,
380257527,00040,38025752700040,O,2007-07-02,NN,,,2019-11-14T14:00:19,false,4,,,,CHE,DU HAUT RAVIN,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2012-02-11,F,,,,,94.99Z,NAFRev2,O,0.231376,49.389437,0.85,street,Chemin du Haut Ravin 14600 Gonneville-sur-Honfleur,14304_0410,G,CHEMIN DU HAUT RAVIN,
380257527,00065,38025752700065,O,2013-03-01,NN,,,2019-11-14T14:00:19,false,2,,,,RUE,DU NOUVEAU MONDE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,90.01Z,NAFRev2,O,0.24493,49.386775,0.95,street,Rue du Nouveau Monde 14600 Gonneville-sur-Honfleur,14304_0116,G,RUE DU NOUVEAU MONDE,
380408468,00045,38040846800045,O,2006-02-01,,,,2019-11-14T14:00:19,true,3,,,,CHE,DE L'EGLISE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,70.22Z,NAFRev2,N,0.236826,49.389098,0.83,street,Chemin de l’Eglise 14600 Gonneville-sur-Honfleur,14304_0035,G,CHEMIN DE L EGLISE,
381000199,00012,38100019900012,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LE HIAUTRE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.223728,49.382397,0.94,street,Le Hiautre 14600 Gonneville-sur-Honfleur,14304_qfra81,G,LE HIAUTRE,
381621200,00025,38162120000025,O,2008-03-28,,,,2022-01-04T13:40:50,true,1,CHATEAU DE PRETREVILLE,,,LD,DE PRETREVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20A,NAFRev2,N,0.249107,49.376879,0.93,street,Sente de Pretreville 14600 Gonneville-sur-Honfleur,14304_B081,G,SENTE DE PRETREVILLE,
382621282,00039,38262128200039,O,2017-12-01,,,,2021-02-23T11:10:56,true,1,,1,,RUE,CHARLEMAGNE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,66.22Z,NAFRev2,N,0.240297,49.386113,0.94,housenumber,1 Rue Charlemagne 14600 Gonneville-sur-Honfleur,14304_0024_00001,G,1 RUE CHARLEMAGNE,
384029088,00018,38402908800018,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE MONT BOUY,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,92.6C,NAF1993,N,0.259447,49.379125,0.94,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
384029088,00026,38402908800026,O,2003-01-02,NN,,,2022-07-05T08:47:14,true,4,,,,LD,LE MONT BOUY,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,86.90F,NAFRev2,N,0.259447,49.379125,0.94,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
384955316,00011,38495531600011,O,1992-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA CROIX HAURON,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.246647,49.37127,0.72,locality,La Crx Hauron 14600 Gonneville-sur-Honfleur,14304_B039,G,LA CRX HAURON,
385330675,00039,38533067500039,O,2012-03-08,,,,2022-03-09T11:42:51,true,2,LE HIAUTRE,,,CHE,DU MARELOT,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,81.30Z,NAFRev2,N,0.219215,49.380165,0.82,street,Chemin du Marelot 14600 Gonneville-sur-Honfleur,14304_0112,G,CHEMIN DU MARELOT,
388998825,00011,38899882500011,O,1971-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389105537,00010,38910553700010,O,1992-09-14,NN,,,2019-11-14T14:00:19,false,4,HALLE AUX SPORTS,,,AV,MONTCALON,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6C,NAF1993,O,0.249764,49.379942,0.32,street,Chemin du Mont Bouy 14600 Gonneville-sur-Honfleur,14304_0019,G,CHEMIN DU MONT BOUY,
389126848,00016,38912684800016,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389172545,00011,38917254500011,O,1992-10-22,NN,,,2019-11-14T14:00:19,true,3,,,,CHE,DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.23212,49.392102,0.81,street,Chemin des Monts 14600 Gonneville-sur-Honfleur,14304_0170,G,CHEMIN DES MONTS,
389172578,00012,38917257800012,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389252586,00018,38925258600018,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,5,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389667411,00042,38966741100042,O,1996-12-23,,,,2019-11-14T14:00:19,false,3,,,,,DOMAINE DE LA POMMERAIE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
389670225,00033,38967022500033,O,2005-09-01,01,2020,,2023-02-24T08:33:18,true,3,,,,,LE BOURG,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,46.39A,NAFRev2,N,0.259447,49.379125,0.51,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
390089340,00025,39008934000025,O,2008-03-14,,,,2019-11-14T14:00:19,true,2,,,,,LE MONT BOUY,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,0.259447,49.379125,0.94,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
391141876,00014,39114187600014,O,1993-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391820974,00015,39182097400015,O,1993-07-15,NN,,,2019-11-14T14:00:19,true,3,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392047171,00013,39204717100013,O,1993-08-04,NN,,,2019-11-14T14:00:19,true,4,,,,,LES MONTS DE GONNEVILLE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20A,NAFRev2,N,0.227767,49.399082,0.94,street,Les Monts de Gonneville 14600 Gonneville-sur-Honfleur,14304_B064,G,LES MONTS DE GONNEVILLE,
392583852,00042,39258385200042,O,2015-06-01,,,,2022-07-27T03:56:11,false,2,CHEZ M JEAN PAUL CREMIEUX,2132,,CHE,DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2020-09-30,F,ECURIE BDC JUMP,,,,93.19Z,NAFRev2,N,0.226132,49.397845,0.6,street,Chemin du Milieu des Monts 14600 Gonneville-sur-Honfleur,14304_0117,G,CHEMIN DU MILIEU DES MONTS,
392935060,00013,39293506000013,O,1993-11-06,NN,,,2019-11-14T14:00:19,true,4,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395164890,00018,39516489000018,O,1900-01-01,,,,2019-11-14T14:00:19,false,3,,,,,,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4D,NAF1993,N,,,0,,,,,,
395164890,00026,39516489000026,O,2003-10-15,NN,,,2019-11-14T14:00:19,true,3,,,,QUAI,DE L EGLISE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3J,NAFRev1,N,0.236826,49.389098,0.67,street,Chemin de l’Eglise 14600 Gonneville-sur-Honfleur,14304_0035,G,CHEMIN DE L EGLISE,
395177561,00010,39517756100010,O,1994-05-25,NN,,,2019-11-14T14:00:19,true,3,,,,,LE BOURG,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.259447,49.379125,0.51,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
395315823,00033,39531582300033,O,2005-07-08,,,,2019-11-14T14:00:19,true,3,,,,CHE,LE CANET,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.03A,NAFRev2,N,0.225005,49.388072,0.65,street,Chemin du Canet 14600 Gonneville-sur-Honfleur,14304_0095,G,CHEMIN DU CANET,
397580432,00011,39758043200011,O,1994-07-07,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.3C,NAF1993,N,0.259447,49.379125,0.51,locality,Le Mont Bouy 14600 Gonneville-sur-Honfleur,14304_B061,G,LE MONT BOUY,
397970633,00046,39797063300046,O,2018-12-14,,,,2021-02-23T11:21:43,true,1,,2722,,CHE,DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,47.79Z,NAFRev2,N,0.226132,49.397845,0.6,street,Chemin du Milieu des Monts 14600 Gonneville-sur-Honfleur,14304_0117,G,CHEMIN DU MILIEU DES MONTS,
398440776,00019,39844077600019,O,1994-09-28,,,,2019-11-14T14:00:19,false,4,,,,,LE HIAULTRE,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,68.20B,NAFRev2,N,0.223728,49.382397,0.72,street,Le Hiautre 14600 Gonneville-sur-Honfleur,14304_qfra81,G,LE HIAUTRE,
398898957,00012,39889895700012,O,,,,,2019-11-14T14:00:19,true,1,,,,,LES MONTS AUX BOEUFS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,20.3Z,NAF1993,N,0.251939,49.386154,0.64,street,Les Monts d’Aubœuf 14600 Gonneville-sur-Honfleur,14304_B063,G,LES MONTS D AUBOEUF,
399448067,00013,39944806700013,O,1995-01-01,NN,,4321AB,2019-11-14T14:00:19,false,5,,40,B,RTE,EMILE RENOUF,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
400175907,00015,40017590700015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DES MONTS,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Z,NAF1993,N,0.23212,49.392102,0.81,street,Chemin des Monts 14600 Gonneville-sur-Honfleur,14304_0170,G,CHEMIN DES MONTS,
400274452,00012,40027445200012,O,,NN,,,2019-11-14T14:00:19,true,1,,,,LD,ST QUENTIN,14600,GONNEVILLE-SUR-HONFLEUR,,,14304,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,67.2Z,NAF1993,N,0.235883,49.37766,0.94,locality,St Quentin 14600 Gonneville-sur-Honfleur,14304_B082,G,ST QUENTIN,