siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601396,00012,21360139600012,O,1983-03-01,02,2019,,2021-10-27T08:08:05,true,3,MAIRIE,19,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.475514,46.76474,0.95,housenumber,19 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00019,G,19 RUE PRINCIPALE,
213601396,00020,21360139600020,O,1983-12-21,02,2019,,2021-10-27T08:08:05,false,3,,1,,RTE,DE LUANT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB DESIRE BAILLY,,,,85.20Z,NAFRev2,N,1.480641,46.766471,0.83,housenumber,1 Route de Luant 36500 Neuillay-les-Bois,36139_0055_00001,G,1 ROUTE DE LUANT,
213601396,00038,21360139600038,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,,,,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.488184,46.749836,0.51,street,La Marotonerie 36500 Neuillay-les-Bois,36139_vgce5g,D,LA MAROTONERIE,
213601396,00046,21360139600046,O,1996-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,19,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2003-12-25,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAFRev1,N,1.475514,46.76474,0.95,housenumber,19 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00019,G,19 RUE PRINCIPALE,
213601396,00053,21360139600053,O,1997-07-15,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,19,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCATION LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,1.475514,46.76474,0.95,housenumber,19 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00019,G,19 RUE PRINCIPALE,
213601396,00061,21360139600061,O,2002-12-25,NN,,,2019-11-14T14:00:35,false,2,,19,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2007-11-07,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.475514,46.76474,0.95,housenumber,19 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00019,G,19 RUE PRINCIPALE,
253601462,00018,25360146200018,O,1984-10-01,01,2019,,2021-10-27T08:12:09,true,4,MAIRIE,19,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,1.475514,46.76474,0.95,housenumber,19 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00019,G,19 RUE PRINCIPALE,
263602195,00012,26360219500012,O,1995-12-25,NN,,,2021-06-16T14:34:48,true,4,MAIRIE,19,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,88.99B,NAFRev2,N,1.475514,46.76474,0.95,housenumber,19 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00019,G,19 RUE PRINCIPALE,
273600197,00019,27360019700019,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,41.0Z,NAF1993,N,1.488184,46.749836,0.51,street,La Marotonerie 36500 Neuillay-les-Bois,36139_vgce5g,G,LA MAROTONERIE,
302271861,00049,30227186100049,O,1998-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,GARAMBAULT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,1.441856,46.79832,0.36,street,Route de Chatellerault 36500 Neuillay-les-Bois,36139_0030,G,ROUTE DE CHATELLERAULT,
302271861,00056,30227186100056,O,2002-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,LD,GARAMBAULT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,55.20Z,NAFRev2,N,1.441856,46.79832,0.36,street,Route de Chatellerault 36500 Neuillay-les-Bois,36139_0030,G,ROUTE DE CHATELLERAULT,
303531446,00027,30353144600027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE LUANT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1995-03-29,F,,,,,45.4J,NAF1993,N,1.480804,46.766465,0.81,street,Route de Luant 36500 Neuillay-les-Bois,36139_0055,G,ROUTE DE LUANT,
310539994,00015,31053999400015,O,1963-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
312583214,00027,31258321400027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RTE,DE BUZANCAIS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,55.72,NAP,N,1.474305,46.76782,0.84,street,Route de Buzançais 36500 Neuillay-les-Bois,36139_0005,G,ROUTE DE BUZANCAIS,
313813354,00013,31381335400013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,GARAMBAULT PAR NEUILLAY,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
317872315,00013,31787231500013,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CLAISE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.01,NAP,N,1.446216,46.795985,0.94,street,Claise 36500 Neuillay-les-Bois,36139_9foe34,G,CLAISE,
318175551,00015,31817555100015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CLAISE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.07,NAP,N,1.446216,46.795985,0.94,street,Claise 36500 Neuillay-les-Bois,36139_9foe34,G,CLAISE,
320875750,00012,32087575000012,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,MERSAN,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.4715694,46.7219534,0.88,poi.track,Chemin Rural des Fenêts à Mersan Neuillay-les-Bois,https://osm.org/way/159371750,G,,
322350372,00015,32235037200015,O,1981-06-24,NN,,,2019-11-14T14:00:35,false,4,,,,,CHEZAL COLLET,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,1.49802,46.763086,0.94,street,Chezal Collet 36500 Neuillay-les-Bois,36139_B067,G,CHEZAL COLLET,
322423542,00016,32242354200016,O,1981-04-23,01,2019,,2021-10-27T08:22:48,true,3,,,,,VIEUX BOIS ROBERT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.499324,46.74973,0.63,locality,Domaine de Bois Robert 36500 Neuillay-les-Bois,36139_B084,G,DOMAINE DE BOIS ROBERT,
322657602,00015,32265760200015,O,1981-04-23,NN,,,2019-11-14T14:00:35,true,5,,,,,VIEUX BOIS ROBERT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2013-10-31,A,,,,,68.20B,NAFRev2,N,1.499324,46.74973,0.63,locality,Domaine de Bois Robert 36500 Neuillay-les-Bois,36139_B084,G,DOMAINE DE BOIS ROBERT,
326499084,00035,32649908400035,O,1998-11-02,NN,,,2019-11-14T14:00:35,false,3,,10,,PL,DU CHAMP DE FOIRE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2002-03-20,F,,,,,50.1Z,NAF1993,N,1.476243,46.766342,0.87,housenumber,10 Place du Champ de Foire 36500 Neuillay-les-Bois,36139_0010_00010,G,10 PLACE DU CHAMP DE FOIRE,
327285581,00010,32728558100010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FERRANDIERE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,01.1A,NAF1993,N,1.452886,46.793259,0.39,locality,La Petite Brecheliere 36500 Neuillay-les-Bois,36139_B185,G,LA PETITE BRECHELIERE,
330350331,00014,33035033100014,O,1984-08-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES FENETS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1994-06-12,F,,,,,01.2C,NAF1993,N,1.464867,46.771637,0.36,street,Route des Loges 36500 Neuillay-les-Bois,36139_0050,G,ROUTE DES LOGES,
331778530,00013,33177853000013,O,1984-09-15,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LES ''COUPEAUX'',36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.462436,46.777481,0.53,locality,Le Marchais Ciseaux 36500 Neuillay-les-Bois,36139_B158,G,LE MARCHAIS CISEAUX,
333097947,00027,33309794700027,O,1984-09-12,NN,,,2019-11-14T14:00:35,false,3,,,,,LE FOND,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.476474,46.765989,0.46,street,Place du Champ de Foire 36500 Neuillay-les-Bois,36139_0010,G,PLACE DU CHAMP DE FOIRE,
337776074,00011,33777607400011,O,1986-03-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CROIX BLANCHE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.505947,46.761607,0.94,locality,La Croix Blanche 36500 Neuillay-les-Bois,36139_B082,G,LA CROIX BLANCHE,
338992324,00032,33899232400032,O,1996-03-20,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CHEREAUX,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.43Z,NAFRev2,N,1.462436,46.777481,0.57,locality,Le Marchais Ciseaux 36500 Neuillay-les-Bois,36139_B158,G,LE MARCHAIS CISEAUX,
339477960,00019,33947796000019,O,1986-01-01,03,2019,,2021-10-27T08:32:49,true,4,,,,,MAIRIE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.488184,46.749836,0.51,street,La Marotonerie 36500 Neuillay-les-Bois,36139_vgce5g,G,LA MAROTONERIE,
339477960,00027,33947796000027,O,2013-01-01,NN,,,2019-11-14T14:00:35,false,2,,10,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,93.29Z,NAFRev2,N,1.475684,46.765904,0.95,housenumber,10 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00010,G,10 RUE PRINCIPALE,
341513794,00014,34151379400014,O,1987-05-13,NN,,,2019-11-14T14:00:35,false,4,,,,,CLAISE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,1.446216,46.795985,0.94,street,Claise 36500 Neuillay-les-Bois,36139_9foe34,G,CLAISE,
341515153,00011,34151515300011,O,1987-06-01,NN,,,2019-11-14T14:00:35,true,5,,9,,PL,DU CHAMPS DE FOIRE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,47.11B,NAFRev2,O,1.476029,46.766422,0.76,housenumber,9 Place du Champ de Foire 36500 Neuillay-les-Bois,36139_0010_00009,G,9 PLACE DU CHAMP DE FOIRE,
342396504,00017,34239650400017,O,1987-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MERSAN,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.4715694,46.7219534,0.88,poi.track,Chemin Rural des Fenêts à Mersan Neuillay-les-Bois,https://osm.org/way/159371750,G,,
342696572,00011,34269657200011,O,1987-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,MERSAN,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,1.4715694,46.7219534,0.88,poi.track,Chemin Rural des Fenêts à Mersan Neuillay-les-Bois,https://osm.org/way/159371750,G,,
342697422,00018,34269742200018,O,1987-09-21,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CROIX BLANCHE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.505947,46.761607,0.94,locality,La Croix Blanche 36500 Neuillay-les-Bois,36139_B082,G,LA CROIX BLANCHE,
344118260,00019,34411826000019,O,1988-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MERSAN,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2015-08-15,F,,,,,01.42Z,NAFRev2,N,1.4715694,46.7219534,0.88,poi.track,Chemin Rural des Fenêts à Mersan Neuillay-les-Bois,https://osm.org/way/159371750,G,,
347585150,00019,34758515000019,O,1988-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.477739,46.770626,0.94,street,Le Bourg 36500 Neuillay-les-Bois,36139_bxx7ah,G,LE BOURG,
347627861,00011,34762786100011,O,1988-05-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.477739,46.770626,0.94,street,Le Bourg 36500 Neuillay-les-Bois,36139_bxx7ah,G,LE BOURG,
349395087,00019,34939508700019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,CLAISE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1991-04-23,F,,,,,01.07,NAP,N,1.446216,46.795985,0.94,street,Claise 36500 Neuillay-les-Bois,36139_9foe34,G,CLAISE,
350145652,00011,35014565200011,O,1989-01-10,,,,2019-11-14T14:00:35,true,3,,,,,LES VIGNEAUX,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,1.462436,46.777481,0.5,locality,Le Marchais Ciseaux 36500 Neuillay-les-Bois,36139_B158,G,LE MARCHAIS CISEAUX,
351725114,00034,35172511400034,O,2012-09-21,,,4391BZ,2019-11-14T14:00:35,true,2,,,,,LE HAUT DU BOIS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,43.91B,NAFRev2,N,1.468087,46.780233,0.94,locality,Le Haut du Bois 36500 Neuillay-les-Bois,36139_B139,G,LE HAUT DU BOIS,
351779673,00018,35177967300018,O,1989-05-15,NN,,,2019-11-14T14:00:35,true,3,,,,,MERSAN,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,1.4715694,46.7219534,0.88,poi.track,Chemin Rural des Fenêts à Mersan Neuillay-les-Bois,https://osm.org/way/159371750,G,,
353465016,00015,35346501600015,O,1990-01-01,02,2019,,2021-10-27T08:04:09,true,4,,12,,,LES FENETS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.47191,46.770782,0.48,housenumber,12 La Grelode 36500 Neuillay-les-Bois,36139_val4mp_00012,G,12 LA GRELODE,
356000000,14939,35600000014939,O,2012-01-01,,,,2019-11-14T14:00:35,false,3,,34,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.47532,46.764772,0.95,housenumber,34 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00034,G,34 RUE PRINCIPALE,
356000240,02830,35600024002830,O,1991-01-01,NN,,,2019-11-14T14:00:35,false,4,,34,,RUE,PRINCIPALE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.47532,46.764772,0.95,housenumber,34 Rue Principale 36500 Neuillay-les-Bois,36139_0075_00034,G,34 RUE PRINCIPALE,
377679295,00024,37767929500024,O,1991-08-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA GRANGE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,96.02A,NAFRev2,N,1.443786,46.790899,0.94,street,La Grange 36500 Neuillay-les-Bois,36139_78043s,G,LA GRANGE,
382000420,00010,38200042000010,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE LUANT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.19Z,NAFRev2,O,1.480804,46.766465,0.81,street,Route de Luant 36500 Neuillay-les-Bois,36139_0055,G,ROUTE DE LUANT,
382668861,00018,38266886100018,O,1991-05-27,NN,,,2022-01-12T11:07:03,true,3,,,,,LES VIGNEAUX,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.462436,46.777481,0.5,locality,Le Marchais Ciseaux 36500 Neuillay-les-Bois,36139_B158,G,LE MARCHAIS CISEAUX,
384198263,00012,38419826300012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4E,NAF1993,N,1.477739,46.770626,0.94,street,Le Bourg 36500 Neuillay-les-Bois,36139_bxx7ah,G,LE BOURG,
384953121,00017,38495312100017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE BOURG,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,15.8C,NAF1993,O,1.477739,46.770626,0.94,street,Le Bourg 36500 Neuillay-les-Bois,36139_bxx7ah,G,LE BOURG,
385009808,00010,38500980800010,O,1992-04-06,NN,,,2019-11-14T14:00:35,true,1,,,,,LA FORET,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2L,NAF1993,O,1.484688,46.740854,0.94,street,La Foret 36500 Neuillay-les-Bois,36139_d0ywsm,G,LA FORET,
388234320,00017,38823432000017,O,1992-07-01,NN,,,2020-01-31T04:00:07,true,4,,,,,LES COUPEAUX,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.43Z,NAFRev2,N,1.462436,46.777481,0.57,locality,Le Marchais Ciseaux 36500 Neuillay-les-Bois,36139_B158,G,LE MARCHAIS CISEAUX,
390240505,00011,39024050500011,O,1993-02-10,02,2019,,2021-10-27T08:17:57,true,4,,,,RTE,PEROUILLE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.19Z,NAFRev2,O,1.475786,46.764076,0.74,street,Route de la Pérouille 36500 Neuillay-les-Bois,36139_0070,G,ROUTE DE LA PEROUILLE,
390728236,00014,39072823600014,O,1991-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LA PERCHAUDERIE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.485755,46.743217,0.94,street,La Perchauderie 36500 Neuillay-les-Bois,36139_e31x2y,G,LA PERCHAUDERIE,
391837937,00013,39183793700013,O,1993-06-01,NN,,,2019-11-14T14:00:35,false,4,,,,,CLAISE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1999-06-16,F,,,,,70.2C,NAF1993,N,1.446216,46.795985,0.94,street,Claise 36500 Neuillay-les-Bois,36139_9foe34,G,CLAISE,
392049904,00015,39204990400015,O,1993-07-12,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FERRANDIERE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.452886,46.793259,0.39,locality,La Petite Brecheliere 36500 Neuillay-les-Bois,36139_B185,G,LA PETITE BRECHELIERE,
397585357,00015,39758535700015,O,1994-05-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES CHIRONS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,01.42Z,NAFRev2,N,1.45674,46.795172,0.47,locality,Les Chetifs Pres 36500 Neuillay-les-Bois,36139_B064,G,LES CHETIFS PRES,
398828806,00016,39882880600016,O,1994-09-15,NN,,,2019-11-14T14:00:35,true,4,,,,,LA FERRANDIERE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.452886,46.793259,0.39,locality,La Petite Brecheliere 36500 Neuillay-les-Bois,36139_B185,G,LA PETITE BRECHELIERE,
405278482,00014,40527848200014,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,CLAISE,,,,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,1.446216,46.795985,0.94,street,Claise 36500 Neuillay-les-Bois,36139_9foe34,D,CLAISE,
405278490,00017,40527849000017,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LES FENETS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.464867,46.771637,0.36,street,Route des Loges 36500 Neuillay-les-Bois,36139_0050,G,ROUTE DES LOGES,
405278508,00016,40527850800016,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LES BERNARDS,,,,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.492863,46.748271,0.94,street,Les Bernards 36500 Neuillay-les-Bois,36139_pahlul,D,LES BERNARDS,
405278516,00019,40527851600019,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,LA FONTAINE,,,,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.476754,46.764733,0.92,street,Chemin de la Fontaine 36500 Neuillay-les-Bois,36139_0040,D,CHEMIN DE LA FONTAINE,
405278524,00013,40527852400013,O,1988-07-01,NN,,,2019-11-14T14:00:35,true,3,,,,,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
408984631,00023,40898463100023,O,1993-01-08,NN,,,2021-02-24T03:41:18,false,4,LES CHAUMES,,,,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.50Z,NAFRev2,N,1.477355,46.76968,0.59,street,Impasse des Charmilles 36500 Neuillay-les-Bois,36139_0001,D,IMPASSE DES CHARMILLES,
408987345,00019,40898734500019,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,DES,,,,MERSAN,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.3Z,NAFRev1,N,1.47421,46.766022,0.43,street,Chemin de la Ménaiterie 36500 Neuillay-les-Bois,36139_0060,D,CHEMIN DE LA MENAITERIE,
408987352,00015,40898735200015,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,CHEZAL COLLET,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.49802,46.763086,0.94,street,Chezal Collet 36500 Neuillay-les-Bois,36139_B067,G,CHEZAL COLLET,
408987360,00018,40898736000018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,CHEZAL COLLET,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.49802,46.763086,0.94,street,Chezal Collet 36500 Neuillay-les-Bois,36139_B067,G,CHEZAL COLLET,
408987378,00010,40898737800010,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LE BOURG,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.477739,46.770626,0.94,street,Le Bourg 36500 Neuillay-les-Bois,36139_bxx7ah,G,LE BOURG,
408987386,00013,40898738600013,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,4,,,,,LES FENETS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.43Z,NAFRev2,N,1.464867,46.771637,0.36,street,Route des Loges 36500 Neuillay-les-Bois,36139_0050,G,ROUTE DES LOGES,
408987394,00017,40898739400017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LES LOGES,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,1.466026,46.770012,0.94,street,Les Loges 36500 Neuillay-les-Bois,36139_sh0ntv,G,LES LOGES,
409261252,00012,40926125200012,O,1996-09-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LES FENETS,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.464867,46.771637,0.36,street,Route des Loges 36500 Neuillay-les-Bois,36139_0050,G,ROUTE DES LOGES,
410048573,00019,41004857300019,O,1996-11-13,NN,,,2019-11-14T14:00:35,true,4,,,,,CHATEAU BOIS ROBERT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,01.2C,NAF1993,N,1.516041,46.761244,0.88,locality,Le Chateau de Bois Robert 36500 Neuillay-les-Bois,36139_B055,G,LE CHATEAU DE BOIS ROBERT,
410048573,00027,41004857300027,O,1997-11-15,,,,2019-11-14T14:00:35,false,3,,,,,CHATEAU DE BOIS ROBERT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2000-07-15,F,CHATEAU DE BOIS ROBERT,,,,55.3A,NAF1993,N,1.516041,46.761244,0.93,locality,Le Chateau de Bois Robert 36500 Neuillay-les-Bois,36139_B055,G,LE CHATEAU DE BOIS ROBERT,
410908586,00028,41090858600028,O,1998-04-01,NN,,,2019-11-14T14:00:35,false,4,,1,,RTE,DE LUANT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,52.4J,NAFRev1,O,1.480641,46.766471,0.83,housenumber,1 Route de Luant 36500 Neuillay-les-Bois,36139_0055_00001,G,1 ROUTE DE LUANT,
410908586,00036,41090858600036,O,2003-10-01,01,2019,,2021-10-27T08:34:24,true,5,,1,,RTE,DE CHATELLERAULT CLAISE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,47.59B,NAFRev2,N,1.444212,46.797333,0.69,housenumber,1 Route de Chatellerault 36500 Neuillay-les-Bois,36139_0030_00001,G,1 ROUTE DE CHATELLERAULT,
411082456,00012,41108245600012,O,1996-12-01,NN,,,2019-11-14T14:00:35,true,3,AUBERGE DE CLAISE,21,,RTE,,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,1.482283,46.766367,0.66,housenumber,21 Route de Luant 36500 Neuillay-les-Bois,36139_0055_00021,G,21 ROUTE DE LUANT,
411084668,00010,41108466800010,O,1997-03-01,NN,,,2019-11-14T14:00:35,false,4,,21,,RTE,DE CHATELLERAULT,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,55.3A,NAF1993,O,1.44109,46.798835,0.87,housenumber,21 Route de Chatellerault 36500 Neuillay-les-Bois,36139_0030_00021,G,21 ROUTE DE CHATELLERAULT,
411382732,00013,41138273200013,O,1997-03-05,01,2019,,2021-10-27T08:34:52,true,5,,,,,LA FERRANDIERE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.452886,46.793259,0.39,locality,La Petite Brecheliere 36500 Neuillay-les-Bois,36139_B185,G,LA PETITE BRECHELIERE,
414724336,00014,41472433600014,O,1997-11-16,01,2019,,2021-10-27T08:38:08,true,3,,,,,LA SELLETTE,36500,NEUILLAY-LES-BOIS,,,36139,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.445692,46.797743,0.48,street,Route de la Chapelle-Orthemale 36500 Neuillay-les-Bois,36139_0015,G,ROUTE DE LA CHAPELLE ORTHEMALE,