id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-437908,2020-01-02,000001,Vente,80000,274,,LE CLOS DES VIGNES,A121,33720,33030,Barsac,33,,,330300000B0632,,,205,,,,,,,,,,1,2,Appartement,47,3,,,,,,-0.334051,44.610106
2020-437908,2020-01-02,000001,Vente,80000,24,,LE CLOS DES VIGNES,A121,33720,33030,Barsac,33,,,330300000B0632,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334051,44.610106
2020-438168,2020-01-15,000001,Vente,153543,57,,PLEGUEMATE,B150,33720,33030,Barsac,33,,,330300000C0710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,-0.31768,44.602197
2020-438168,2020-01-15,000001,Vente,153543,,,PLEGUEMATE,B150,33720,33030,Barsac,33,,,330300000C0711,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.317635,44.602268
2020-438168,2020-01-15,000001,Vente,153543,45,,RUE DU HUIT MAI 1945,0044,33720,33030,Barsac,33,,,330300000C0712,,,,,,,,,,,,,0,1,Maison,46,5,S,sols,,,212,-0.3175,44.602283
2020-438168,2020-01-15,000001,Vente,153543,,,PLEGUEMATE,B150,33720,33030,Barsac,33,,,330300000C0713,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.317275,44.602277
2020-438186,2020-01-14,000001,Vente,211000,1,,PECHON,B131,33720,33030,Barsac,33,,,330300000B0715,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,115,-0.336596,44.601965
2020-438186,2020-01-14,000001,Vente,211000,,,PECHON,B131,33720,33030,Barsac,33,,,330300000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,502,-0.336591,44.602102
2020-438196,2020-01-15,000001,Vente,162000,58,,AV ARISTIDE BRIAND,0006,33720,33030,Barsac,33,,,330300000E0674,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,173,-0.315219,44.610507
2020-438196,2020-01-15,000001,Vente,162000,54,,AV ARISTIDE BRIAND,0006,33720,33030,Barsac,33,,,330300000E0676,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.31508,44.610639
2020-438878,2020-01-24,000001,Vente,1500,,,LES PLANTES,B148,33720,33030,Barsac,33,,,330300000A0320,,,,,,,,,,,,,0,,,,,T,terres,,,3100,-0.313649,44.612897
2020-439280,2020-02-03,000001,Vente,164000,,,MAYNE,B116,33720,33030,Barsac,33,,,330300000C0440,,,,,,,,,,,,,0,,,,,S,sols,,,120,-0.316981,44.600195
2020-439280,2020-02-03,000001,Vente,164000,,,MAYNE,B116,33720,33030,Barsac,33,,,330300000C0441,,,,,,,,,,,,,0,,,,,J,jardins,,,545,-0.317179,44.599987
2020-439280,2020-02-03,000001,Vente,164000,,,MAYNE,B116,33720,33030,Barsac,33,,,330300000C0444,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.317163,44.600215
2020-439280,2020-02-03,000001,Vente,164000,,,MAYNE,B116,33720,33030,Barsac,33,,,330300000C0444,,,,,,,,,,,,,0,,,,,S,sols,,,167,-0.317163,44.600215
2020-439280,2020-02-03,000001,Vente,164000,,,MAYNE,B116,33720,33030,Barsac,33,,,330300000C0444,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.317163,44.600215
2020-439280,2020-02-03,000001,Vente,164000,534,,MAYNE,B116,33720,33030,Barsac,33,,,330300000C0447,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,85,-0.317317,44.600268
2020-439280,2020-02-03,000001,Vente,164000,534,,MAYNE,B116,33720,33030,Barsac,33,,,330300000C0447,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,85,-0.317317,44.600268
2020-440011,2020-03-05,000001,Vente,115000,,,PLEGUEMATE,B150,33720,33030,Barsac,33,,,330300000C0152,,,,,,,,,,,,,0,,,,,J,jardins,,,265,-0.317433,44.602033
2020-440011,2020-03-05,000001,Vente,115000,,,PLEGUEMATE,B150,33720,33030,Barsac,33,,,330300000C0153,,,,,,,,,,,,,0,,,,,J,jardins,,,215,-0.317672,44.601953
2020-440011,2020-03-05,000001,Vente,115000,10,,PLEGUEMATE,B150,33720,33030,Barsac,33,,,330300000C0154,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,415,-0.317962,44.601908
2020-440063,2020-02-20,000001,Vente,5500,,,BOUDIQUEYRES,B024,33720,33030,Barsac,33,,,330300000D0724,,,,,,,,,,,,,0,,,,,VI,vignes,,,1875,-0.325486,44.576717
2020-440063,2020-02-20,000001,Vente,5500,,,BOUDIQUEYRES,B024,33720,33030,Barsac,33,,,330300000D0787,,,,,,,,,,,,,0,,,,,VI,vignes,,,1646,-0.326122,44.577184
2020-440150,2020-02-28,000001,Vente,79800,24,,LE CLOS DES VIGNES,A121,33720,33030,Barsac,33,,,330300000B0632,,,302,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334051,44.610106
2020-440150,2020-02-28,000001,Vente,79800,19,,LE CLOS DES VIGNES,A121,33720,33030,Barsac,33,,,330300000B0632,,,104,44.15,,,,,,,,,1,2,Appartement,41,2,,,,,,-0.334051,44.610106
2020-440746,2020-04-03,000001,Vente,15000,,,LAOULIEY,B100,33720,33030,Barsac,33,,,330300000C0100,,,,,,,,,,,,,0,,,,,J,jardins,,,170,-0.316772,44.604697
2020-440746,2020-04-03,000001,Vente,15000,,,LAOULIEY,B100,33720,33030,Barsac,33,,,330300000C0101,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.316644,44.604711
2020-440855,2020-03-24,000001,Vente,534150,783,,BARREJATS,B008,33720,33030,Barsac,33,,,330300000F0455,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,1490,-0.339667,44.591443
2020-440855,2020-03-24,000001,Vente,534150,,,BARREJATS,B008,33720,33030,Barsac,33,,,330300000F0698,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.339762,44.591434
2020-441384,2020-05-12,000001,Vente,77000,5,,GRAND MAYNE,B079,33720,33030,Barsac,33,,,330300000C1119,,,1,193.75,,,,,,,,,1,1,Maison,95,4,,,,,,-0.3207,44.60054
2020-441484,2020-05-20,000002,Vente,250000,4,B,HALET NORD,B088,33720,33030,Barsac,33,,,330300000B1220,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,641,-0.330284,44.596962
2020-441484,2020-05-20,000002,Vente,250000,,,HALET NORD,B088,33720,33030,Barsac,33,,,330300000B1468,,,,,,,,,,,,,0,,,,,T,terres,,,139,-0.330502,44.597041
2020-441502,2020-05-12,000001,Vente,195000,33,,RUE DE LA GARE,0040,33720,33030,Barsac,33,,,330300000C1157,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1377,-0.320563,44.604489
2020-441502,2020-05-12,000001,Vente,195000,,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C1160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5000,-0.320824,44.605513
2020-441502,2020-05-12,000001,Vente,195000,,,RUE DE LA GARE,0040,33720,33030,Barsac,33,,,330300000C1229,,,,,,,,,,,,,0,,,,,S,sols,,,801,-0.320666,44.604804
2020-441503,2020-05-12,000001,Vente,1845000,22,,RUE DE LA GARE,0040,33720,33030,Barsac,33,,,330300000C0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1200,-0.319738,44.604766
2020-441503,2020-05-12,000001,Vente,1845000,,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,650,-0.320127,44.604494
2020-441503,2020-05-12,000001,Vente,1845000,22,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,760,0,S,sols,,,3488,-0.320324,44.604849
2020-441503,2020-05-12,000001,Vente,1845000,22,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0055,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,3488,-0.320324,44.604849
2020-441503,2020-05-12,000001,Vente,1845000,22,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0055,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,3488,-0.320324,44.604849
2020-441503,2020-05-12,000001,Vente,1845000,,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,320,-0.320804,44.605181
2020-441503,2020-05-12,000001,Vente,1845000,,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0683,,,,,,,,,,,,,0,,,,,P,prés,,,51,-0.32094,44.605272
2020-441503,2020-05-12,000001,Vente,1845000,,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0684,,,,,,,,,,,,,0,,,,,T,terres,,,2164,-0.320063,44.605113
2020-441503,2020-05-12,000001,Vente,1845000,,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C0736,,,,,,,,,,,,,0,,,,,P,prés,,,1808,-0.319445,44.605152
2020-441503,2020-05-12,000001,Vente,1845000,,,LA GARE,B072,33720,33030,Barsac,33,,,330300000C1040,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.320707,44.605227
2020-442355,2020-05-29,000001,Vente,89000,32,,PL FRANCK CHASSAIGNE,0036,33720,33030,Barsac,33,,,330300000E0306,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,240,-0.319385,44.607747
2020-442465,2020-06-16,000001,Vente,250000,13,,RUE DE LA TOUR DE MERCADET,0100,33720,33030,Barsac,33,,,330300000B0989,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,1040,-0.322559,44.610077
2020-442465,2020-06-16,000001,Vente,250000,13,,RUE DE LA TOUR DE MERCADET,0100,33720,33030,Barsac,33,,,330300000B0989,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,-0.322559,44.610077
2020-442579,2020-06-13,000001,Vente,119000,5,B,AV DU GENERAL DE GAULLE,0037,33720,33030,Barsac,33,,,330300000C1150,,,3,71.61,,,,,,,,,1,2,Appartement,58,3,,,,,,-0.319509,44.606496
2020-442840,2020-06-24,000002,Vente,2150,,,GRAND COULADAN,B078,33720,33030,Barsac,33,,,330300000A0599,,,,,,,,,,,,,0,,,,,T,terres,,,2150,-0.308669,44.601342
2020-442858,2020-06-18,000001,Vente,18422.5,,,A SARRAUTE NORD,B173,33720,33030,Barsac,33,,,330300000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,12035,-0.308756,44.612954
2020-442858,2020-06-18,000001,Vente,18422.5,,,A SARRAUTE NORD,B173,33720,33030,Barsac,33,,,330300000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-0.308289,44.611763
2020-442858,2020-06-18,000001,Vente,18422.5,,,A SARRAUTE NORD,B173,33720,33030,Barsac,33,,,330300000A0284,,,,,,,,,,,,,0,,,,,T,terres,,,17010,-0.308577,44.610672
2020-444111,2020-07-16,000001,Vente,11000,,,AUX QUATRE PIERRES,B159,33720,33030,Barsac,33,,,330300000A0179,,,,,,,,,,,,,0,,,,,VI,vignes,,,20,-0.314447,44.615613
2020-444111,2020-07-16,000001,Vente,11000,,,AUX QUATRE PIERRES,B159,33720,33030,Barsac,33,,,330300000A0179,,,,,,,,,,,,,0,,,,,T,terres,,,16200,-0.314447,44.615613
2020-444111,2020-07-16,000001,Vente,11000,,,AUX QUATRE PIERRES,B159,33720,33030,Barsac,33,,,330300000A0180,,,,,,,,,,,,,0,,,,,T,terres,,,2410,-0.316048,44.615172
2020-444337,2020-07-31,000001,Vente,299000,1,,RUE DE LA REPUBLIQUE,0060,33720,33030,Barsac,33,,,330300000E0591,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,965,-0.31459,44.606695
2020-444502,2020-07-17,000001,Vente,36343,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0135,,,,,,,,,,,,,0,,,,,T,terres,,,1695,-0.33127,44.615704
2020-444502,2020-07-17,000001,Vente,36343,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,6685,,
2020-444502,2020-07-17,000001,Vente,36343,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,1480,-0.330626,44.614685
2020-444502,2020-07-17,000001,Vente,36343,,,AUX QUINS,B160,33720,33030,Barsac,33,,,330300000F0108,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1245,-0.345847,44.600824
2020-444502,2020-07-17,000001,Vente,36343,,,AUX QUINS,B160,33720,33030,Barsac,33,,,330300000F0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1255,-0.342772,44.60059
2020-444612,2020-07-22,000001,Vente,222150,3,,LOT LA BAQUERE,A020,33720,33030,Barsac,33,,,330300000B1096,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,803,-0.335733,44.605828
2020-444717,2020-08-13,000001,Vente,183000,2,,RUE DE LA REPUBLIQUE,0060,33720,33030,Barsac,33,,,330300000E0205,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-0.314522,44.607129
2020-444717,2020-08-13,000001,Vente,183000,,,ARBIS,B002,33720,33030,Barsac,33,,,330300000E0429,,,,,,,,,,,,,0,,,,,J,jardins,,,112,-0.31463,44.607081
2020-445302,2020-08-31,000001,Vente,219080,15,,RUE ALICE ET PAUL LAPERGE,0110,33720,33030,Barsac,33,,,330300000B1283,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,963,-0.332501,44.608084
2020-445479,2020-09-08,000001,Vente,290000,689,,SALETTES,B172,33720,33030,Barsac,33,,,330300000D0236,,,,,,,,,,,,,0,1,Maison,81,6,S,sols,,,345,-0.321559,44.587427
2020-445479,2020-09-08,000001,Vente,290000,,,SALETTES,B172,33720,33030,Barsac,33,,,330300000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.321598,44.58729
2020-445479,2020-09-08,000001,Vente,290000,,,SALETTES,B172,33720,33030,Barsac,33,,,330300000D0993,,,,,,,,,,,,,0,,,,,S,sols,,,265,-0.321597,44.587539
2020-445479,2020-09-08,000001,Vente,290000,2,,SALETTES,B172,33720,33030,Barsac,33,,,330300000D0995,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,166,-0.32168,44.587305
2020-445814,2020-09-10,000001,Vente,657,,,ILE DU CIRON-SUD,B094,33720,33030,Barsac,33,,,330300000D0641,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2660,-0.317674,44.579604
2020-446063,2020-09-09,000001,Vente,97000,31,,RUE DE LA TOUR DE MERCADET,0100,33720,33030,Barsac,33,,,330300000B1466,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,681,-0.331749,44.609448
2020-446306,2020-09-23,000001,Vente,420000,,,LE BOURDIEU,B025,33720,33030,Barsac,33,,,330300000A0099,,,,,,,,,,,,,0,,,,,P,prés,,,3810,-0.315113,44.619434
2020-446306,2020-09-23,000001,Vente,420000,,,LE BOURDIEU,B025,33720,33030,Barsac,33,,,330300000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,1975,-0.314687,44.619215
2020-446306,2020-09-23,000001,Vente,420000,1,,LE BOURDIEU,B025,33720,33030,Barsac,33,,,330300000A0113,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,919,-0.314652,44.618998
2020-446306,2020-09-23,000001,Vente,420000,,,LE BOURDIEU,B025,33720,33030,Barsac,33,,,330300000A0552,,,,,,,,,,,,,0,,,,,P,prés,,,228,-0.314457,44.619137
2020-446306,2020-09-23,000001,Vente,420000,,,LE BOURDIEU,B025,33720,33030,Barsac,33,,,330300000A0555,,,,,,,,,,,,,0,,,,,P,prés,,,563,-0.314468,44.618922
2020-446715,2020-10-02,000001,Vente,3000,,,BARRAU,B007,33720,33030,Barsac,33,,,330300000E0250,,,,,,,,,,,,,0,,,,,S,sols,,,40,-0.316696,44.609679
2020-446732,2020-08-20,000001,Vente,51754,,,PLANTEY,B149,33720,33030,Barsac,33,,,330300000D0058,,,,,,,,,,,,,0,,,,,VI,vignes,,,3960,-0.333372,44.58755
2020-446732,2020-08-20,000001,Vente,51754,,,PLANTEY,B149,33720,33030,Barsac,33,,,330300000D1032,,,,,,,,,,,,,0,,,,,VI,vignes,,,3958,-0.333833,44.588039
2020-447050,2020-10-08,000001,Vente,15000,6,,RUE BARRAU,0028,33720,33030,Barsac,33,,,330300000E0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-0.316935,44.609741
2020-447051,2020-10-02,000001,Vente,75000,,,LAOULIEY,B100,33720,33030,Barsac,33,,,330300000C0107,,,,,,,,,,,,,0,,,,,S,sols,,,155,-0.316532,44.604905
2020-447051,2020-10-02,000001,Vente,75000,10,,RUE DE LAOUILLEY,0043,33720,33030,Barsac,33,,,330300000C0766,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,295,-0.316631,44.604904
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,2185,-0.331917,44.615622
2020-447178,2020-09-30,000001,Vente,249000,248,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0155,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,380,-0.330571,44.613822
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0157,,,,,,,,,,,,,0,,,,,S,sols,,,145,-0.330702,44.61379
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.33078,44.613734
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0159,,,,,,,,,,,,,0,,,,,T,terres,,,2260,-0.331601,44.614641
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0160,,,,,,,,,,,,,0,,,,,T,terres,,,220,-0.330793,44.613958
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0161,,,,,,,,,,,,,0,,,,,T,terres,,,1920,-0.331631,44.614817
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.33175,44.614821
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0163,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-0.331464,44.61423
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0164,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,360,-0.332541,44.615012
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2210,-0.33168,44.61428
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0810,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1450,-0.332295,44.615016
2020-447178,2020-09-30,000001,Vente,249000,,,BENAUDIN,B014,33720,33030,Barsac,33,,,330300000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-0.331342,44.616019
2020-447385,2020-10-09,000001,Vente,239300,2,,LOT LE CLOS DE FLORE,A060,33720,33030,Barsac,33,,,330300000B1307,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,839,-0.335722,44.606613
2020-447568,2020-10-15,000001,Vente,294500,9,,LOT LE BOIS DE LA BAQUERE,A030,33720,33030,Barsac,33,,,330300000B1137,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,405,-0.336512,44.605529
2020-447568,2020-10-15,000001,Vente,294500,9,,LOT LE BOIS DE LA BAQUERE,A030,33720,33030,Barsac,33,,,330300000B1137,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.336512,44.605529
2020-447568,2020-10-15,000001,Vente,294500,9,,LOT LA BAQUERE,A020,33720,33030,Barsac,33,,,330300000B1138,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1133,-0.336314,44.605309
2020-448677,2020-10-30,000001,Vente,72500,274,,LE CLOS DES VIGNES,A121,33720,33030,Barsac,33,,,330300000B0632,,,209,46.15,,,,,,,,,1,2,Appartement,43,2,,,,,,-0.334051,44.610106
2020-448677,2020-10-30,000001,Vente,72500,24,,LE CLOS DES VIGNES,A121,33720,33030,Barsac,33,,,330300000B0632,,,319,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.334051,44.610106
2020-448777,2020-11-14,000001,Vente,230000,672,,DOUSSET,B059,33720,33030,Barsac,33,,,330300000D0182,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,360,-0.328983,44.588651
2020-448777,2020-11-14,000001,Vente,230000,,,DOUSSET,B059,33720,33030,Barsac,33,,,330300000D0183,,,,,,,,,,,,,0,,,,,J,jardins,,,550,-0.329212,44.588493
2020-448777,2020-11-14,000001,Vente,230000,670,,DOUSSET,B059,33720,33030,Barsac,33,,,330300000D1029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,-0.328722,44.5889
2020-449311,2020-11-27,000001,Vente,289400,23,,RUE ALICE ET PAUL LAPERGE,0110,33720,33030,Barsac,33,,,330300000B1297,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,820,-0.333975,44.608563
2020-449567,2020-12-02,000001,Vente,257000,5,,RUE DE CASTELNAU,0031,33720,33030,Barsac,33,,,330300000B0520,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,315,-0.320049,44.60818
2020-449567,2020-12-02,000001,Vente,257000,,,LE CASTELNAU SUD,B038,33720,33030,Barsac,33,,,330300000B1457,,,,,,,,,,,,,0,,,,,J,jardins,,,30,-0.320314,44.608623
2020-449567,2020-12-02,000001,Vente,257000,,,LE CASTELNAU SUD,B038,33720,33030,Barsac,33,,,330300000B1459,,,,,,,,,,,,,0,,,,,J,jardins,,,383,-0.320293,44.60848
2020-449731,2020-12-04,000001,Vente,104000,1,,CHE DE LA RUETTE,0065,33720,33030,Barsac,33,,,330300000E0697,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,64,-0.314052,44.609742
2020-451078,2020-12-23,000001,Vente,150000,,,LE CASTELNAU SUD,B038,33720,33030,Barsac,33,,,330300000B0960,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.319923,44.607891
2020-451078,2020-12-23,000001,Vente,150000,3,B,RUE DE CASTELNAU,0031,33720,33030,Barsac,33,,,330300000B1354,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,125,-0.319978,44.607952
2020-451078,2020-12-23,000001,Vente,150000,,,LE CASTELNAU SUD,B038,33720,33030,Barsac,33,,,330300000B1465,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.320056,44.607893
