siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003614,00011,21800361400011,O,1983-03-01,03,2018,,2020-08-25T10:19:17,true,4,,1,,PL,GAMBETTA,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.457514,49.844594,0.8,housenumber,1 Place Gambetta 80800 Gentelles,80376_0080_00001,G,1 PLACE GAMBETTA,
218003614,00029,21800361400029,O,1983-12-21,02,2018,,2020-08-25T10:19:17,false,3,,,,PL,GAMBETTA,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.457514,49.844594,0.78,street,Place Gambetta 80800 Gentelles,80376_0080,G,PLACE GAMBETTA,
218003614,00037,21800361400037,O,1998-01-01,NN,,,2008-01-04T18:43:09,false,3,MAIRIE,1,,PL,GAMBETTA,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,2.457514,49.844594,0.8,housenumber,1 Place Gambetta 80800 Gentelles,80376_0080_00001,G,1 PLACE GAMBETTA,
258001114,00010,25800111400010,O,1983-03-01,NN,,,2009-10-24T03:31:21,false,3,MAIRIE,,,RUE,DE LA MAIRIE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,75.1C,NAF1993,N,2.455575,49.844909,0.56,street,Rue de la République 80800 Gentelles,80376_0260,G,RUE DE LA REPUBLIQUE,
268004272,00012,26800427200012,O,1983-03-01,01,2018,,2020-08-25T10:21:23,true,3,MAIRIE,1,,PL,GAMBETTA,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.457514,49.844594,0.8,housenumber,1 Place Gambetta 80800 Gentelles,80376_0080_00001,G,1 PLACE GAMBETTA,
298000514,00018,29800051400018,O,1983-08-10,NN,,,,true,3,MAIRIE,1,,PL,GAMBETTA,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.457514,49.844594,0.8,housenumber,1 Place Gambetta 80800 Gentelles,80376_0080_00001,G,1 PLACE GAMBETTA,
303403901,00018,30340390100018,O,1900-01-01,NN,,,2007-02-13T16:26:48,false,3,,,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2007-01-08,F,,,,,85.1G,NAFRev1,N,2.460298,49.846915,0.94,street,Rue Victor Hugo 80800 Gentelles,80376_0320,G,RUE VICTOR HUGO,
313459802,00010,31345980200010,O,,,,,,true,1,,,,RUE,FAIDHERBE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.459146,49.844127,0.94,street,Rue Faidherbe 80800 Gentelles,80376_0020,G,RUE FAIDHERBE,
321286924,00022,32128692400022,O,1991-09-03,NN,,,2008-01-04T18:24:05,true,3,,43,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.451703,49.845884,0.94,housenumber,43 Rue Victor Hugo 80800 Gentelles,80376_0320_00043,G,43 RUE VICTOR HUGO,
323274415,00013,32327441500013,O,,,,,,true,1,,,,RUE,GODAILLER DECAIX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.456201,49.844861,0.8,street,Place Godailler-decaix 80800 Gentelles,80376_0140,G,PLACE GODAILLER DECAIX,
328176946,00015,32817694600015,O,,NN,,,,true,1,,,,,,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
329652903,00017,32965290300017,O,,,,,,true,1,,,,,,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1986-02-01,F,,,,,67.07,NAP,N,,,0,,,,,,
330071812,00011,33007181200011,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,2.455575,49.844909,0.94,street,Rue de la République 80800 Gentelles,80376_0260,G,RUE DE LA REPUBLIQUE,
340584556,00013,34058455600013,O,,NN,,,,true,1,,,,,,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340653690,00016,34065369000016,O,,,,,,true,1,,,,,,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
342643301,00019,34264330100019,O,,NN,,,,true,1,,,,PL,GODAILLER DE CAIX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.07,NAP,N,2.456201,49.844861,0.72,street,Place Godailler-decaix 80800 Gentelles,80376_0140,G,PLACE GODAILLER DECAIX,
348357021,00016,34835702100016,O,,NN,,,,true,1,,,,PL,GODAILLER DE CAIX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,55.4B,NAF1993,N,2.456201,49.844861,0.72,street,Place Godailler-decaix 80800 Gentelles,80376_0140,G,PLACE GODAILLER DECAIX,
349937094,00028,34993709400028,O,1995-04-01,NN,,,2006-11-25T11:03:27,true,2,,11,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,2.456899,49.844264,0.94,housenumber,11 Rue Sadi Carnot 80800 Gentelles,80376_0280_00011,G,11 RUE SADI CARNOT,
350637948,00026,35063794800026,O,2018-03-05,,,,2018-11-09T11:32:08,true,1,,44,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2018-03-05,A,,,,,01.61Z,NAFRev2,O,2.451605,49.84593,0.94,housenumber,44 Rue Victor Hugo 80800 Gentelles,80376_0320_00044,G,44 RUE VICTOR HUGO,
353331242,00019,35333124200019,O,1990-01-01,NN,,,2011-08-01T09:22:26,false,4,,,,PL,GAMBETTA,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,2.457514,49.844594,0.78,street,Place Gambetta 80800 Gentelles,80376_0080,G,PLACE GAMBETTA,
353729882,00012,35372988200012,O,1989-11-08,NN,,,2007-09-19T18:15:49,false,3,CHEZ MR GABRIEL CATTEAU,,,,,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2007-06-23,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
377788955,00013,37778895500013,O,1990-01-01,NN,,,2016-01-12T00:13:34,true,3,,27,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.454408,49.846396,0.94,housenumber,27 Rue Victor Hugo 80800 Gentelles,80376_0320_00027,G,27 RUE VICTOR HUGO,
390893584,00016,39089358400016,O,1974-01-01,NN,,,2006-10-28T01:40:08,true,3,,42,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.451732,49.845972,0.94,housenumber,42 Rue Victor Hugo 80800 Gentelles,80376_0320_00042,G,42 RUE VICTOR HUGO,
391775236,00014,39177523600014,O,1982-11-01,,,,,true,1,,8,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.3Z,NAF1993,N,2.458442,49.844535,0.94,housenumber,8 Rue Sadi Carnot 80800 Gentelles,80376_0280_00008,G,8 RUE SADI CARNOT,
393167507,00010,39316750700010,O,1993-09-30,NN,,,,true,1,,,,,,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1998-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394022214,00016,39402221400016,O,1981-10-01,NN,,,,true,1,,2,,PL,GODAILLER DECAIX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.456527,49.84494,0.85,housenumber,2 Place Godailler-decaix 80800 Gentelles,80376_0140_00002,G,2 PLACE GODAILLER DECAIX,
394671085,00014,39467108500014,O,1992-06-01,NN,,,2006-10-28T02:12:39,true,3,,,,RUE,PASTEUR,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.45722,49.843784,0.94,street,Rue Pasteur 80800 Gentelles,80376_0220,G,RUE PASTEUR,
395042245,00013,39504224500013,O,1994-04-01,NN,,,2011-04-23T08:26:16,true,4,,1,,RUE,JULES BARNI,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2009-05-14,F,,,,,01.11Z,NAFRev2,N,2.456554,49.844907,0.94,housenumber,1 Rue Jules Barni 80800 Gentelles,80376_0180_00001,G,1 RUE JULES BARNI,
395042377,00014,39504237700014,O,1994-04-01,NN,,,2016-02-12T08:41:41,false,4,,13,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.11Z,NAFRev2,N,2.454224,49.845087,0.94,housenumber,13 Rue de la République 80800 Gentelles,80376_0260_00013,G,13 RUE DE LA REPUBLIQUE,
395042377,00022,39504237700022,O,2016-03-01,,,3700ZP,2018-04-10T04:27:52,true,2,,7,,CHE,DE THEZY,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2018-04-07,F,,,,,37.00Z,NAFRev2,N,2.450228,49.844927,0.81,housenumber,7 Chemin de Thezy 80800 Gentelles,80376_b020_00007,G,7 CHEMIN DE THEZY,
395151848,00011,39515184800011,O,1994-04-28,NN,,,2016-04-26T03:08:32,true,3,,1,,RUE,JULES BARNI,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.456554,49.844907,0.94,housenumber,1 Rue Jules Barni 80800 Gentelles,80376_0180_00001,G,1 RUE JULES BARNI,
395394133,00015,39539413300015,O,1969-07-15,NN,,,,true,1,,9,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,2.458196,49.844448,0.94,housenumber,9 Rue Sadi Carnot 80800 Gentelles,80376_0280_00009,G,9 RUE SADI CARNOT,
397788647,00014,39778864700014,O,1994-07-13,NN,,,,false,4,,1,,RES,LA GENTELLIERE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1999-12-09,F,,,,,85.1G,NAF1993,N,2.449715,49.844444,0.8,housenumber,1 Rue la Gentelliere 80800 Gentelles,80376_0069_00001,G,1 RUE LA GENTELLIERE,
400466744,00010,40046674400010,O,1982-01-01,NN,,,2006-10-28T02:50:21,true,3,,7,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,2.45793,49.844436,0.94,housenumber,7 Rue Sadi Carnot 80800 Gentelles,80376_0280_00007,G,7 RUE SADI CARNOT,
400670865,00015,40067086500015,O,,NN,,,,true,1,,11,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,52.6G,NAF1993,N,2.456899,49.844264,0.94,housenumber,11 Rue Sadi Carnot 80800 Gentelles,80376_0280_00011,G,11 RUE SADI CARNOT,
403025935,00012,40302593500012,O,1995-09-30,00,2017,,2019-06-24T13:25:29,false,5,,42,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,01.11Z,NAFRev2,O,2.451732,49.845972,0.94,housenumber,42 Rue Victor Hugo 80800 Gentelles,80376_0320_00042,G,42 RUE VICTOR HUGO,
403025935,00020,40302593500020,O,2017-04-01,02,2018,,2020-08-25T10:35:07,true,1,,44,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.50Z,NAFRev2,N,2.451605,49.84593,0.94,housenumber,44 Rue Victor Hugo 80800 Gentelles,80376_0320_00044,G,44 RUE VICTOR HUGO,
403929169,00015,40392916900015,O,1996-02-08,NN,,,2008-01-04T20:31:38,true,3,,3,,RUE,JULES BARNI,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,2.456791,49.844608,0.94,housenumber,3 Rue Jules Barni 80800 Gentelles,80376_0180_00003,G,3 RUE JULES BARNI,
408938819,00013,40893881900013,O,1975-01-01,NN,,,2008-01-04T21:18:43,true,3,,,,RUE,PASTEUR,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.45722,49.843784,0.94,street,Rue Pasteur 80800 Gentelles,80376_0220,G,RUE PASTEUR,
408938827,00016,40893882700016,O,1981-01-01,NN,,,2006-12-15T01:03:18,false,3,,,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.455575,49.844909,0.94,street,Rue de la République 80800 Gentelles,80376_0260,G,RUE DE LA REPUBLIQUE,
408938827,00024,40893882700024,O,1996-09-28,NN,,,2013-09-12T10:19:27,true,3,,24,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.453787,49.846403,0.94,housenumber,24 Rue Victor Hugo 80800 Gentelles,80376_0320_00024,G,24 RUE VICTOR HUGO,
408938835,00019,40893883500019,O,1978-10-01,NN,,,2008-03-06T05:14:33,true,4,,,,,,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410169106,00011,41016910600011,O,1983-06-01,NN,,,2010-04-18T07:23:36,true,5,,1,,PL,GAMBETTA,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-09-10,F,,,,,93.12Z,NAFRev2,O,2.457514,49.844594,0.8,housenumber,1 Place Gambetta 80800 Gentelles,80376_0080_00001,G,1 PLACE GAMBETTA,
422364612,00032,42236461200032,O,2001-09-19,NN,,,2005-12-07T17:36:42,false,2,,10,,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,2.460749,49.84499,0.94,housenumber,10 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00010,G,10 RUE LEOPOLD JOUANCOUX,
423628379,00038,42362837900038,O,2010-08-01,,,,2013-12-06T10:48:30,true,1,,16,,,RUE DES COQUELICOTS,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,47.81Z,NAFRev2,N,2.453017,49.843057,0.94,housenumber,16 Rue des Coquelicots 80800 Gentelles,80376_0006_00016,G,16 RUE DES COQUELICOTS,
428920508,00010,42892050800010,O,2000-01-01,,,,2014-08-18T02:41:15,true,4,,2,,PL,GODAILLER DECAIX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,2.456527,49.84494,0.85,housenumber,2 Place Godailler-decaix 80800 Gentelles,80376_0140_00002,G,2 PLACE GODAILLER DECAIX,
430039511,00018,43003951100018,O,2000-04-03,NN,,,2010-03-01T11:34:10,false,4,,14,,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,68.20A,NAFRev2,N,2.461042,49.845462,0.94,housenumber,14 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00014,G,14 RUE LEOPOLD JOUANCOUX,
432158582,00028,43215858200028,O,2002-06-10,NN,,,2006-01-05T11:10:12,true,4,,21,,RUE,LEOPOLD JOUANCAOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,2.460925,49.84568,0.84,housenumber,21 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00021,G,21 RUE LEOPOLD JOUANCOUX,
433274248,00015,43327424800015,O,2000-11-02,NN,,,2008-11-08T01:58:15,false,3,,19,,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2006-04-04,F,,,,,18.2J,NAFRev1,N,2.460895,49.845446,0.94,housenumber,19 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00019,G,19 RUE LEOPOLD JOUANCOUX,
434848933,00017,43484893300017,O,2001-02-19,NN,,,,true,1,,13,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,51.1A,NAF1993,N,2.454224,49.845087,0.94,housenumber,13 Rue de la République 80800 Gentelles,80376_0260_00013,G,13 RUE DE LA REPUBLIQUE,
435173133,00024,43517313300024,O,2003-06-27,NN,,4322AZ,2020-09-08T14:04:20,false,4,,41,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2020-08-29,F,,,,,43.22A,NAFRev2,N,2.452649,49.846146,0.94,housenumber,41 Rue Victor Hugo 80800 Gentelles,80376_0320_00041,G,41 RUE VICTOR HUGO,
435365721,00016,43536572100016,O,2001-01-01,NN,,,2014-07-29T08:25:13,true,4,,37,,RUE,FAIDHERBE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2012-05-28,F,,,,,77.12Z,NAFRev2,N,2.459855,49.840662,0.94,housenumber,37 Rue Faidherbe 80800 Gentelles,80376_0020_00037,G,37 RUE FAIDHERBE,
438178782,00027,43817878200027,O,2007-11-01,,,,2008-10-09T04:24:01,false,1,,10,,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,93.12Z,NAFRev2,N,2.460749,49.84499,0.94,housenumber,10 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00010,G,10 RUE LEOPOLD JOUANCOUX,
439321761,00017,43932176100017,O,2001-10-03,NN,,9522ZB,2015-03-17T01:05:37,true,3,,19,,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.22Z,NAFRev2,N,2.460895,49.845446,0.94,housenumber,19 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00019,G,19 RUE LEOPOLD JOUANCOUX,
445064447,00029,44506444700029,O,2003-01-10,NN,,,2008-11-08T02:22:07,false,4,,21,,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.8M,NAFRev1,N,2.460925,49.84568,0.94,housenumber,21 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00021,G,21 RUE LEOPOLD JOUANCOUX,
447681057,00017,44768105700017,O,2002-11-05,NN,,,,true,1,,8,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,01.1A,NAF1993,N,2.458442,49.844535,0.94,housenumber,8 Rue Sadi Carnot 80800 Gentelles,80376_0280_00008,G,8 RUE SADI CARNOT,
450066022,00028,45006602200028,O,2019-01-31,,,,2020-01-08T03:53:02,true,2,,1,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,64.20Z,NAFRev2,N,2.455575,49.844909,0.94,housenumber,1 Rue de la République 80800 Gentelles,80376_0260_00001,G,1 RUE DE LA REPUBLIQUE,
481572824,00011,48157282400011,O,2005-04-01,NN,,,2006-11-01T02:43:33,false,2,,1,,RUE,JULES BARNI,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2005-04-20,F,,,,,01.3Z,NAFRev1,N,2.456554,49.844907,0.94,housenumber,1 Rue Jules Barni 80800 Gentelles,80376_0180_00001,G,1 RUE JULES BARNI,
481707909,00018,48170790900018,O,2002-11-05,NN,,,2017-05-04T04:37:07,true,3,,8,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.458442,49.844535,0.94,housenumber,8 Rue Sadi Carnot 80800 Gentelles,80376_0280_00008,G,8 RUE SADI CARNOT,
483754438,00016,48375443800016,O,2005-09-25,,,4321AB,2018-04-10T19:34:04,true,3,,8,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2016-02-02,F,,,,,43.21A,NAFRev2,N,2.454598,49.845113,0.94,housenumber,8 Rue de la République 80800 Gentelles,80376_0260_00008,G,8 RUE DE LA REPUBLIQUE,
488451568,00015,48845156800015,O,2005-12-01,,,,2006-11-01T04:26:03,true,2,,7,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1A,NAFRev1,N,2.45793,49.844436,0.94,housenumber,7 Rue Sadi Carnot 80800 Gentelles,80376_0280_00007,G,7 RUE SADI CARNOT,
488833062,00018,48883306200018,O,2006-02-01,,,,2016-12-23T03:59:10,true,2,,7,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.45793,49.844436,0.94,housenumber,7 Rue Sadi Carnot 80800 Gentelles,80376_0280_00007,G,7 RUE SADI CARNOT,
490538790,00018,49053879000018,O,2006-05-22,,,,2008-01-05T22:11:55,true,2,,7,,CHE,DE THEZY,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.450228,49.844927,0.81,housenumber,7 Chemin de Thezy 80800 Gentelles,80376_b020_00007,G,7 CHEMIN DE THEZY,
492232913,00029,49223291300029,O,2014-12-01,,,9602AB,2020-01-25T03:59:40,false,2,,11,,RUE,DES COQUELICOTS,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,,96.02A,NAFRev2,N,2.453842,49.842731,0.94,housenumber,11 Rue des Coquelicots 80800 Gentelles,80376_0006_00011,G,11 RUE DES COQUELICOTS,
493955231,00011,49395523100011,O,2007-01-01,01,2018,,2020-08-25T10:40:00,false,4,,28,,CHE,DU TOUR DE VILLE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2020-05-14,F,,,,,70.10Z,NAFRev2,O,2.451238,49.844644,0.86,housenumber,28 Chemin du Tour de Ville 80800 Gentelles,80376_0290_00028,G,28 CHEMIN DU TOUR DE VILLE,
494820442,00015,49482044200015,O,2007-02-08,,,,2015-11-03T05:25:49,false,3,,14,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,2.453822,49.845251,0.94,housenumber,14 Rue de la République 80800 Gentelles,80376_0260_00014,G,14 RUE DE LA REPUBLIQUE,
500015144,00016,50001514400016,O,2007-06-06,NN,,,2012-05-05T13:13:46,true,4,,28,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,2.453172,49.846317,0.94,housenumber,28 Rue Victor Hugo 80800 Gentelles,80376_0320_00028,G,28 RUE VICTOR HUGO,
507512614,00011,50751261400011,O,2008-09-01,01,2018,4329BD,2020-08-25T10:20:00,true,3,,5,,RUE,FAIDHERBE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,43.39Z,NAFRev2,O,2.459645,49.8435,0.94,housenumber,5 Rue Faidherbe 80800 Gentelles,80376_0020_00005,G,5 RUE FAIDHERBE,
508860046,00020,50886004600020,O,2011-05-16,,,,2014-07-10T01:31:53,false,3,,14,,CHE,CHEMIN DU TOUR DE VILLE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,ELEC-EAU SERVICES,41.20A,NAFRev2,O,2.453393,49.843858,0.88,housenumber,14 Chemin du Tour de Ville 80800 Gentelles,80376_0290_00014,G,14 CHEMIN DU TOUR DE VILLE,
509582359,00022,50958235900022,O,2017-03-01,,,,2017-07-05T10:56:21,true,1,,33,,CHE,DU TOUR DE VILLE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.02Z,NAFRev2,N,2.451335,49.844667,0.86,housenumber,33 Chemin du Tour de Ville 80800 Gentelles,80376_0290_00033,G,33 CHEMIN DU TOUR DE VILLE,
511394470,00013,51139447000013,O,2009-03-02,,,,2012-10-12T05:11:46,true,2,,26,B,RUE,FAIDHERBE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,66.19B,NAFRev2,N,2.460112,49.841856,0.79,housenumber,26 bis Rue Faidherbe 80800 Gentelles,80376_0020_00026_bis,G,26 BIS RUE FAIDHERBE,
512380569,00016,51238056900016,O,2009-05-14,,,,2014-12-24T03:46:30,true,2,,1,,RUE,JULES BARNI,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,01.11Z,NAFRev2,N,2.456554,49.844907,0.94,housenumber,1 Rue Jules Barni 80800 Gentelles,80376_0180_00001,G,1 RUE JULES BARNI,
513559435,00021,51355943500021,O,2013-06-11,,,,2015-12-16T08:22:21,true,2,,28,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.91B,NAFRev2,N,2.453172,49.846317,0.94,housenumber,28 Rue Victor Hugo 80800 Gentelles,80376_0320_00028,G,28 RUE VICTOR HUGO,
513677443,00014,51367744300014,O,2009-07-24,NN,,,2014-06-14T03:51:34,true,3,,29,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2012-05-04,F,,,,,49.41B,NAFRev2,O,2.454241,49.846382,0.94,housenumber,29 Rue Victor Hugo 80800 Gentelles,80376_0320_00029,G,29 RUE VICTOR HUGO,
519000053,00016,51900005300016,O,2010-01-01,,,,2009-12-22T15:04:01,true,1,,30,,RUE,FAIDHERBE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2010-01-01,A,BN CONCEPTION,,,,71.11Z,NAFRev2,N,2.460051,49.841392,0.94,housenumber,30 Rue Faidherbe 80800 Gentelles,80376_0020_00030,G,30 RUE FAIDHERBE,
519259238,00011,51925923800011,O,2010-01-08,,,9602AB,2014-06-27T01:05:00,true,1,,25,,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2010-01-08,A,,,,,96.02A,NAFRev2,N,2.460903,49.846409,0.94,housenumber,25 Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00025,G,25 RUE LEOPOLD JOUANCOUX,
523199537,00011,52319953700011,O,2010-01-01,,,,2010-06-18T11:25:47,true,1,,21,B,RUE,LEOPOLD JOUANCOUX,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,2.460924,49.845937,0.83,housenumber,21 bis Rue Léopold Jouancoux 80800 Gentelles,80376_0200_00021_bis,G,21 BIS RUE LEOPOLD JOUANCOUX,
524864329,00015,52486432900015,O,2010-04-05,,,,2010-12-01T05:25:08,true,2,,3,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2010-11-23,F,,,,,86.90D,NAFRev2,N,2.456899,49.844264,0.94,housenumber,3 Rue Sadi Carnot 80800 Gentelles,80376_0280_00003,G,3 RUE SADI CARNOT,
528977192,00012,52897719200012,O,2010-12-01,,,,2014-04-24T08:42:20,true,2,,40,,RUE,FAIDHERBE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2014-04-23,F,,,,,82.19Z,NAFRev2,N,2.459974,49.840564,0.94,housenumber,40 Rue Faidherbe 80800 Gentelles,80376_0020_00040,G,40 RUE FAIDHERBE,
531833051,00018,53183305100018,O,2011-04-01,,,,2011-04-20T03:49:21,true,1,,37,,RUE,VICTOR HUGO,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,90.03A,NAFRev2,N,2.45312,49.846236,0.94,housenumber,37 Rue Victor Hugo 80800 Gentelles,80376_0320_00037,G,37 RUE VICTOR HUGO,
531941607,00016,53194160700016,O,2011-05-02,,,,2019-07-12T09:39:19,true,3,,9,,RUE,DE LA REPUBLIQUE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,43.21A,NAFRev2,N,2.454747,49.845017,0.94,housenumber,9 Rue de la République 80800 Gentelles,80376_0260_00009,G,9 RUE DE LA REPUBLIQUE,
532927233,00017,53292723300017,O,2011-07-01,,,,2012-11-10T03:15:25,true,2,,5,,RUE,SADI CARNOT,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,69.10Z,NAFRev2,N,2.457749,49.844406,0.94,housenumber,5 Rue Sadi Carnot 80800 Gentelles,80376_0280_00005,G,5 RUE SADI CARNOT,
534022892,00010,53402289200010,O,2011-09-01,,,,2012-11-10T03:23:12,true,2,,4,,RUE,DE LA GENTELLIERE,80800,GENTELLES,,,80376,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,74.90B,NAFRev2,N,2.448996,49.844493,0.84,housenumber,4 Rue la Gentelliere 80800 Gentelles,80376_0069_00004,G,4 RUE LA GENTELLIERE,