id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-915782,2023-01-12,000001,Vente,60000,362,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0386,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,377,5.09389,46.60016
2023-915782,2023-01-12,000001,Vente,60000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0409,,,,,,,,,,,,,0,,,,,T,terres,,,1353,5.09367,46.600273
2023-916241,2023-01-31,000001,Vente,165000,339,,CHE DU LOT GENEVOIS,0060,71290,71365,Rancy,71,,,713650000C0647,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1005,5.095452,46.597819
2023-918002,2023-03-15,000001,Vente,2000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,3132,5.09315,46.600422
2023-918002,2023-03-15,000001,Vente,2000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,658,5.092563,46.600454
2023-919981,2023-05-26,000001,Vente,240805,363,,RTE D HUILLY SUR SEILLE,0045,71290,71365,Rancy,71,,,713650000B0684,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1000,5.08575,46.59817
2023-919981,2023-05-26,000001,Vente,240805,363,,RTE D HUILLY SUR SEILLE,0045,71290,71365,Rancy,71,,,713650000B0684,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,910,5.08575,46.59817
2023-919981,2023-05-26,000001,Vente,240805,,,LES PLATIERES,B023,71290,71365,Rancy,71,,,713650000B0686,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.086033,46.598423
2023-920252,2023-05-25,000001,Vente,15000,159,,CHE DE MONTJAY,0090,71290,71365,Rancy,71,,,713650000C0946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,P,prés,,,619,5.084406,46.590412
2023-920252,2023-05-25,000001,Vente,15000,159,,CHE DE MONTJAY,0090,71290,71365,Rancy,71,,,713650000C0946,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,833,5.084406,46.590412
2023-920266,2023-05-25,000001,Vente,158000,152,,CHE DE MONTJAY,0090,71290,71365,Rancy,71,,,713650000C0398,,,,,,,,,,,,,0,1,Maison,147,6,T,terres,,,2140,5.084417,46.59066
2023-920266,2023-05-25,000001,Vente,158000,152,,CHE DE MONTJAY,0090,71290,71365,Rancy,71,,,713650000C0398,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,960,5.084417,46.59066
2023-920469,2023-06-02,000001,Vente,164500,,,LE HAUT DE RANCY,B018,71290,71365,Rancy,71,,,713650000B0232,,,,,,,,,,,,,0,,,,,J,jardins,,,786,5.088045,46.595772
2023-920469,2023-06-02,000001,Vente,164500,,,LE HAUT DE RANCY,B018,71290,71365,Rancy,71,,,713650000B0233,,,,,,,,,,,,,0,,,,,S,sols,,,300,5.088425,46.595631
2023-920469,2023-06-02,000001,Vente,164500,,,LE HAUT DE RANCY,B018,71290,71365,Rancy,71,,,713650000B0233,,,,,,,,,,,,,0,,,,,P,prés,,,1524,5.088425,46.595631
2023-920469,2023-06-02,000001,Vente,164500,998,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0753,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,979,5.08845,46.59587
2023-920469,2023-06-02,000001,Vente,164500,998,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,5.08845,46.59587
2023-920469,2023-06-02,000001,Vente,164500,998,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,5.08845,46.59587
2023-920469,2023-06-02,000001,Vente,164500,998,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0753,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,979,5.08845,46.59587
2023-920469,2023-06-02,000001,Vente,164500,,,LE HAUT DE RANCY,B018,71290,71365,Rancy,71,,,713650000B0756,,,,,,,,,,,,,0,,,,,T,terres,,,569,5.087883,46.595745
2023-920469,2023-06-02,000001,Vente,164500,,,LE HAUT DE RANCY,B018,71290,71365,Rancy,71,,,713650000B0757,,,,,,,,,,,,,0,,,,,P,prés,,,1543,5.088529,46.595986
2023-920551,2023-05-24,000001,Vente,120000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0386,,,,,,,,,,,,,0,,,,,T,terres,,,1356,5.092097,46.595979
2023-920551,2023-05-24,000001,Vente,120000,161,,RTE DE MENETREUIL,0075,71290,71365,Rancy,71,,,713650000C0387,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,482,5.091925,46.595944
2023-921217,2023-06-27,000001,Vente,125000,386,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0625,,,,,,,,,,,,,0,1,Maison,143,5,J,jardins,,,736,5.093387,46.600071
2023-921217,2023-06-27,000001,Vente,125000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0627,,,,,,,,,,,,,0,,,,,S,sols,,,607,5.093579,46.60001
2023-921895,2023-06-30,000001,Vente,95000,,,LA TREMPIERE,B032,71290,71365,Rancy,71,,,713650000C0415,,,,,,,,,,,,,0,,,,,S,sols,,,791,5.085522,46.590597
2023-921895,2023-06-30,000001,Vente,95000,,,LA TREMPIERE,B032,71290,71365,Rancy,71,,,713650000C0613,,,,,,,,,,,,,0,,,,,S,sols,,,613,5.085483,46.590376
2023-921895,2023-06-30,000001,Vente,95000,,,LA TREMPIERE,B032,71290,71365,Rancy,71,,,713650000C0615,,,,,,,,,,,,,0,,,,,S,sols,,,930,5.085772,46.590481
2023-921914,2023-07-11,000001,Vente,155000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0683,,,,,,,,,,,,,0,,,,,S,sols,,,277,5.09287,46.59479
2023-921914,2023-07-11,000001,Vente,155000,292,,RTE DE MENETREUIL,0075,71290,71365,Rancy,71,,,713650000C0943,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,596,5.092797,46.594841
2023-921914,2023-07-11,000001,Vente,155000,,,LE TREMBLAY,B031,71290,71365,Rancy,71,,,713650000C0944,,,,,,,,,,,,,0,,,,,T,terres,,,494,5.09253,46.594684
2023-922461,2023-07-13,000001,Vente,89500,275,,CHE DES VILLARETS,0135,71290,71365,Rancy,71,,,713650000C0364,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1100,5.091885,46.594175
2023-922844,2023-07-28,000001,Vente,24000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1310,5.089702,46.601078
2023-922854,2023-07-28,000001,Vente,24000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1458,5.089216,46.600655
2023-924408,2023-09-04,000001,Vente,5000,,,LES VERNES,B033,71290,71365,Rancy,71,,,713650000B0626,,,,,,,,,,,,,0,,,,,J,jardins,,,169,5.093466,46.6002
2023-924408,2023-09-04,000001,Vente,5000,5312,,RTE DE LOUHANS,0065,71290,71365,Rancy,71,,,713650000B0628,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,157,5.093742,46.600065
2023-925893,2023-11-15,000001,Vente,137000,351,,CHE DES VERNES,0130,71290,71365,Rancy,71,,,713650000B0657,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,624,5.090092,46.600922
2023-925893,2023-11-15,000001,Vente,137000,351,,CHE DES VERNES,0130,71290,71365,Rancy,71,,,713650000B0657,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1000,5.090092,46.600922
