id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-903136,2021-10-22,000001,Vente,30000,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,108,5.995733,49.181492
2021-903562,2021-10-18,000001,Vente,180000,9,,RUE DE L EGLISE,0009,54580,54469,Saint-Ail,54,,,544690000A0776,,,,,,,,,,,,,0,1,Maison,227,6,S,sols,,,723,,
2021-903562,2021-10-18,000001,Vente,180000,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0777,,,,,,,,,,,,,0,,,,,S,sols,,,163,,
2021-903562,2021-10-18,000001,Vente,180000,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0778,,,,,,,,,,,,,0,,,,,S,sols,,,316,5.99396,49.181088
2021-903562,2021-10-18,000001,Vente,180000,,,PRES SOUS LA VILLE,B077,54580,54469,Saint-Ail,54,,,544690000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,892,5.993873,49.181067
2021-903562,2021-10-18,000001,Vente,180000,,,PRES SOUS LA VILLE,B077,54580,54469,Saint-Ail,54,,,544690000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,119,5.993969,49.181357
2021-906044,2021-12-22,000002,Vente,72000,,,EN PRES,B075,54580,54469,Saint-Ail,54,,,544690000A0950,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,5.996809,49.177372
2021-906046,2021-12-16,000001,Vente,61000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,5.996731,49.177545
2021-906521,2021-12-15,000001,Vente,56000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0943,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,5.996921,49.177849
2021-906522,2021-12-14,000001,Vente,80000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,5.997452,49.177614
2021-906532,2021-12-30,000001,Vente,56000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0942,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,5.997135,49.177895
2021-906554,2021-12-23,000001,Vente,69000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0957,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,519,5.996081,49.177672
2021-906584,2021-12-20,000001,Vente,56000,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0941,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,424,5.997377,49.177933
2021-906998,2021-01-30,000001,Vente,4000,,,ST AIL,B089,54580,54469,Saint-Ail,54,,,544690000A0913,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.995098,49.181435
2021-907628,2021-02-25,000002,Vente,86900,22,,GR GRAND RUE,0025,54580,54469,Saint-Ail,54,,,544690000A0921,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,416,5.996394,49.181146
2021-907636,2021-02-26,000001,Vente,213200,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.997788,49.17863
2021-907636,2021-02-26,000001,Vente,213200,27,,RUE DE VERNEVILLE,0060,54580,54469,Saint-Ail,54,,,544690000A0686,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,747,5.997721,49.178596
2021-908694,2021-06-28,000001,Vente,10672,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0927,,,,,,,,,,,,,0,,,,,T,terres,,,667,,
2021-908696,2021-06-28,000001,Vente,9264,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0929,,,,,,,,,,,,,0,,,,,T,terres,,,579,,
2021-908698,2021-06-28,000001,Vente,46384,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0925,,,,,,,,,,,,,0,,,,,T,terres,,,2899,,
2021-908699,2021-06-28,000001,Vente,8224,,,EN PRES,B075,54580,54469,Saint-Ail,54,,,54469000ZA0245,,,,,,,,,,,,,0,,,,,P,prés,,,365,5.997652,49.177297
2021-908699,2021-06-28,000001,Vente,8224,,,EN PRES,B075,54580,54469,Saint-Ail,54,,,54469000ZA0246,,,,,,,,,,,,,0,,,,,P,prés,,,149,,
2021-908704,2021-06-28,000001,Vente,60608,,,EN PRES,B075,54580,54469,Saint-Ail,54,,,54469000ZA0243,,,,,,,,,,,,,0,,,,,P,prés,,,3788,,
2021-909267,2021-08-02,000001,Vente,276225,,,LES TROUS,B200,54580,54469,Saint-Ail,54,,,54469000ZI0030,,,,,,,,,,,,,0,,,,,T,terres,,,430,6.024747,49.167902
2021-909267,2021-08-02,000001,Vente,276225,,,LES TROUS,B200,54580,54469,Saint-Ail,54,,,54469000ZI0032,,,,,,,,,,,,,0,,,,,J,jardins,,,716,6.024314,49.168039
2021-909267,2021-08-02,000001,Vente,276225,20,,AU TROU,B093,54580,54469,Saint-Ail,54,,,54469000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,947,6.024978,49.168246
2021-909267,2021-08-02,000001,Vente,276225,20,,AU TROU,B093,54580,54469,Saint-Ail,54,,,54469000ZI0037,,,,,,,,,,,,,0,1,Maison,90,2,T,terres,,,947,6.024978,49.168246
2021-909267,2021-08-02,000001,Vente,276225,20,,AU TROU,B093,54580,54469,Saint-Ail,54,,,54469000ZI0037,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,800,6.024978,49.168246
2021-909267,2021-08-02,000001,Vente,276225,20,,AU TROU,B093,54580,54469,Saint-Ail,54,,,54469000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,6.024978,49.168246
2021-909267,2021-08-02,000001,Vente,276225,20,,AU TROU,B093,54580,54469,Saint-Ail,54,,,54469000ZI0037,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,840,6.024978,49.168246
2021-909267,2021-08-02,000001,Vente,276225,20,,AU TROU,B093,54580,54469,Saint-Ail,54,,,54469000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,840,6.024978,49.168246
2021-909636,2021-09-13,000001,Vente,1860,,,MILLIERE,B064,54580,54469,Saint-Ail,54,,,544690000A0932,,,,,,,,,,,,,0,,,,,T,terres,,,105,,
2021-909687,2021-09-15,000001,Vente,700,,,BOURGUIGNON,B014,54580,54469,Saint-Ail,54,,,544690000C0421,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1415,6.013446,49.165313
2021-909730,2021-09-15,000001,Vente,123041.75,,,PIECE LA BAUCE,B073,54580,54469,Saint-Ail,54,,,54469000ZB0020,,,,,,,,,,,,,0,,,,,P,prés,,,95200,6.013486,49.170645
2021-909730,2021-09-15,000001,Vente,123041.75,,,RONDE PIECE,B084,54580,54469,Saint-Ail,54,,,54469000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,48608,6.017287,49.170165
2021-909730,2021-09-15,000001,Vente,123041.75,,,RONDE PIECE,B084,54580,54469,Saint-Ail,54,,,54469000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,29487,6.017287,49.170165
2021-909730,2021-09-15,000001,Vente,123041.75,,,RONDE PIECE,B084,54580,54469,Saint-Ail,54,,,54469000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,2362,6.020029,49.16979
2021-909730,2021-09-15,000001,Vente,123041.75,,,BOIS SOCRANTS,B013,54580,54469,Saint-Ail,54,,,54469000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,6819,6.011647,49.155824
2021-909730,2021-09-15,000001,Vente,123041.75,,,BOIS SOCRANTS,B013,54580,54469,Saint-Ail,54,,,54469000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,6819,6.011647,49.155824
2021-909731,2021-09-15,000001,Vente,65057.48,,,LES SAULES,B086,54580,54469,Saint-Ail,54,,,54469000ZB0012,,,,,,,,,,,,,0,,,,,T,terres,,,22817,6.008113,49.174696
2021-909731,2021-09-15,000001,Vente,65057.48,,,HOLLE DES NIEFS,B051,54580,54469,Saint-Ail,54,,,54469000ZB0050,,,,,,,,,,,,,0,,,,,P,prés,,,34650,6.009612,49.171824
2021-909731,2021-09-15,000001,Vente,65057.48,,,HOLLE DES NIEFS,B051,54580,54469,Saint-Ail,54,,,54469000ZB0051,,,,,,,,,,,,,0,,,,,P,prés,,,33162,6.009639,49.172053
2021-909731,2021-09-15,000001,Vente,65057.48,,,SUR LAGNIE,B058,54580,54469,Saint-Ail,54,,,54469000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,16645,6.006836,49.163795
2021-909731,2021-09-15,000001,Vente,65057.48,,,SUR LAGNIE,B058,54580,54469,Saint-Ail,54,,,54469000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,16645,6.006836,49.163795
2021-909749,2021-09-15,000001,Vente,3126.5,,,SUR LA PIECE DE CINSOMBREU,B071,54580,54469,Saint-Ail,54,,,544690000C0268,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4810,6.020701,49.165507
2021-909770,2021-09-10,000001,Vente,90000,,,GDE FIN,B045,54580,54469,Saint-Ail,54,,,54469000ZA0233,,,,,,,,,,,,,0,,,,,J,jardins,,,781,5.99922,49.17782
2021-909770,2021-09-10,000001,Vente,90000,,,GDE FIN,B045,54580,54469,Saint-Ail,54,,,54469000ZA0234,,,,,,,,,,,,,0,,,,,J,jardins,,,927,5.999786,49.177795
2021-909770,2021-09-10,000001,Vente,90000,,,GDE FIN,B045,54580,54469,Saint-Ail,54,,,54469000ZA0235,,,,,,,,,,,,,0,,,,,J,jardins,,,394,5.999213,49.177746
2021-909898,2021-09-29,000001,Vente,18640,,,SENT A LA HAILLOTTE,B087,54580,54469,Saint-Ail,54,,,544690000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,1165,,
