siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003286,00014,21500328600014,O,1983-03-01,02,2020,,2022-08-29T09:07:29,true,4,,4,,RUE,DE LA TRINGALE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.460249,49.186797,0.95,housenumber,4 Rue de la Tringale 50190 Millières,50328_0046_00004,G,4 RUE DE LA TRINGALE,
215003286,00022,21500328600022,O,1983-12-21,NN,,,2006-10-26T23:41:03,false,3,,,,,VILLAGE HENRY,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-1.441016,49.200008,0.54,street,Rue du Village Fautrat 50190 Millières,50328_0048,G,RUE DU VILLAGE FAUTRAT,
265001610,00012,26500161000012,O,1990-09-01,NN,,,,true,1,,,,,LE PRESBYTERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.3D,NAF1993,O,-1.459259,49.190383,0.74,street,Rue du Presbytere 50190 Millières,50328_0038,G,RUE DU PRESBYTERE,
265004655,00014,26500465500014,O,1995-12-25,,,,2017-08-06T14:12:42,true,3,MAIRIE,,,,LE PRESBYTERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.459259,49.190383,0.74,street,Rue du Presbytere 50190 Millières,50328_0038,G,RUE DU PRESBYTERE,
301994885,00020,30199488500020,O,,NN,,,,true,1,,,,,LA FRESNERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4J,NAF1993,N,-1.455236,49.192376,0.93,street,Rue de la Fresnerie 50190 Millières,50328_0017,G,RUE DE LA FRESNERIE,
305852659,00039,30585265900039,O,,,,,,true,1,,,,,LA LANDE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-1.437822,49.187079,0.57,street,Rue de la Levrairie 50190 Millières,50328_0027,G,RUE DE LA LEVRAIRIE,
307716787,00014,30771678700014,O,,,,,2006-11-25T09:22:31,true,1,,,,,BOURG,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,85.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311447262,00024,31144726200024,O,1993-07-01,NN,,,2006-11-25T09:28:34,false,3,,,,,MOULIN DE BRETEL,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,74.8F,NAFRev1,N,-1.470518,49.200399,0.58,street,Rue de Bretel 50190 Millières,50328_0009,G,RUE DE BRETEL,
312853856,00028,31285385600028,O,1994-07-01,NN,,,2008-11-07T00:28:01,false,4,,,,,VILLAGE LA BANSERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2003-07-26,F,,,,,45.2V,NAFRev1,N,-1.452055,49.214669,0.65,street,Rue de la Banserie 50190 Millières,50328_0004,G,RUE DE LA BANSERIE,
313646705,00027,31364670500027,O,1998-09-26,NN,,,2006-10-27T00:39:14,true,3,,,,,LA BRETONNIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.461915,49.180002,0.93,street,Rue de la Bretonniere 50190 Millières,50328_0010,G,RUE DE LA BRETONNIERE,
317212454,00043,31721245400043,O,1986-01-01,NN,,,2013-05-26T03:54:15,true,5,,,,,FERME DE LA ROQUE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.42Z,NAFRev2,N,3.1982681,44.1469194,0.74,poi.restaurant,Ferme du Maubert (Restaurant) La Roque-Sainte-Marguerite,https://osm.org/node/4281792790,G,,
317619054,00016,31761905400016,O,,,,,,true,1,,,,,LA BEZANTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,67.01,NAP,N,-1.446703,49.181391,0.61,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
322511445,00023,32251144500023,O,2009-09-14,,,4321AB,2019-06-06T03:40:45,true,2,,,,,LE GRIMPRE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,-1.459564,49.180983,0.61,street,Rue du Grimpret 50190 Millières,50328_0020,G,RUE DU GRIMPRET,
324877612,00014,32487761200014,O,,NN,,,,true,1,,,,,LA BELLE HUCHE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,65.03,NAP,N,-1.455281,49.200529,0.94,street,La Belle Huche 50190 Millières,50328_B046,G,LA BELLE HUCHE,
328373394,00027,32837339400027,O,1993-03-03,NN,,,2018-03-12T03:33:42,false,4,,,,,LA BAILHACHERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,-1.437166,49.206041,0.93,street,Rue de la Bailhacherie 50190 Millières,50328_0003,G,RUE DE LA BAILHACHERIE,
328548128,00029,32854812800029,O,1996-01-01,NN,,,2008-01-04T19:40:01,true,3,,,,,LA GUILLAUMIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.477652,49.189419,0.76,street,Rue de la Guillaumerie 50190 Millières,50328_0021,G,RUE DE LA GUILLAUMERIE,
331640482,00047,33164048200047,O,2011-02-25,,,,2022-04-28T09:42:49,true,1,,,,,LA BEZANTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,90.03B,NAFRev2,N,-1.446703,49.181391,0.61,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
331640490,00016,33164049000016,O,1985-02-01,,,,2010-03-25T14:04:39,true,5,,,,,LE HAMEAU DU BAS,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.99C,NAFRev2,N,-1.472221,49.204689,0.72,street,Rue du Hameau de Bas 50190 Millières,50328_0022,G,RUE DU HAMEAU DE BAS,
333179216,00051,33317921600051,O,2007-09-07,,,,2010-03-16T14:02:48,false,3,,,,,LA BELLE HUCHE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,47.89Z,NAFRev2,N,-1.455281,49.200529,0.94,street,La Belle Huche 50190 Millières,50328_B046,G,LA BELLE HUCHE,
334797156,00026,33479715600026,O,2004-08-01,NN,,,2013-04-10T03:57:34,true,4,,,,,LA FRESNERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.31Z,NAFRev2,N,-1.455236,49.192376,0.93,street,Rue de la Fresnerie 50190 Millières,50328_0017,G,RUE DE LA FRESNERIE,
337855191,00025,33785519100025,O,2010-01-25,,,4321AB,2021-02-23T10:54:34,true,2,,,,,LA LEVRAIRIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,43.21A,NAFRev2,N,-1.437822,49.187079,0.93,street,Rue de la Levrairie 50190 Millières,50328_0027,G,RUE DE LA LEVRAIRIE,
340229855,00010,34022985500010,O,1972-01-01,NN,,,2007-02-13T15:40:35,true,3,,,,,LA LIEVRERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-1.437822,49.187079,0.58,street,Rue de la Levrairie 50190 Millières,50328_0027,G,RUE DE LA LEVRAIRIE,
343492575,00018,34349257500018,O,1987-12-01,NN,,,2006-11-30T05:11:58,true,3,,,,,HOTEL RUEL,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-1.449508,49.192248,0.93,locality,L’Hotel Ruel 50190 Millières,50328_B034,G,L HOTEL RUEL,
343494670,00015,34349467000015,O,1988-01-01,NN,,,2008-01-04T22:16:09,true,3,,,,,CHEMIN DES CARRIERES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.1024794,47.5387577,0.91,poi.track,Chemin des Carrières Is-sur-Tille,https://osm.org/way/148856904,G,,
344358106,00013,34435810600013,O,,NN,,,,true,1,,,,,LA MARTINERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.469241,49.19979,0.93,street,Rue de la Martinerie 50190 Millières,50328_0031,G,RUE DE LA MARTINERIE,
344634084,00018,34463408400018,O,,NN,,,,true,1,,,,,LA BEZANTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,67.01,NAP,N,-1.446703,49.181391,0.61,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
348578030,00010,34857803000010,O,,NN,,,,true,1,,,,,VILLAGE HENRY,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,55.60,NAP,N,-1.441016,49.200008,0.54,street,Rue du Village Fautrat 50190 Millières,50328_0048,G,RUE DU VILLAGE FAUTRAT,
348623851,00014,34862385100014,O,1988-10-01,NN,,,,true,1,,,,,LA RACHINIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-1.460445,49.165216,0.92,street,Rue de la Rachiniere 50190 Millières,50328_0040,G,RUE DE LA RACHINIERE,
349660860,00017,34966086000017,O,,NN,,,,true,1,,,,,LA CHAMPAGNE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-1.459285,49.174266,0.92,street,Rue de la Champagne 50190 Millières,50328_0013,G,RUE DE LA CHAMPAGNE,
349964312,00012,34996431200012,O,1989-04-01,NN,,,,true,1,,,,,LA BENESTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,-1.446703,49.181391,0.93,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
351669106,00012,35166910600012,O,1989-09-04,NN,,,2008-11-08T00:28:11,false,4,,,,,LA MARTINERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.4C,NAF1993,O,-1.469241,49.19979,0.93,street,Rue de la Martinerie 50190 Millières,50328_0031,G,RUE DE LA MARTINERIE,
353967888,00010,35396788800010,O,,NN,,,,true,1,,,,,LE GRAND CLOS,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,01.2A,NAF1993,N,4.7504758,46.3390228,0.9,poi.meadow,Le Grand Clos (Prairie) Prissé,https://osm.org/way/51033757,G,,
377572987,00016,37757298700016,O,,NN,,,,true,1,,,,,LA VAULTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.2A,NAF1993,N,-1.453127,49.197611,0.57,street,Rue de la Valoiserie 50190 Millières,50328_0047,G,RUE DE LA VALOISERIE,
378338545,00015,37833854500015,O,1900-01-01,NN,,,2018-08-08T14:43:01,false,3,,,,,VGE DE LA CAUCHARDERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,55.72,NAP,N,-1.440228,49.166647,0.45,street,Rue de la Huzerie 50190 Millières,50328_0025,G,RUE DE LA HUZERIE,
378338545,00023,37833854500023,O,2018-08-01,,,7420ZQ,2021-02-23T11:07:04,true,1,LA CAUCHARDERIE,14,,RUE,DES NOUETTES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,FRANCIS BELLAMY,74.20Z,NAFRev2,N,-1.454644,49.176276,0.95,housenumber,14 Rue des Nouettes 50190 Millières,50328_0035_00014,G,14 RUE DES NOUETTES,
382172807,00028,38217280700028,O,2014-03-01,,,,2021-02-23T11:10:32,true,1,,,,,HOTEL HOTELLIER,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,HAUTECOUVERTURE FRANCIS,43.29A,NAFRev2,N,-1.451223,49.190702,0.76,street,Rue de l’Hotel Ruel 50190 Millières,50328_0029,G,RUE DE L HOTEL RUEL,
382911204,00016,38291120400016,O,1991-02-16,NN,,,2011-12-12T17:43:16,true,5,,,,,LA BONTAIRIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,-1.447567,49.189683,0.92,street,Rue de la la Bontairie 50190 Millières,50328_0008,G,RUE DE LA LA BONTAIRIE,
388810897,00016,38881089700016,O,1972-01-01,NN,,,2008-01-04T23:14:51,true,3,,,,,VILLAGE SEVES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.441486,49.196284,0.53,street,Rue de Seves 50190 Millières,50328_0044,G,RUE DE SEVES,
388843708,00016,38884370800016,O,1992-09-01,NN,,,2018-02-20T03:58:01,true,6,,,,,LE QUESNAY,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,-0.2578211,49.000144,0.88,poi.bus_stop,Le Quesnay (Arrêt de bus) Estrées-la-Campagne,https://osm.org/node/3980728944,G,,
388848020,00011,38884802000011,O,,,,,,true,1,,,,,L'HOTEL RUEL,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.449508,49.192248,0.94,locality,L’Hotel Ruel 50190 Millières,50328_B034,G,L HOTEL RUEL,
388848186,00010,38884818600010,O,1971-01-01,NN,,,2007-01-18T09:31:24,true,3,,,,,LA CHAMPAGNE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,-1.459285,49.174266,0.92,street,Rue de la Champagne 50190 Millières,50328_0013,G,RUE DE LA CHAMPAGNE,
388848541,00016,38884854100016,O,1973-01-01,NN,,,2012-04-20T04:24:18,true,4,,,,,L'HOTEL TIREL,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.41Z,NAFRev2,N,-1.449508,49.192248,0.59,locality,L’Hotel Ruel 50190 Millières,50328_B034,G,L HOTEL RUEL,
388849218,00010,38884921800010,O,1973-01-01,NN,,,2006-10-28T01:24:57,true,3,,,,,LA FERME DE CUVES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.46368,49.182567,0.56,street,Rue de Cuves 50190 Millières,50328_0014,G,RUE DE CUVES,
388849457,00014,38884945700014,O,1986-01-01,NN,,,2006-10-28T01:24:57,true,3,,,,,HOTEL CAVEY,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2A,NAFRev1,N,-1.45728,49.193744,0.47,street,Rue de l’Hotel Es Amis 50190 Millières,50328_0028,G,RUE DE L HOTEL ES AMIS,
388849556,00013,38884955600013,O,1971-01-01,NN,,,,true,1,,,,,LA MAISON NEUVE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
389187303,00018,38918730300018,O,1900-01-01,,,,2011-04-28T00:53:40,false,3,,,,,LA HARIVIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,-1.45819,49.190719,0.45,street,Rue de la Gare 50190 Millières,50328_0019,G,RUE DE LA GARE,
390271872,00017,39027187200017,O,,,,,,true,1,,,,,LA CAMPAGNE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,-1.438163,49.211764,0.92,street,Rue de la Campagne 50190 Millières,50328_0011,G,RUE DE LA CAMPAGNE,
390276673,00014,39027667300014,O,1993-01-01,NN,,,2016-01-12T00:14:35,true,3,,,,,LA LEVRAIRIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.437822,49.187079,0.93,street,Rue de la Levrairie 50190 Millières,50328_0027,G,RUE DE LA LEVRAIRIE,
391199551,00014,39119955100014,O,1990-10-01,NN,,,,true,1,,,,,LA VAULTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,01.2A,NAF1993,N,-1.453127,49.197611,0.57,street,Rue de la Valoiserie 50190 Millières,50328_0047,G,RUE DE LA VALOISERIE,
391480688,00012,39148068800012,O,1992-11-07,NN,,,2008-01-04T23:53:13,true,3,,,,,LA BEZETERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,-1.446703,49.181391,0.66,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
397951344,00019,39795134400019,O,1994-08-02,NN,,,2012-01-04T13:34:09,false,3,,,,,LA TRINGALE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,17.3Z,NAFRev1,N,-1.452871,49.181622,0.93,street,Rue de la Tringale 50190 Millières,50328_0046,G,RUE DE LA TRINGALE,
399589746,00029,39958974600029,O,1995-03-01,NN,,,2016-01-12T00:15:50,false,3,,,,,LA CHAMPAGNE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.459285,49.174266,0.92,street,Rue de la Champagne 50190 Millières,50328_0013,G,RUE DE LA CHAMPAGNE,
400298550,00015,40029855000015,O,1994-01-01,NN,,,,true,1,,,,,LA CHALONNIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1995-04-29,F,,,,,01.2A,NAF1993,N,-1.7568255,46.8088629,0.9,poi.track,Chemin de la Chalonnière Saint-Christophe-du-Ligneron,https://osm.org/way/56196203,G,,
400675187,00019,40067518700019,O,1994-12-31,01,2020,,2022-08-29T09:21:38,true,4,,,,,LA CHAMPAGNE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.459285,49.174266,0.92,street,Rue de la Champagne 50190 Millières,50328_0013,G,RUE DE LA CHAMPAGNE,
401105820,00013,40110582000013,O,,NN,,,,true,1,,,,,LA BELLE HUCHE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,85.1G,NAF1993,N,-1.455281,49.200529,0.94,street,La Belle Huche 50190 Millières,50328_B046,G,LA BELLE HUCHE,
402342653,00019,40234265300019,O,1995-04-01,,,,,true,3,,,,,LA MAISON NEUVE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
404793382,00023,40479338200023,O,1987-01-01,NN,,,,false,3,,,,,LA BRETONNIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.461915,49.180002,0.93,street,Rue de la Bretonniere 50190 Millières,50328_0010,G,RUE DE LA BRETONNIERE,
404796385,00015,40479638500015,O,1976-12-31,NN,,,2008-10-29T16:18:36,true,4,,,,,LES METAIRIES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.0619761,47.9247945,0.9,poi,Les Métairies (Pont) La Ville-aux-Clercs,https://osm.org/way/375231192,G,,
404796393,00019,40479639300019,O,1976-12-31,NN,,,,true,1,,,,,LA GUILLAUMERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.477652,49.189419,0.93,street,Rue de la Guillaumerie 50190 Millières,50328_0021,G,RUE DE LA GUILLAUMERIE,
404796401,00010,40479640100010,O,1976-12-31,NN,,,2008-01-04T20:45:59,true,3,,,,,LE VIVIER,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.8256157,49.4655091,0.9,poi.water,Le Vivier (Eau) Corbeny,https://osm.org/relation/2839256,G,,
404928418,00015,40492841800015,O,1989-12-31,NN,,,2022-05-18T14:53:56,true,4,,,,,LA ROUGERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.476946,49.196703,0.92,street,Rue de la Rougerie 50190 Millières,50328_0042,G,RUE DE LA ROUGERIE,
404928434,00012,40492843400012,O,1991-08-01,NN,,,2014-08-03T04:04:25,true,4,,,,,L ORANGERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,3.5435875,45.8507789,0.9,poi.park,L'Orangerie (Parc) Thiers,https://osm.org/way/111575685,G,,
404928459,00019,40492845900019,O,1981-12-31,NN,,,2008-01-04T20:47:56,true,3,,,,,LA PATRIXERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.449283,49.19795,0.92,street,Rue de la Patrixerie 50190 Millières,50328_0036,G,RUE DE LA PATRIXERIE,
408321347,00010,40832134700010,O,1983-12-31,NN,,,2013-02-02T12:54:40,true,4,,,,,LES CAVERIES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.437785,49.175954,0.78,street,Rue des Caveries 50190 Millières,50328_0012,G,RUE DES CAVERIES,
408321354,00016,40832135400016,O,1985-12-31,NN,,,2013-02-02T12:54:40,true,4,,,,HAM,HAMEAU DU BAS,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,-1.472221,49.204689,0.86,street,Rue du Hameau de Bas 50190 Millières,50328_0022,G,RUE DU HAMEAU DE BAS,
408321362,00019,40832136200019,O,1980-12-31,NN,,,2008-01-04T21:08:30,true,3,,,,,LA BENESTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.446703,49.181391,0.93,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
408321370,00012,40832137000012,O,1995-01-01,NN,,,2008-01-04T21:08:30,true,3,,,,,L'EPINERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.462181,49.196808,0.92,street,Rue de l’Epinerie 50190 Millières,50328_0026,G,RUE DE L EPINERIE,
409472594,00012,40947259400012,O,1996-10-02,NN,,,,true,1,,,,,LE BOURG,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410265250,00010,41026525000010,O,1996-12-16,NN,,,,true,1,,,,,LA HARISIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-1.45819,49.190719,0.45,street,Rue de la Gare 50190 Millières,50328_0019,G,RUE DE LA GARE,
410323406,00018,41032340600018,O,1997-01-06,,,,,true,1,,,,,LE HAMEAU DE BAS,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4A,NAF1993,N,-1.469668,49.204677,0.79,street,Hameau de Bas 50190 Millières,50328_B019,G,HAMEAU DE BAS,
410793160,00012,41079316000012,O,1997-02-06,NN,,,,true,1,,,,,LA HARISIERE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2001-09-03,F,,,,,70.2C,NAF1993,N,-1.45819,49.190719,0.45,street,Rue de la Gare 50190 Millières,50328_0019,G,RUE DE LA GARE,
411711625,00011,41171162500011,O,1997-04-01,NN,,,2021-02-23T11:33:59,true,3,CHEMIN DES CARRIERES,8,,RUE,DE LA BELLEHUCHE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.45343,49.200797,0.95,housenumber,8 Rue de la Bellehuche 50190 Millières,50328_0005_00008,G,8 RUE DE LA BELLEHUCHE,
412360042,00011,41236004200011,O,1997-05-01,NN,,,2021-02-23T11:34:41,true,3,8 RUE DU MOULIN,,,,L'HOTEL TIREL,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.449508,49.192248,0.59,locality,L’Hotel Ruel 50190 Millières,50328_B034,G,L HOTEL RUEL,
412994147,00012,41299414700012,O,1996-10-01,NN,,,2008-01-04T22:25:56,true,3,,,,,LE HAMEAU DE BAS,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.469668,49.204677,0.79,street,Hameau de Bas 50190 Millières,50328_B019,G,HAMEAU DE BAS,
414047126,00019,41404712600019,O,1997-01-01,,,,,true,3,,,,,LE HAMEAU DU BAS,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.472221,49.204689,0.72,street,Rue du Hameau de Bas 50190 Millières,50328_0022,G,RUE DU HAMEAU DE BAS,
415206325,00011,41520632500011,O,1997-09-01,,,,,true,3,,,,,SEVRES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.1A,NAF1993,N,2.2240909,48.8246727,0.89,poi.park,(Parc) Sèvres,https://osm.org/way/179785272,G,,
418874731,00015,41887473100015,O,1998-04-01,NN,,,2017-05-04T06:39:18,true,5,LA MAISON NEUVE,2,,RUE,DE L'AY,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,O,-1.445941,49.197183,0.95,housenumber,2 Rue de l’Ay 50190 Millières,50328_0002_00002,G,2 RUE DE L AY,
421563859,00014,42156385900014,O,1999-01-08,NN,,,,true,4,VILLAGE HENRI,,,,LE BOURG,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
427844766,00019,42784476600019,O,1968-01-01,NN,,,2008-01-05T01:19:42,true,3,CARREFOUR AU LOUP,,,,,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427845029,00011,42784502900011,O,1968-01-01,NN,,,2008-01-05T01:19:43,true,3,,,,,LA GRUERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5538989,49.2318319,0.89,poi.track,Chemin de la Gruerie Aumont-en-Halatte,https://osm.org/way/39583626,G,,
427846969,00017,42784696900017,O,1990-01-01,NN,,,2007-01-18T09:41:51,true,3,,,,,L'EPINE ALLER,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430923151,00012,43092315100012,O,1974-01-01,NN,,,2009-08-13T14:06:36,true,3,,,,,LES CAVERIES,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.437785,49.175954,0.78,street,Rue des Caveries 50190 Millières,50328_0012,G,RUE DES CAVERIES,
430953349,00015,43095334900015,O,,NN,,,,true,1,,,,,LA BENESTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,01.3Z,NAF1993,N,-1.446703,49.181391,0.93,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
430966606,00021,43096660600021,O,2004-07-14,,,,2014-07-27T04:00:40,true,3,,,,,LA MARE AU POIS,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431227917,00017,43122791700017,O,2000-04-01,NN,,,,true,4,,,,,VILLAGE LA BENESTERIE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,-1.446703,49.181391,0.68,street,Rue de la Benesterie 50190 Millières,50328_0006,G,RUE DE LA BENESTERIE,
431250091,00011,43125009100011,O,2000-05-02,NN,,,2008-11-08T01:53:49,false,4,,,,,LA MAISON NEUVE,50190,MILLIERES,,,50328,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.4B,NAFRev1,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,