siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210102083,00016,21010208300016,O,1983-03-01,02,2020,,2022-08-29T09:05:37,true,4,HOTEL DE VILLE,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.782319,45.816963,0.33,street,Quartier de la Paillere 01350 Lavours,01208_A050,D,QUARTIER DE LA PAILLERE,
210102083,00024,21010208300024,O,1997-01-01,NN,,,2008-01-04T18:23:20,false,3,MAIRIE,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.77353,45.808592,0.91,street,Rue de la Mairie 01350 Lavours,01208_0040,D,RUE DE LA MAIRIE,
260103072,00013,26010307200013,O,1987-01-01,NN,,,2019-04-26T15:32:42,true,4,MAIRIE,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2018-03-01,F,CCAS,,,,88.99B,NAFRev2,N,5.77353,45.808592,0.91,street,Rue de la Mairie 01350 Lavours,01208_0040,D,RUE DE LA MAIRIE,
309083319,00116,30908331900116,O,1997-04-15,NN,,,2012-01-11T16:00:29,false,4,,,,,LA PALLIERE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2011-10-01,F,LE BUGEY,,,,50.30Z,NAFRev2,N,5.782319,45.816963,0.61,street,Quartier de la Paillere 01350 Lavours,01208_A050,G,QUARTIER DE LA PAILLERE,
321460651,00037,32146065100037,O,1900-01-01,,,,2011-04-28T00:19:05,false,3,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,1987-03-30,F,,,,,,,N,,,0,,,,,,
322928011,00038,32292801100038,O,1991-10-01,NN,,,,false,4,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,1996-12-31,F,AUBERGE DE LA PALLIERE,,,,55.1A,NAF1993,O,,,0,,,,,,
344550371,00019,34455037100019,O,1988-01-04,,,,2021-06-08T08:57:08,true,3,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.08,NAP,,,,0,,,,,,
347848160,00011,34784816000011,O,1988-08-01,NN,,,2022-05-05T19:50:24,true,3,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383136496,00015,38313649600015,O,1991-08-01,NN,,2550BZ,2021-03-15T10:15:58,true,5,,,,,LAVOURS,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,N,5.770949,45.810963,0.93,municipality,Lavours,01208,G,LAVOURS,
389655150,00024,38965515000024,O,2011-05-16,,,,2021-12-10T04:06:15,false,2,,,,,CHEF LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2021-10-15,F,,,,,47.89Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
394465926,00019,39446592600019,O,1993-01-01,NN,,,2009-01-13T04:44:49,true,4,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395382427,00015,39538242700015,O,,NN,,,,true,1,,,,RUE,L EGLISE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,18.2C,NAF1993,N,5.770622,45.810227,0.93,street,Rue de l’Eglise 01350 Lavours,01208_0025,G,RUE DE L EGLISE,
408397339,00024,40839733900024,O,2001-01-28,NN,,,2006-10-28T03:33:43,true,3,,,,,EN BUAS,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.1A,NAFRev1,N,5.774787,45.811795,0.93,locality,En Buas 01350 Lavours,01208_B004,G,EN BUAS,
413567132,00183,41356713200183,O,2002-12-01,NN,,,2008-01-04T22:35:14,false,3,ARCHIPEL DU PETIT MORLAND,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,61.10Z,NAFRev2,N,5.775337,45.806331,0.73,locality,Archipel du Petit Mollard 01350 Lavours,01208_B002,D,ARCHIPEL DU PETIT MOLLARD,
428884936,00025,42888493600025,O,2008-05-26,,,,2015-07-07T10:53:57,false,2,APPARTEMENT DE LA MAIRIE,,,,LES CREUX,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.99B,NAFRev2,N,5.774859,45.808518,0.93,street,Les Creux 01350 Lavours,01208_gjpcpt,G,LES CREUX,
432586170,00016,43258617000016,O,2000-08-24,NN,,,2013-10-15T10:08:57,true,4,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2013-09-25,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
480927342,00059,48092734200059,O,2015-03-27,11,2020,,2022-08-29T09:14:19,true,2,,,,,LA PAILLERE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2015-09-19,A,,,,,56.10A,NAFRev2,O,5.781956,45.816829,0.93,street,La Paillere 01350 Lavours,01208_gg9z38,G,LA PAILLERE,
484630421,00010,48463042100010,O,2005-10-13,NN,,,2016-04-26T03:33:13,true,4,,,,,LAVOURS,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2014-11-26,A,,,,,55.10Z,NAFRev2,N,5.770949,45.810963,0.93,municipality,Lavours,01208,G,LAVOURS,
499709368,00017,49970936800017,O,2007-09-01,NN,,,2014-06-14T08:30:12,true,4,LA FERME,,,,LA FERME,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2013-04-09,F,,,,,49.41A,NAFRev2,O,5.77268,45.808884,0.4,street,Chemin de la Follatiere 01350 Lavours,01208_9sespt,G,CHEMIN DE LA FOLLATIERE,
499746485,00022,49974648500022,O,2013-09-02,,,,2015-03-26T09:32:52,false,2,,,,,RESIDENCE LA FERME,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.39Z,NAFRev2,N,2.2476726,48.8182393,0.88,poi.nursing_home,Résidence de la Ferme (Maison de retraite médicalisée) Issy-les-Moulineaux,https://osm.org/node/4962418087,G,,
499746485,00030,49974648500030,O,2016-05-12,,,,2021-02-23T14:08:36,true,1,,,,,CHEF LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,,85.32Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
505255851,00030,50525585100030,O,2017-03-17,,,,2023-01-04T13:21:15,false,2,,,,,LA PAILLERE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2021-06-03,F,,,,,64.30Z,NAFRev2,N,5.781956,45.816829,0.93,street,La Paillere 01350 Lavours,01208_gg9z38,G,LA PAILLERE,
505255851,00048,50525585100048,O,2021-06-03,,,,2023-01-04T15:54:44,true,1,,87,,RUE,LA PAILLERE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,64.30Z,NAFRev2,N,5.782788,45.817116,0.74,housenumber,87 Quartier de la Paillere 01350 Lavours,01208_a050_00087,G,87 QUARTIER DE LA PAILLERE,
509827614,00017,50982761400017,O,2009-01-01,,,,2009-01-13T04:44:49,true,1,,,,,LE VILLAGE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
514905686,00010,51490568600010,O,2009-09-10,,,,2012-11-10T01:16:28,true,1,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,47.91A,NAFRev2,N,,,0,,,,,,
522083336,00019,52208333600019,O,2010-05-01,,,,2019-10-17T11:26:01,false,2,,,,,CHEF LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2013-02-13,F,,,,,81.21Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
522083336,00027,52208333600027,O,2019-10-01,,,2562BZ,2021-02-23T15:37:00,true,1,,201,,RUE,DE L'EGLISE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2019-10-01,A,CNL,,,USINAGES PIECES METALIQUES,25.62B,NAFRev2,N,5.770949,45.810963,0.94,housenumber,201 Rue de l’Eglise 01350 Lavours,01208_0025_00201,G,201 RUE DE L EGLISE,
534934278,00019,53493427800019,O,2011-10-13,,,,2014-07-10T02:10:37,false,2,,,,,LES CREUX,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,43.91A,NAFRev2,N,5.774859,45.808518,0.93,street,Les Creux 01350 Lavours,01208_gjpcpt,G,LES CREUX,
539979849,00020,53997984900020,O,2014-06-01,,,,2017-02-02T09:19:53,false,2,,,,,CHEF LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.19B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
546810938,00011,54681093800011,O,1968-01-01,NN,,,2008-01-05T02:25:17,true,5,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
547310425,00020,54731042500020,O,,,,,,true,1,,,,,LA PALLIERE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.09,NAP,N,5.782319,45.816963,0.61,street,Quartier de la Paillere 01350 Lavours,01208_A050,G,QUARTIER DE LA PAILLERE,
752219394,00018,75221939400018,O,2012-07-01,,,,2012-06-20T14:05:35,true,1,,,,,LOT LES CREUX,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.60Z,NAFRev2,N,5.774093,45.808376,0.86,street,Lotissement les Creux 01350 Lavours,01208_A015,G,LOTISSEMENT LES CREUX,
779339365,00016,77933936500016,O,,,,,,true,1,,,,,,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
802434357,00017,80243435700017,O,2014-05-12,,,,2022-05-17T17:19:24,false,1,,,,,CHEF LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,47.99A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
802434357,00025,80243435700025,O,2022-06-01,,,8211ZP,2022-08-12T11:14:38,true,1,,256,,RUE,DE LA PRAIRIE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,NP SECRETAIRE INDEPENDANTE,82.19Z,NAFRev2,N,5.772734,45.809593,0.95,housenumber,256 Rue de la Prairie 01350 Lavours,01208_0060_00256,G,256 RUE DE LA PRAIRIE,
808196794,00024,80819679400024,O,2020-08-01,,,,2021-04-07T10:03:14,true,1,,50,,RUE,DE LA MAIRIE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,47.99A,NAFRev2,N,5.774178,45.807689,0.94,housenumber,50 Rue de la Mairie 01350 Lavours,01208_0040_00050,G,50 RUE DE LA MAIRIE,
809474414,00012,80947441400012,O,2015-02-09,,,,2016-02-23T13:15:28,false,2,,,,,CHEF-LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,85.60Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
810619924,00014,81061992400014,O,2015-04-01,NN,,,2021-10-27T09:16:50,true,2,,,,,CHEF LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2018-01-10,A,,,,,49.41B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
812230613,00018,81223061300018,O,2015-06-01,,,,2020-10-02T11:00:42,false,2,,,,,LE BOURG,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
812230613,00026,81223061300026,O,2020-09-30,,,,2021-02-23T17:29:53,true,1,,215,,RUE,DU QUART D EN HAUT,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,47.99A,NAFRev2,N,5.766714,45.810429,0.94,housenumber,215 Rue du Quart d’En Haut 01350 Lavours,01208_0070_00215,G,215 RUE DU QUART D EN HAUT,
815397179,00012,81539717900012,O,2016-01-01,,,,2015-12-23T13:08:52,true,1,,,,,LOT LES CREUX,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.09Z,NAFRev2,N,5.774093,45.808376,0.86,street,Lotissement les Creux 01350 Lavours,01208_A015,G,LOTISSEMENT LES CREUX,
821425907,00028,82142590700028,O,2017-03-17,,,,2017-03-29T15:40:14,true,1,,,,,LA PAILLERE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2017-03-17,A,,,,,68.20B,NAFRev2,N,5.781956,45.816829,0.93,street,La Paillere 01350 Lavours,01208_gg9z38,G,LA PAILLERE,
822918447,00019,82291844700019,O,2016-10-10,,,,2020-09-08T14:49:33,false,2,,,,,LE BOURG,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2019-03-04,F,,,,,43.21A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822918447,00027,82291844700027,O,2020-10-01,,,5610CR,2021-03-10T08:55:44,true,2,,215,,RUE,DU QUART D'EN HAUT,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2020-12-09,F,,,,CHEZ STAN,56.10C,NAFRev2,N,5.766714,45.810429,0.94,housenumber,215 Rue du Quart d’En Haut 01350 Lavours,01208_0070_00215,G,215 RUE DU QUART D EN HAUT,
823579123,00014,82357912300014,O,2016-11-06,,,,2018-02-20T04:16:50,true,2,,,,,CHEF LIEU,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,85.59B,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
829686997,00018,82968699700018,O,2017-04-08,,,,2021-09-01T07:19:21,false,2,,50,,RUE,DE LA MAIRIE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2021-08-27,F,,,,,47.99A,NAFRev2,N,5.774178,45.807689,0.94,housenumber,50 Rue de la Mairie 01350 Lavours,01208_0040_00050,G,50 RUE DE LA MAIRIE,
829686997,00026,82968699700026,O,2021-08-27,,,,2021-09-04T12:30:19,true,1,,527,,RUE,DE LA PRAIRIE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2021-08-27,A,,,,,47.99A,NAFRev2,N,5.769582,45.809678,0.95,housenumber,527 Rue de la Prairie 01350 Lavours,01208_0060_00527,G,527 RUE DE LA PRAIRIE,
852908425,00022,85290842500022,O,2021-12-06,,,,2022-03-05T13:12:04,true,1,,121,,RTE,DE LA TUILERIE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,47.99A,NAFRev2,N,5.775266,45.806223,0.82,housenumber,121 Rue de la Tuilerie 01350 Lavours,01208_lzrnap_00121,G,121 RUE DE LA TUILERIE,
885267286,00015,88526728600015,O,2020-07-13,,,,2022-10-24T03:32:26,true,4,,173,,RTE,DU QUART D'EN HAUT,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2022-10-12,A,LOCALAC,,,LOCALAC,49.41A,NAFRev2,N,5.767249,45.810393,0.84,housenumber,173 Rue du Quart d’En Haut 01350 Lavours,01208_0070_00173,G,173 RUE DU QUART D EN HAUT,
899141428,00016,89914142800016,O,1984-01-01,,,,2021-05-10T07:16:43,true,1,,285,,RUE,DU QUART D'EN HAUT,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,1984-01-01,A,,,,,01.11Z,NAFRev2,N,5.76585,45.810367,0.94,housenumber,285 Rue du Quart d’En Haut 01350 Lavours,01208_0070_00285,G,285 RUE DU QUART D EN HAUT,
902795723,00011,90279572300011,O,2021-09-06,,,,2021-10-19T16:27:01,true,1,CULOZ,35,,RUE,DE L EGLISE,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2021-09-06,F,,,,,81.30Z,NAFRev2,N,5.770707,45.809622,0.94,housenumber,35 Rue de l’Eglise 01350 Lavours,01208_0025_00035,G,35 RUE DE L EGLISE,
957520901,00654,95752090100654,O,2008-04-01,,,,2008-04-14T11:40:13,false,1,LIEUDIT,,,,ILES DU PORT,01350,LAVOURS,,,01208,,,,,,,,,,,,,,,,,,,2008-04-01,A,PCH DE BELLLEY,,,,35.11Z,NAFRev2,N,5.767562,45.81037,0.31,street,Rue du Quart d’En Haut 01350 Lavours,01208_0070,G,RUE DU QUART D EN HAUT,
