siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200082147,00014,20008214700014,O,2019-01-01,11,2020,,2022-08-29T09:05:30,true,1,,3,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.89541,46.411259,0.95,housenumber,3 Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053_00003,G,3 RUE PIERRE BALLARD,
200082147,00022,20008214700022,O,2019-01-01,,,,2021-02-23T10:30:49,false,1,,3,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE LE  POIRE-SUR-VELLUIRE,,,,84.11Z,NAFRev2,N,-0.89541,46.411259,0.95,housenumber,3 Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053_00003,G,3 RUE PIERRE BALLARD,
200082147,00030,20008214700030,O,2019-01-01,,,,2019-01-14T21:12:29,false,1,,13,,RUE,GEORGES CLEMENCEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE VELLUIRE,,,,84.11Z,NAFRev2,N,-0.893684,46.405214,0.95,housenumber,13 Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059_00013,G,13 RUE GEORGES CLEMENCEAU,
200082147,00048,20008214700048,O,2019-01-01,01,2020,,2022-08-29T09:05:30,false,2,,29,,RUE,JEAN MOULIN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE LOUIS ARAGON,,,,85.20Z,NAFRev2,N,-0.89586,46.411106,0.93,housenumber,29 Rue jean moulin (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_0048_00029,G,29 RUE JEAN MOULIN,LE POIRE SUR VELLUIRE
200082147,00055,20008214700055,O,2019-01-01,01,2020,,2022-08-29T09:05:30,false,2,,,,PL,DE VERDUN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE R. ROBUCHON,,,,85.20Z,NAFRev2,N,-0.896911,46.401708,0.39,street,Route du gué de velluire 85770 Les Velluire-sur-Vendée,85177_0075,G,ROUTE DU GUE DE VELLUIRE,
200082147,00063,20008214700063,O,2019-01-01,,,,2023-08-08T15:26:43,false,1,,3,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT LES FRENES,,,,42.99Z,NAFRev2,N,-0.89541,46.411259,0.95,housenumber,3 Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053_00003,G,3 RUE PIERRE BALLARD,
200082147,00071,20008214700071,O,2019-01-01,,,,2023-08-08T15:27:44,false,1,,3,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,A,LOTISSEMENT LE CORMIER,,,,42.99Z,NAFRev2,N,-0.89541,46.411259,0.95,housenumber,3 Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053_00003,G,3 RUE PIERRE BALLARD,
218501773,00012,21850177300012,O,1983-03-01,NN,,,2021-10-27T08:11:02,true,5,,,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.895209,46.411621,0.95,street,Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053,G,RUE PIERRE BALLARD,
218501773,00020,21850177300020,O,1983-12-21,NN,,,2020-08-25T10:19:27,false,4,,29,,RUE,JEAN MOULIN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE L.ARAGON,,,,85.20Z,NAFRev2,N,-0.89586,46.411106,0.93,housenumber,29 Rue jean moulin (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_0048_00029,G,29 RUE JEAN MOULIN,LE POIRE SUR VELLUIRE
218501773,00038,21850177300038,O,2000-01-01,NN,,,2019-01-31T20:04:40,false,4,MAIRIE,,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.895209,46.411621,0.95,street,Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053,G,RUE PIERRE BALLARD,
218502995,00010,21850299500010,O,1983-03-01,NN,,,2021-10-27T08:11:04,true,4,,,,RUE,GEORGES CLEMENCEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.894286,46.404704,0.95,street,Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059,G,RUE GEORGES CLEMENCEAU,
218502995,00028,21850299500028,O,1983-12-21,NN,,,2020-08-25T10:19:28,false,4,,,,PL,DE VERDUN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE R ROBUCHON,,,,85.20Z,NAFRev2,N,-0.896911,46.401708,0.39,street,Route du gué de velluire 85770 Les Velluire-sur-Vendée,85177_0075,G,ROUTE DU GUE DE VELLUIRE,
218502995,00036,21850299500036,O,1996-12-25,NN,,,2019-01-31T20:04:41,false,3,MAIRIE,,,RUE,GEORGES CLEMENCEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE ASSAINISSEMENT DE VELLUIRE,,,,37.00Z,NAFRev2,N,-0.894286,46.404704,0.95,street,Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059,G,RUE GEORGES CLEMENCEAU,
248500092,00031,24850009200031,O,1983-03-16,NN,,,2019-01-14T14:44:17,false,3,,,,LD,LES PETITS PRES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1994-12-25,F,CAMPING PETITS PRES DISTRICT,,,,55.2C,NAF1993,,-0.909506,46.4167,0.55,street,Rue du petit port 85770 Les Velluire-sur-Vendée,85177_0044,G,RUE DU PETIT PORT,
258502509,00015,25850250900015,O,1990-12-03,NN,,,2019-01-14T14:44:17,true,4,,1,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,56.29B,NAFRev2,O,-0.895573,46.411126,0.95,housenumber,1 Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053_00001,G,1 RUE PIERRE BALLARD,
268501715,00018,26850171500018,O,1983-03-01,NN,,,2019-01-31T20:02:10,true,4,MAIRIE,,,RUE,PIERRE BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.895209,46.411621,0.95,street,Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053,G,RUE PIERRE BALLARD,
268501780,00012,26850178000012,O,1983-03-01,NN,,,2019-01-31T20:02:10,true,4,,13,,RUE,GEORGES CLEMENCEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.893684,46.405214,0.95,housenumber,13 Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059_00013,G,13 RUE GEORGES CLEMENCEAU,
298502253,00016,29850225300016,O,1961-11-06,NN,,,2019-01-14T14:44:17,true,3,MAIRIE,,,RUE,BALLARD,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.895209,46.411621,0.93,street,Rue pierre ballard 85770 Les Velluire-sur-Vendée,85177_0053,G,RUE PIERRE BALLARD,
302000344,00010,30200034400010,O,1900-01-01,NN,,,2019-01-14T14:44:17,false,3,,,,RTE,DE VELLUIRE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,80.1Z,NAF1993,N,-0.896911,46.401708,0.83,street,Route du gué de velluire 85770 Les Velluire-sur-Vendée,85177_0075,G,ROUTE DU GUE DE VELLUIRE,
302000344,00028,30200034400028,O,1986-12-25,02,2020,,2023-04-13T21:10:34,true,5,,52,,RUE,JEAN MOULIN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2022-02-18,F,,,,,85.20Z,NAFRev2,N,-0.894424,46.409026,0.93,housenumber,52 Rue jean moulin (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_0048_00052,G,52 RUE JEAN MOULIN,LE POIRE SUR VELLUIRE
302000344,00036,30200034400036,O,1986-12-25,,,,2019-01-14T14:44:17,false,3,,,,RUE,DE L EGLISE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1996-08-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,-0.893702,46.404962,0.93,street,Rue de l'église (Velluire) 85770 Les Velluire-sur-Vendée,85177_0081,G,RUE DE L EGLISE,VELLUIRE
307589762,00011,30758976200011,O,1976-01-01,NN,,,2019-01-14T14:44:17,true,1,,,,,L ANGLEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,55.4B,NAF1993,N,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
309139616,00010,30913961600010,O,,NN,,,2019-01-14T14:44:17,true,1,,,,LD,L'ANGLEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
309274959,00019,30927495900019,O,,NN,,,2019-01-14T14:44:17,true,1,,,,,L ANGLEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
313747693,00015,31374769300015,O,,NN,,,2019-01-14T14:44:17,true,1,,,,RUE,DU CHATELIER,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,-0.904296,46.414704,0.72,street,Chemin du châtelier 85770 Les Velluire-sur-Vendée,85177_0033,G,CHEMIN DU CHATELIER,
314089657,00014,31408965700014,O,,NN,,,2019-01-14T14:44:17,true,1,,,,RUE,JEAN MOULIN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.896374,46.411531,0.93,street,Rue jean moulin (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_0048,G,RUE JEAN MOULIN,LE POIRE SUR VELLUIRE
314100694,00012,31410069400012,O,,,,,2019-01-14T14:44:17,true,1,,2,,RUE,DU MARCHE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.896926,46.410208,0.72,housenumber,2 Place du marche 85770 Les Velluire-sur-Vendée,85177_0052_00002,G,2 PLACE DU MARCHE,
314560442,00019,31456044200019,O,,,,,2019-01-14T14:44:17,true,1,,,,,,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
314827155,00032,31482715500032,O,1984-12-01,NN,,,2019-01-14T20:42:45,false,4,,2,,CITE,DU FIGUIER,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.2V,NAF1993,N,-0.885232,46.403892,0.95,housenumber,2 Cité du figuier 85770 Les Velluire-sur-Vendée,85177_a056_00002,G,2 CITE DU FIGUIER,
315275032,00011,31527503200011,O,1979-01-01,,,,2019-01-14T14:44:17,true,4,,,,RTE,D'AUZAY,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2007-12-29,F,,,,,93.0D,NAFRev1,N,-0.888414,46.404216,0.4,street,Zone d'activité le figuier 85770 Les Velluire-sur-Vendée,85177_lnw5ot,G,ZONE D ACTIVITE LE FIGUIER,
315659433,00041,31565943300041,O,2000-08-01,NN,,,2019-01-14T20:42:47,false,3,,,,,MASSIGNY,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.874213,46.415151,0.95,street,massigny 85770 Les Velluire-sur-Vendée,85177_rlnylv,G,MASSIGNY,
319261566,00016,31926156600016,O,,NN,,,2019-01-14T14:44:17,true,1,,,,,,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,78.02,NAP,N,,,0,,,,,,
320764590,00016,32076459000016,O,,NN,,,2019-01-14T14:44:17,true,1,,,,,BOURG,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.1B,NAF1993,N,-0.89464,46.404696,0.91,locality,le bourg (Velluire) 85770 Les Velluire-sur-Vendée,85177_bqr2pv,G,LE BOURG,VELLUIRE
321125437,00020,32112543700020,O,2018-06-01,,,,2021-07-19T09:27:12,true,2,LES GRANDES RIVIERES,,,,,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,-0.915894,46.422159,0.94,street,les grandes rivières 85770 Les Velluire-sur-Vendée,85177_B053,D,LES GRANDES RIVIERES,
321204083,00034,32120408300034,O,1998-07-01,NN,,,2019-01-14T14:44:17,true,3,,,,PL,DU MARCHE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,74.1J,NAFRev1,N,-0.897264,46.410214,0.81,street,Place du marche 85770 Les Velluire-sur-Vendée,85177_0052,G,PLACE DU MARCHE,
321377640,00016,32137764000016,O,1981-01-22,NN,,,2021-05-04T03:31:34,true,3,,,,,LA MAIRIE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.876526,46.397336,0.47,street,la gironnerie 85770 Les Velluire-sur-Vendée,85177_fb9vmj,G,LA GIRONNERIE,
325657781,00044,32565778100044,O,2000-02-02,NN,,,2019-01-14T14:44:17,false,4,,28,,RUE,DES HUTTES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,36.1K,NAFRev1,N,-0.925999,46.404608,0.79,housenumber,28 Route des huttes 85770 Les Velluire-sur-Vendée,85177_0039_00028,G,28 ROUTE DES HUTTES,
325895183,00011,32589518300011,O,1982-09-07,,,,2019-01-14T14:44:17,true,4,,,,,LE BOURG,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1A,NAF1993,N,-0.89464,46.404696,0.91,locality,le bourg (Velluire) 85770 Les Velluire-sur-Vendée,85177_bqr2pv,G,LE BOURG,VELLUIRE
326243227,00013,32624322700013,O,1971-10-01,NN,,,2019-01-14T20:42:49,true,5,,,,,L'ANGLE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
326326808,00028,32632680800028,O,1995-07-01,NN,,,2019-01-14T14:44:17,true,3,,,,,LES PETITS PRES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,55.2C,NAF1993,N,-0.909506,46.4167,0.55,street,Rue du petit port 85770 Les Velluire-sur-Vendée,85177_0044,G,RUE DU PETIT PORT,
326392826,00011,32639282600011,O,,NN,,,2019-01-14T14:44:17,true,1,,,,,,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
327432993,00019,32743299300019,O,1982-01-01,NN,,,2019-01-14T14:44:17,true,3,,,,,PRESBYTERE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.891995,46.405625,0.36,street,Rue du pré du château 85770 Les Velluire-sur-Vendée,85177_0090,G,RUE DU PRE DU CHATEAU,
327842233,00014,32784223300014,O,1983-06-27,NN,,,2019-06-24T13:24:26,false,5,L'ANGLEE,1,,RUE,DE LATTRE DE TASSIGNY,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,01.50Z,NAFRev2,O,-0.906789,46.418057,0.95,housenumber,1 Rue de lattre de tassigny 85770 Les Velluire-sur-Vendée,85177_0022_00001,G,1 RUE DE LATTRE DE TASSIGNY,
327842233,00022,32784223300022,O,2017-08-01,01,2020,,2022-08-29T09:20:02,true,1,,3,,RUE,DES MOULINS,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.50Z,NAFRev2,N,-0.904104,46.418271,0.95,housenumber,3 Rue des moulins 85770 Les Velluire-sur-Vendée,85177_0027_00003,G,3 RUE DES MOULINS,
328631494,00015,32863149400015,O,1983-10-01,NN,,,2019-01-14T14:44:17,true,3,,,,LD,L'ANGLEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
329296974,00010,32929697400010,O,,NN,,,2019-01-14T14:44:17,true,1,,,,PL,DU MARCHE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1986-01-29,F,,,,,55.60,NAP,N,-0.897264,46.410214,0.81,street,Place du marche 85770 Les Velluire-sur-Vendée,85177_0052,G,PLACE DU MARCHE,
329531115,00023,32953111500023,O,1984-04-17,NN,,,2019-01-14T21:02:17,false,3,,10,,RUE,COLOMBIER,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.892847,46.40421,0.89,housenumber,10 Rue du colombier 85770 Les Velluire-sur-Vendée,85177_0057_00010,G,10 RUE DU COLOMBIER,
329568893,00013,32956889300013,O,1984-04-02,NN,,,2019-01-14T21:06:02,false,3,,,,LD,LA CHAUSSEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1993-01-05,F,,,,,45.4C,NAF1993,,-0.894799,46.408215,0.91,locality,la chaussée (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_xhf9wa,G,LA CHAUSSEE,LE POIRE SUR VELLUIRE
330125733,00015,33012573300015,O,1900-01-01,,,,2019-01-14T14:44:17,false,3,,,,,,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
330770090,00018,33077009000018,O,,NN,,,2019-01-14T14:44:17,true,1,,,,,LES GAZETTES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-0.888954,46.427093,0.94,street,les gazettes 85770 Les Velluire-sur-Vendée,85177_evsyau,G,LES GAZETTES,
330970963,00014,33097096300014,O,1984-09-13,NN,,,2019-01-14T14:44:17,true,4,,,,,LES METAIRIES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,-0.92305,46.427303,0.45,locality,les egageries (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_3658yp,G,LES EGAGERIES,LE POIRE SUR VELLUIRE
332847516,00017,33284751600017,O,,,,,2019-01-14T14:44:17,true,1,,,,,LES METAIRIES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,71.3A,NAF1993,N,-0.92305,46.427303,0.45,locality,les egageries (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_3658yp,G,LES EGAGERIES,LE POIRE SUR VELLUIRE
332886563,00011,33288656300011,O,1969-01-01,NN,,,2019-01-14T14:44:17,true,1,,,,,LES METAIRIES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2002-12-11,F,,,,,01.1A,NAF1993,N,-0.92305,46.427303,0.45,locality,les egageries (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_3658yp,G,LES EGAGERIES,LE POIRE SUR VELLUIRE
334337474,00012,33433747400012,O,1985-10-01,NN,,,2019-01-14T14:44:17,true,3,,,,PL,DU MARCHE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.897264,46.410214,0.81,street,Place du marche 85770 Les Velluire-sur-Vendée,85177_0052,G,PLACE DU MARCHE,
334358348,00020,33435834800020,O,2003-01-27,NN,,,2019-01-14T20:42:51,true,3,,8,,RUE,DU COLOMBIER,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2006-04-05,F,,,,,64.1C,NAFRev1,N,-0.892799,46.404214,0.95,housenumber,8 Rue du colombier 85770 Les Velluire-sur-Vendée,85177_0057_00008,G,8 RUE DU COLOMBIER,
337535686,00014,33753568600014,O,1986-04-01,,,,2019-01-14T14:44:17,false,3,,,,PL,DU MARCHE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.3A,NAF1993,,-0.897264,46.410214,0.81,street,Place du marche 85770 Les Velluire-sur-Vendée,85177_0052,G,PLACE DU MARCHE,
337932800,00028,33793280000028,O,1996-11-11,,,,2019-01-14T14:44:17,true,3,,,,,LES GAZETTES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,-0.888954,46.427093,0.94,street,les gazettes 85770 Les Velluire-sur-Vendée,85177_evsyau,G,LES GAZETTES,
338085822,00017,33808582200017,O,1976-11-20,NN,,,2019-01-14T14:44:17,true,3,,,,,,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
340053578,00019,34005357800019,O,,,,,2019-01-14T14:44:17,true,1,,,,,L'ANGLEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
340325760,00015,34032576000015,O,1987-02-15,NN,,,2019-01-14T21:16:29,false,4,,,,,LE COLOMBIER,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,68.20B,NAFRev2,N,-0.89044,46.404951,0.94,street,le colombier 85770 Les Velluire-sur-Vendée,85177_6411j5,G,LE COLOMBIER,
340901909,00028,34090190900028,O,2001-07-05,NN,,,2019-01-14T21:16:27,true,3,,,,,LA GIRONNERIE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,-0.876526,46.397336,0.95,street,la gironnerie 85770 Les Velluire-sur-Vendée,85177_fb9vmj,G,LA GIRONNERIE,
341054427,00032,34105442700032,O,2016-12-15,,,,2021-02-23T10:56:54,true,1,,14,,RTE,DES HUTTES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,68.20B,NAFRev2,N,-0.920032,46.412968,0.85,housenumber,14 Route des huttes 85770 Les Velluire-sur-Vendée,85177_0039_00014,G,14 ROUTE DES HUTTES,
341288520,00016,34128852000016,O,1987-04-01,NN,,,2019-01-14T21:16:25,false,4,,1,,RUE,JEAN JAURES,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,55.3A,NAFRev1,N,-0.892068,46.403055,0.95,housenumber,1 Rue jean jaurès 85770 Les Velluire-sur-Vendée,85177_0061_00001,G,1 RUE JEAN JAURES,
341356475,00051,34135647500051,O,2008-06-03,,,,2019-01-14T14:44:17,true,2,,1,,RUE,GEORGES CLEMENCEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2010-06-27,F,,,,,47.11B,NAFRev2,N,-0.894286,46.404704,0.89,street,Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059,G,RUE GEORGES CLEMENCEAU,
344118898,00016,34411889800016,O,1988-01-01,NN,,,2019-01-14T14:44:17,true,1,,,,LD,L ANGLEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4Y,NAF1993,O,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
345235741,00013,34523574100013,O,1988-07-01,NN,,,2022-01-31T08:33:11,true,4,,,,,NIZEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,90.03B,NAFRev2,N,-0.876859,46.399856,0.91,locality,nizeau (Velluire) 85770 Les Velluire-sur-Vendée,85177_eykb73,G,NIZEAU,VELLUIRE
345317861,00010,34531786100010,O,1988-07-01,,,,2019-01-14T14:44:17,true,4,,,,,L ANGLEE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,-0.908224,46.417452,0.91,locality,l'anglee (Le Poiré-sur-Velluire) 85770 Les Velluire-sur-Vendée,85177_ouy5ll,G,L ANGLEE,LE POIRE SUR VELLUIRE
348089046,00018,34808904600018,O,,NN,,,2019-01-14T14:44:17,true,1,,7,,RUE,GEORGES CLEMENCEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1991-06-25,F,,,,,55.3A,NAF1993,N,-0.893358,46.405468,0.95,housenumber,7 Rue georges clemenceau 85770 Les Velluire-sur-Vendée,85177_0059_00007,G,7 RUE GEORGES CLEMENCEAU,
348197179,00016,34819717900016,O,1988-09-29,NN,,,2019-01-14T21:02:11,false,3,,,,,LE NIZEAU,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,01.1A,NAFRev1,N,-0.881253,46.401604,0.82,locality,le petit nizeau (Velluire) 85770 Les Velluire-sur-Vendée,85177_B203,G,LE PETIT NIZEAU,VELLUIRE
348197179,00024,34819717900024,O,2008-10-01,,,,2022-02-18T09:32:15,false,3,,30,,RUE,DE CHANTEFOIN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,68.20B,NAFRev2,N,-0.875818,46.398784,0.83,housenumber,30 Rue chantefoin 85770 Les Velluire-sur-Vendée,85177_0086_00030,G,30 RUE CHANTEFOIN,
350174793,00017,35017479300017,O,,NN,,,2019-01-14T14:44:17,true,1,,,,,BOURG,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,77.08,NAP,N,-0.89464,46.404696,0.91,locality,le bourg (Velluire) 85770 Les Velluire-sur-Vendée,85177_bqr2pv,G,LE BOURG,VELLUIRE
350174959,00030,35017495900030,O,1997-01-27,,,,2019-01-14T14:44:17,true,1,,3,,RUE,GABRIEL GODIN,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.3A,NAF1993,N,-0.897007,46.411186,0.86,street,Rue gabriel godin 85770 Les Velluire-sur-Vendée,85177_0041,G,RUE GABRIEL GODIN,
350457982,00014,35045798200014,O,1989-04-03,,,,2019-01-14T21:02:16,true,4,,1,,RTE,DU GUE,85770,LES VELLUIRE-SUR-VENDEE,,,85177,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,O,-0.895865,46.403443,0.79,housenumber,1 Route du gué de velluire 85770 Les Velluire-sur-Vendée,85177_0075_00001,G,1 ROUTE DU GUE DE VELLUIRE,