siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000644,00019,20000064400019,O,2005-12-16,NN,,,2009-06-27T03:17:23,false,2,MAIRIE,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,75.1A,NAFRev1,N,,,0,,,,,,
210703286,00018,21070328600018,O,1983-03-01,03,2018,,2020-08-25T10:15:38,true,4,,6,,PL,DE LA MAIRIE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210703286,00026,21070328600026,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,3,,,,,LE VILLAGE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,G,LE VILLAGE,
210703286,00034,21070328600034,O,1983-12-21,NN,,,2014-04-14T15:58:36,false,4,,,,,HAMEAU DE BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.363813,44.343299,0.55,locality,Chemin de Brujas à Barjac 07150 Vagnas,07328_0009,G,CHEMIN DE BRUJAS A BARJAC,
210703286,00042,21070328600042,O,1997-01-01,NN,,,2019-04-26T13:44:18,false,3,MAIRIE,6,,PL,DE LA MAIRIE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
210703286,00059,21070328600059,O,1999-04-01,NN,,,,false,4,MAIRIE,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2003-01-01,F,LOCATION LOGEMENTS,,,,70.2C,NAF1993,N,,,0,,,,,,
210703286,00067,21070328600067,O,2002-05-01,NN,,,2019-04-26T13:45:44,false,3,MAIRIE,6,,PL,DE L'EGLISE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT BRUJAS,,,,37.00Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
250700713,00010,25070071300010,O,1983-03-01,NN,,,2009-06-27T03:28:05,true,4,MAIRIE,,,PL,DE L EGLISE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,84.13Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
250700721,00013,25070072100013,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1990-12-19,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701018,00013,25070101800013,O,,,,,,true,1,,,,,MAIRIE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701638,00018,25070163800018,O,1991-09-19,NN,,,2014-06-13T23:42:13,true,4,MAIRIE,,,PL,EGLISE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,84.12Z,NAFRev2,N,-1.1676989,44.0766928,0.8,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
250702081,00010,25070208100010,O,,NN,,,,true,1,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1991-12-12,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
260701818,00015,26070181800015,O,1992-01-01,NN,,,2016-11-20T14:09:00,true,4,,,,,MAIRIE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304723430,00035,30472343000035,O,2011-08-01,,,4312AZ,2021-02-23T10:36:53,true,1,,,,,LES VIOLONNES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,43.12A,NAFRev2,N,4.364698,44.347764,0.5,street,Chemin Entre les Vignes 07150 Vagnas,07328_tg2a9t,G,CHEMIN ENTRE LES VIGNES,
304943376,00026,30494337600026,O,,NN,,,,true,1,,,,,MAS DE SEGRIES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.349922,44.353889,0.55,street,Segries 07150 Vagnas,07328_o3ph58,G,SEGRIES,
307462952,00036,30746295200036,O,,NN,,,,true,1,,,,,LE VALADAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,57.08,NAP,N,4.355634,44.348706,0.94,street,Le Valadas 07150 Vagnas,07328_zkwulg,G,LE VALADAS,
309434140,00013,30943414000013,O,1900-01-01,NN,,,2008-01-04T19:55:03,true,3,,,,,MAIRIE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310581897,00025,31058189700025,O,1981-01-01,NN,,,2020-03-11T03:54:02,true,4,,1380,,CHE,DE LA ROUVIERE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,6.162273,43.237552,0.82,poi.track,Chemin de la Rouvière Pierrefeu-du-Var,https://osm.org/way/483932716,G,,
310645916,00019,31064591600019,O,1977-01-01,NN,,,2008-11-07T00:25:36,true,3,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
311234215,00011,31123421500011,O,,NN,,,,true,1,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,,,0,,,,,,
312870975,00017,31287097500017,O,,,,,,true,1,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,55.60,NAP,N,,,0,,,,,,
313139701,00012,31313970100012,O,1978-05-01,02,2018,,2020-08-25T10:25:38,false,4,,430,,CHE,DE LA COLONIE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,1.9950602,42.4973081,0.84,poi.track,Rue de la Colonie (Chemin) Targassonne,https://osm.org/way/412413930,G,,
313139701,00103,31313970100103,O,1978-05-01,,,,2021-05-01T08:52:48,true,1,,1810,,RTE,DE BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1978-05-01,A,,,,,70.10Z,NAFRev2,N,4.363407,44.346362,0.61,street,Route de Brujas 07150 Vagnas,07328_oo6tsf,G,ROUTE DE BRUJAS,
315954693,00067,31595469300067,O,2010-06-01,,,,2012-11-09T00:17:11,true,1,,,,HAM,DE BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,73.11Z,NAFRev2,N,4.363407,44.346362,0.92,street,Route de Brujas 07150 Vagnas,07328_oo6tsf,G,ROUTE DE BRUJAS,
316174796,00011,31617479600011,O,,,,,,true,1,,,,,DOMAINE DE LASTIC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
317803443,00199,31780344300199,O,2003-01-01,NN,,,2007-06-19T16:05:22,false,3,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1B,NAFRev1,N,,,0,,,,,,
319459038,00034,31945903800034,O,2018-04-01,,,,2021-02-23T10:43:46,true,1,,,,,ENTRE LES VIGNES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,4.36469,44.349184,0.94,street,Entre les Vignes 07150 Vagnas,07328_b037,G,ENTRE LES VIGNES,
319473500,00019,31947350000019,O,1900-01-01,,,,2011-04-28T00:17:57,false,2,,,,PL,DE L EGLISE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
319881876,00019,31988187600019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
322594656,00041,32259465600041,O,2006-11-09,,,,2009-10-23T04:32:18,true,4,,,,,LA SAUVASSE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,46.19B,NAFRev2,N,4.370134,44.354594,0.92,street,Quartier la Sauvasse 07150 Vagnas,07328_e909yf,G,QUARTIER LA SAUVASSE,
323127126,00049,32312712600049,O,1984-03-23,,,,2006-11-25T09:53:44,false,4,,,,,MAISON DE RETRAITE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,91.3A,NAF1993,N,0.8978222,48.1951555,0.92,poi.retirement_home,Maison de retraite Authon-du-Perche,https://osm.org/way/48406281,G,,
324465400,00012,32446540000012,O,1981-12-06,,,,2016-04-07T10:10:05,true,5,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
326659463,00011,32665946300011,O,1983-02-15,NN,,,2020-09-23T03:34:44,true,4,,,,,QUARTIER DE BOIROC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2020-09-22,F,,,,,68.20A,NAFRev2,N,4.346388,44.3648,0.46,street,Quartier l'Astic 07150 Vagnas,07328_t9q6xb,G,QUARTIER L ASTIC,
327021713,00018,32702171300018,O,1981-12-06,NN,,,2015-09-03T15:52:21,false,5,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2015-06-30,F,CAFE DES BOULISTES,,,,68.20B,NAFRev2,N,,,0,,,,,,
327021713,00026,32702171300026,O,2000-04-29,NN,,,2008-01-04T19:23:15,true,3,,,,,LE VILLAGE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,G,LE VILLAGE,
329847362,00012,32984736200012,O,,NN,,,,true,1,,,,,QU RIEUSSET,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,49.01,NAP,N,4.4565609,44.5369822,0.74,poi.stream,Le Rieusset (Ruisseau) Rochecolombe,https://osm.org/way/339366215,G,,
330165788,00010,33016578800010,O,,,,,2006-11-25T10:12:49,true,1,,,,,CENTRE EQUESTRE DE L ASTIC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,96.15,NAP,N,2.3171755,50.9574436,0.73,poi.sports_centre,Centre équestre de l'Afgand (Centre sportif) Spycker,https://osm.org/way/274827822,G,,
330233503,00037,33023350300037,O,2018-11-01,,,,2021-02-23T10:50:46,true,1,,,,CHE,DE SICOUZAC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2018-11-01,A,CHAMPLEIN,,,,01.13Z,NAFRev2,N,4.34046,44.348678,0.42,street,Chemin de Seignac 07150 Vagnas,07328_0085,G,CHEMIN DE SEIGNAC,
331446674,00011,33144667400011,O,1984-11-06,NN,,,,true,4,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
331446674,00029,33144667400029,O,1990-06-15,NN,,,,false,4,,,,,LE PICOUREL,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1998-12-31,F,LE CABANON,,,,55.3B,NAF1993,N,,,0,,,,,,
335340881,00028,33534088100028,O,1994-01-01,NN,,,,false,4,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
335340881,00036,33534088100036,O,1999-01-01,NN,,,2018-05-06T18:06:17,true,3,,,,,LE VILLAGE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,G,LE VILLAGE,
337917678,00019,33791767800019,O,1900-01-01,NN,,,2010-11-16T00:12:30,false,3,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
337967905,00015,33796790500015,O,,NN,,,,true,1,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,,F,,,,,00.99,NAP,N,,,0,,,,,,
339926131,00014,33992613100014,O,,NN,,,,true,1,,,,HAM,DE BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,55.40,NAP,N,4.363407,44.346362,0.92,street,Route de Brujas 07150 Vagnas,07328_oo6tsf,G,ROUTE DE BRUJAS,
340169820,00016,34016982000016,O,1986-11-01,NN,,,,true,3,,,,,BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,4.321228,44.354377,0.94,street,Brujas 07150 Vagnas,07328_r9502e,G,BRUJAS,
340170083,00018,34017008300018,O,1986-11-01,NN,,,2007-01-18T09:23:19,true,3,,,,,BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1G,NAF1993,N,4.321228,44.354377,0.94,street,Brujas 07150 Vagnas,07328_r9502e,G,BRUJAS,
340170844,00013,34017084400013,O,1986-11-01,NN,,,2008-01-04T21:38:56,true,3,,,,,BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.321228,44.354377,0.94,street,Brujas 07150 Vagnas,07328_r9502e,G,BRUJAS,
340561547,00027,34056154700027,O,2000-07-01,NN,,4399CZ,2016-07-18T15:55:02,true,8,,,,,MAS DE SEIGNAC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,4.34046,44.348678,0.74,street,Chemin de Seignac 07150 Vagnas,07328_0085,G,CHEMIN DE SEIGNAC,
340787795,00012,34078779500012,O,,NN,,,,true,1,,,,,LE VILLAGE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.4R,NAF1993,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,G,LE VILLAGE,
341152353,00056,34115235300056,O,2013-02-01,,,,2015-02-04T15:02:11,false,2,LE VILLAGE,,,RUE,RUE DES ANCIENNES ECOLES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2014-01-15,F,,,,,90.03A,NAFRev2,N,4.365099,44.346161,0.45,street,Rue de l'École 07150 Vagnas,07328_67ld3z,G,RUE DE L ECOLE,
341168607,00016,34116860700016,O,1987-01-01,NN,,,,true,4,SOUS LES FAYSSES,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341186567,00010,34118656700010,O,,NN,,,,true,1,,,,LD,SEGRIES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,71.4B,NAF1993,N,4.349922,44.353889,0.94,street,Segries 07150 Vagnas,07328_o3ph58,G,SEGRIES,
343368767,00046,34336876700046,O,2004-07-06,NN,,,2013-05-18T04:01:17,false,12,,,,LD,LIEU DIT LE PICOUREL,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
343469706,00018,34346970600018,O,,,,,,true,1,,,,,BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.321228,44.354377,0.94,street,Brujas 07150 Vagnas,07328_r9502e,G,BRUJAS,
347547416,00029,34754741600029,O,1993-07-10,NN,,,2008-01-04T22:41:46,true,3,,,,,ECOLE DE BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.363407,44.346362,0.64,street,Route de Brujas 07150 Vagnas,07328_oo6tsf,G,ROUTE DE BRUJAS,
347635146,00017,34763514600017,O,1988-07-14,NN,,,,true,1,,,,,RIEUSSEC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,92.6A,NAF1993,N,2.7402646,43.4131353,0.89,poi,(Pont) Rieussec,https://osm.org/way/176520713,G,,
351426390,00032,35142639000032,O,2014-04-01,,,,2021-02-23T11:04:01,true,2,BRUJAS,,,RTE,DE BOIRAL,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2014-05-21,A,,,,,85.51Z,NAFRev2,N,4.318315,44.353227,0.41,street,Route de Bessas 07150 Vagnas,07328_1pp66r,G,ROUTE DE BESSAS,
353446172,00010,35344617200010,O,1990-01-05,NN,,,2019-07-29T16:44:44,true,3,,1240,,CHE,DE L'ASTIC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.346076,44.375319,0.61,locality,Chemin de l'Astic 07150 Vagnas,07328_0004,G,CHEMIN DE L ASTIC,
381422062,00012,38142206200012,O,1991-01-02,NN,,,2020-09-24T03:52:37,true,4,,,,,LES VIOLONES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,4.364698,44.347764,0.54,street,Chemin Entre les Vignes 07150 Vagnas,07328_tg2a9t,G,CHEMIN ENTRE LES VIGNES,
381441815,00010,38144181500010,O,1991-01-02,NN,,,2010-08-24T15:03:38,false,4,MME COLSON CATHERINE,,,,LES VIOLONNES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,46.49Z,NAFRev2,N,4.364698,44.347764,0.5,street,Chemin Entre les Vignes 07150 Vagnas,07328_tg2a9t,G,CHEMIN ENTRE LES VIGNES,
381485226,00017,38148522600017,O,1991-04-01,NN,,,2011-11-18T00:14:31,false,4,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
381948751,00023,38194875100023,O,1998-11-01,NN,,,,true,4,TERRE LONGUE,,,RTE,DE BRUJEAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3A,NAFRev1,O,4.363407,44.346362,0.63,street,Route de Brujas 07150 Vagnas,07328_oo6tsf,G,ROUTE DE BRUJAS,
383729662,00049,38372966200049,O,2007-10-01,NN,,,2011-04-23T07:38:07,false,4,,,,,LA SAUVASSE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,47.81Z,NAFRev2,O,4.370134,44.354594,0.92,street,Quartier la Sauvasse 07150 Vagnas,07328_e909yf,G,QUARTIER LA SAUVASSE,
386019293,00011,38601929300011,O,,,,,,true,1,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
386610729,00017,38661072900017,O,,,,,,true,1,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
387120355,00012,38712035500012,O,1971-01-01,NN,,,2015-07-10T03:32:45,true,9,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2014-04-29,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
388259459,00047,38825945900047,O,2015-07-01,,,,2021-02-23T11:14:14,true,1,,,,,MOUN PANTAIL,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388259459,00054,38825945900054,O,2017-01-01,,,,2021-02-23T11:14:14,false,4,,,,,BAR DES BOULISTES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,56.30Z,NAFRev2,O,6.7655841,43.6180682,0.91,poi.bar,Bar des boulistes Montauroux,https://osm.org/node/2957045948,G,,
390440527,00013,39044052700013,O,1993-01-01,NN,,,2007-01-18T09:32:47,true,3,,,,QUA,LASSAGNE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,01.1G,NAF1993,N,4.8379047,45.7721884,0.75,poi.bicycle_rental,Quai Lassagne (Location de vélos) Lyon,https://osm.org/node/1332627068,G,,
390498616,00015,39049861600015,O,1993-03-03,NN,,,,true,4,,,,LD,SEGRIES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1997-05-16,F,,,,,55.2C,NAF1993,N,4.349922,44.353889,0.94,street,Segries 07150 Vagnas,07328_o3ph58,G,SEGRIES,
390849255,00018,39084925500018,O,,NN,,,,true,1,,,,,LE VILLAGE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1996-08-25,F,,,,,55.1A,NAF1993,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,G,LE VILLAGE,
391305497,00029,39130549700029,O,2004-05-01,,,,2021-02-23T11:17:10,true,3,MAS D'ALZON,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.354294,44.349797,0.91,street,Chemin du Mas d'Alzon 07150 Vagnas,07328_0048,D,CHEMIN DU MAS D ALZON,
392368080,00025,39236808000025,O,2008-08-08,,,,2016-12-07T11:37:01,true,2,LE VILLAGE,,,QUA,DU GRAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2016-12-31,F,ID-SYFRAL,,,,18.13Z,NAFRev2,N,4.366518,44.347493,0.61,street,Chemin du Gras 07150 Vagnas,07328_1l213t,G,CHEMIN DU GRAS,
393706122,00016,39370612200016,O,1994-01-01,NN,,,2008-01-05T00:19:05,true,3,,,,,HAMEAU DE PRADES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.327665,44.364621,0.55,locality,Chemin de Prades 07150 Vagnas,07328_0070,G,CHEMIN DE PRADES,
394745814,00019,39474581400019,O,,NN,,,,true,1,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
397557323,00011,39755732300011,O,,NN,,,,true,1,,,,,LES PINS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1994-08-16,F,,,,,55.3B,NAF1993,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
398165977,00040,39816597700040,O,2000-03-01,,,,2006-11-25T12:32:29,false,3,,,,,MAS DE LA RUDE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2004-09-05,F,,,,,92.3A,NAFRev1,N,4.338717,44.370119,0.94,locality,Mas de la Rude 07150 Vagnas,07328_b057,G,MAS DE LA RUDE,
399062876,00020,39906287600020,O,2002-07-04,NN,,,2018-06-04T13:48:59,false,5,CHAMP REDON,,,CHE,LE MAS D'ALZON,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2017-05-20,F,,,,,96.04Z,NAFRev2,N,4.354294,44.349797,0.7,street,Chemin du Mas d'Alzon 07150 Vagnas,07328_0048,G,CHEMIN DU MAS D ALZON,
399062876,00038,39906287600038,O,2015-01-01,,,,2018-06-04T13:48:21,true,1,,,,,MAS D'ALZON,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2015-01-01,A,ETF LE CHEVAL DE BOIS,,,,02.40Z,NAFRev2,N,4.354294,44.349797,0.91,street,Chemin du Mas d'Alzon 07150 Vagnas,07328_0048,G,CHEMIN DU MAS D ALZON,
399817345,00016,39981734500016,O,1995-01-01,NN,,,2008-03-09T05:47:14,true,3,,,,,BRUJAS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.321228,44.354377,0.94,street,Brujas 07150 Vagnas,07328_r9502e,G,BRUJAS,
399920859,00028,39992085900028,O,2014-02-16,,,,2015-02-27T11:39:43,false,2,,,,,QUARTIER SEGRIES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2015-02-26,F,,,,,47.89Z,NAFRev2,N,4.355985,44.359184,0.51,street,Quartier le Frigoulet 07150 Vagnas,07328_b1huo6,G,QUARTIER LE FRIGOULET,
400567426,00012,40056742600012,O,1995-04-02,01,2018,,2020-08-25T10:33:06,true,5,,,,,DOMAINE DE L'ASTIC,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,4.5779514,45.2987506,0.76,poi.camp_site,Domaine de l'Astrée (Camping) Bourg-Argental,https://osm.org/way/148189430,G,,
400662524,00034,40066252400034,O,2018-09-21,,,,2019-11-14T03:45:43,true,1,,90,,CHE,DE L'ESTRADE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2018-09-21,A,,,,,71.20B,NAFRev2,O,2.1620339,43.2913574,0.8,poi.track,Chemin de l'Estrade Raissac-sur-Lampy,https://osm.org/way/157051076,G,,
401797857,00018,40179785700018,O,1995-07-05,NN,,,2006-12-15T00:58:57,false,3,CAMPING LA ROUVIERE,,,,LES PINS,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.3A,NAF1993,N,3.1356466,43.6968662,0.9,poi.peak,Les pins (Pic) La Tour-sur-Orb,https://osm.org/node/4563441184,G,,
401842950,00024,40184295000024,O,2000-01-01,NN,,,2021-05-19T03:43:15,true,4,,,,,LA ROCHETTE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,01.21Z,NAFRev2,N,4.368947,44.352495,0.92,street,Chemin de la Rochette 07150 Vagnas,07328_0075,G,CHEMIN DE LA ROCHETTE,
402491781,00025,40249178100025,O,2009-01-16,,,,2020-05-05T08:14:46,false,2,,,,,VIOLONNES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.59A,NAFRev2,N,4.364698,44.347764,0.37,street,Chemin Entre les Vignes 07150 Vagnas,07328_tg2a9t,G,CHEMIN ENTRE LES VIGNES,
403370026,00029,40337002600029,O,1999-02-07,NN,,,2019-01-24T04:22:37,false,4,,,,,ANCIEN COUVENT BOISSIERE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.79Z,NAFRev2,N,6.0841645,48.431214,0.71,poi.place_of_worship,Église paroissiale de la Nativité de la Vierge dite Basilique Notre-Dame-de-Sion et ancien couvent des Tiercelins de Sion (Lieu de culte) Saxon-Sion,https://osm.org/relation/7507848,G,,
404956815,00017,40495681500017,O,1996-04-16,NN,,,2018-09-29T12:31:55,false,3,,,,QUA,LASSAGNE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.8379047,45.7721884,0.75,poi.bicycle_rental,Quai Lassagne (Location de vélos) Lyon,https://osm.org/node/1332627068,G,,
404956815,00025,40495681500025,O,2016-01-01,,,,2016-04-11T09:38:32,true,1,LE MAS DES GRAVIERS,,,,LE VILLAGE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,G,LE VILLAGE,
407527639,00014,40752763900014,O,1996-06-01,NN,,,2014-04-17T10:53:43,false,4,,,,,LE VILLAGE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,47.62Z,NAFRev2,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,G,LE VILLAGE,
407527639,00022,40752763900022,O,2014-03-24,,,,2018-07-03T10:40:07,true,2,,,,,TERRE LONGUE,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,MME GUIDICELLI GISELE,47.26Z,NAFRev2,N,4.363935,44.34596,0.94,locality,Terre Longue 07150 Vagnas,07328_b103,G,TERRE LONGUE,
407631464,00051,40763146400051,O,2011-01-01,,,,2012-07-27T11:44:22,true,2,,,,,LES VIOLONNES,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,JIMMY MAC,43.99C,NAFRev2,N,4.364698,44.347764,0.5,street,Chemin Entre les Vignes 07150 Vagnas,07328_tg2a9t,G,CHEMIN ENTRE LES VIGNES,
407745876,00018,40774587600018,O,1980-01-01,NN,,,2013-09-30T08:22:45,true,4,LE VILLAGE,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.21Z,NAFRev2,N,4.364135,44.345529,0.94,street,Le Village 07150 Vagnas,07328_rb7se6,D,LE VILLAGE,
407745884,00012,40774588400012,O,1980-01-01,NN,,,2017-08-09T10:36:50,true,3,BOIRAL,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407745892,00015,40774589200015,O,1980-01-01,00,2018,,2020-08-25T10:36:58,true,3,,,,,,07150,VAGNAS,,,07328,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,