siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200051761,00019,20005176100019,O,2015-03-31,NN,,,2017-05-04T01:18:35,false,2,,355,,,MONTEE DE L'EGLISE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,84.11Z,NAFRev2,O,4.665142,45.167648,0.94,housenumber,355 Montée de l'Eglise 07290 Saint-Romain-d'Ay,07292_0049_00355,G,355 MONTEE DE L EGLISE,
200051761,00027,20005176100027,O,2015-03-31,01,2018,,2021-02-23T10:29:37,false,1,ESPACE JALOINE,380,,RTE,DE JALOINE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2015-03-31,A,SPANC,,,,84.12Z,NAFRev2,O,4.675326,45.161883,0.84,housenumber,380 Route de Jaloine 07290 Saint-Romain-d'Ay,07292_0057_00380,G,380 ROUTE DE JALOINE,
200051761,00043,20005176100043,O,2020-04-02,,,,2020-04-24T08:51:18,true,1,ESPACE JALOINE,380,,RTE,DE JALOINE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2020-04-02,A,,,,,84.11Z,NAFRev2,O,4.675326,45.161883,0.84,housenumber,380 Route de Jaloine 07290 Saint-Romain-d'Ay,07292_0057_00380,G,380 ROUTE DE JALOINE,
210702924,00015,21070292400015,O,1983-03-01,11,2018,,2020-08-25T10:15:38,true,4,,35,,PL,DE LA MAIRIE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.662272,45.163609,0.84,housenumber,35 Place de la Mairie 07290 Saint-Romain-d'Ay,07292_0060_00035,G,35 PLACE DE LA MAIRIE,
210702924,00023,21070292400023,O,1983-12-21,03,2018,,2020-08-25T10:15:38,false,3,,,,,LE VILLAGE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210702924,00031,21070292400031,O,1996-01-01,NN,,,2016-01-11T14:02:37,false,3,,35,,PL,DE LA MAIRIE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.662272,45.163609,0.84,housenumber,35 Place de la Mairie 07290 Saint-Romain-d'Ay,07292_0060_00035,G,35 PLACE DE LA MAIRIE,
240700716,00071,24070071600071,O,2020-01-15,,,,2020-02-20T03:55:02,true,1,ESPACE JALOINE,380,,RTE,DE JALOINE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,84.11Z,NAFRev2,O,4.675326,45.161883,0.84,housenumber,380 Route de Jaloine 07290 Saint-Romain-d'Ay,07292_0057_00380,G,380 ROUTE DE JALOINE,
250702255,00028,25070225500028,O,2002-08-01,NN,,,2017-05-04T01:35:11,true,7,,355,,,MONTEE DE L'EGLISE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,84.11Z,NAFRev2,O,4.665142,45.167648,0.94,housenumber,355 Montée de l'Eglise 07290 Saint-Romain-d'Ay,07292_0049_00355,G,355 MONTEE DE L EGLISE,
250702255,00036,25070225500036,O,2006-03-27,NN,,,2017-05-04T01:35:11,false,4,,355,,,MONTEE DE L'EGLISE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2015-03-31,F,SPANC,,,,84.12Z,NAFRev2,O,4.665142,45.167648,0.94,housenumber,355 Montée de l'Eglise 07290 Saint-Romain-d'Ay,07292_0049_00355,G,355 MONTEE DE L EGLISE,
260701479,00016,26070147900016,O,1992-01-01,NN,,,2010-06-26T03:03:35,true,3,,,,,MAIRIE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.66194,45.163792,0.91,street,Place de la Mairie 07290 Saint-Romain-d'Ay,07292_0060,G,PLACE DE LA MAIRIE,
300883998,00019,30088399800019,O,,,,,,true,1,,,,LD,PRAFERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.664065,45.164548,0.56,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
301078812,00023,30107881200023,O,2013-06-22,NN,,,2018-09-29T12:09:30,true,4,,155,,ALL,LES AUCHES,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2016-10-25,F,,,,,47.22Z,NAFRev2,N,4.66617,45.177816,0.74,housenumber,155 Allée des Auches 07290 Saint-Romain-d'Ay,07292_0030_00155,G,155 ALLEE DES AUCHES,
301673109,00023,30167310900023,O,1983-03-22,NN,,,,true,3,,,,LD,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,70.2C,NAF1993,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
303829824,00034,30382982400034,O,2003-09-01,02,2018,,2020-08-25T10:22:43,false,3,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
304144280,00019,30414428000019,O,,NN,,,,true,1,,,,,LE MORIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2A,NAF1993,N,4.666663,45.167168,0.94,street,Le Morier 07290 Saint-Romain-d'Ay,07292_ae5oyq,G,LE MORIER,
306178666,00013,30617866600013,O,,NN,,,,true,1,,,,,A L'AY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.0361963,49.0463059,0.88,poi.garden,Jardin à l’anglaise Aÿ-Champagne,https://osm.org/way/391644128,G,,
306508334,00043,30650833400043,O,,NN,,,,true,1,,,,,CLAUX D ARZOL,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.2V,NAF1993,N,4.672277,45.165619,0.92,street,Route du Claux d'Arzol 07290 Saint-Romain-d'Ay,07292_0043,G,ROUTE DU CLAUX D ARZOL,
312498371,00011,31249837100011,O,,,,,,true,1,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
312580020,00013,31258002000013,O,,NN,,,,true,1,,,,,L ECUMEL,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.1A,NAF1993,N,4.664197,45.164604,0.31,street,Montée de l'Eglise 07290 Saint-Romain-d'Ay,07292_0049,G,MONTEE DE L EGLISE,
313934762,00078,31393476200078,O,2002-04-03,NN,,,,false,3,,,,,PRAPENIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,4.664065,45.164548,0.65,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
321203283,00023,32120328300023,O,2007-01-02,,,,2021-02-23T10:45:01,true,2,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
321673469,00011,32167346900011,O,1981-02-01,NN,,,2019-06-24T13:21:18,true,8,LE VILLAGE,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
323256644,00028,32325664400028,O,2015-02-26,,,,2021-02-23T10:46:44,true,1,,780,,RTE,DE JALOINE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,46.18Z,NAFRev2,N,4.674388,45.163205,0.66,street,Route de Jaloine 07290 Saint-Romain-d'Ay,07292_0057,G,ROUTE DE JALOINE,
323388272,00011,32338827200011,O,,NN,,,,true,1,,,,,CHATEAU DE MUNAS,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,21.08,NAP,N,3.1945577,43.7071532,0.76,poi.castle,Château de Lunas Lunas,https://osm.org/way/424293941,G,,
323876623,00030,32387662300030,O,2010-01-05,,,,2015-02-25T19:34:48,true,4,,115,,AV,LIEU DIT LE MORIE SAUTE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.22Z,NAFRev2,N,,,0,,,,,,
324855022,00020,32485502200020,O,1993-01-01,NN,,,2012-10-28T03:23:51,true,4,,,,,LE MORIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,71.11Z,NAFRev2,N,4.666663,45.167168,0.94,street,Le Morier 07290 Saint-Romain-d'Ay,07292_ae5oyq,G,LE MORIER,
325454874,00018,32545487400018,O,1982-09-01,02,2018,4399CZ,2020-12-18T03:47:24,true,5,LE MORIER,75,,ALL,DES CHENES,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,43.99C,NAFRev2,O,4.671203,45.166675,0.83,housenumber,75 Allée des Chênes 07290 Saint-Romain-d'Ay,07292_0041_00075,G,75 ALLEE DES CHENES,
325998318,00019,32599831800019,O,,,,,,true,1,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
326410966,00021,32641096600021,O,2005-07-19,,,9602BB,2016-09-30T13:53:51,false,5,,,,,LE PETIT BEOLET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,96.02B,NAFRev2,N,4.693477,45.174815,0.94,street,Le Petit Béolet 07290 Saint-Romain-d'Ay,07292_f8lcfs,G,LE PETIT BEOLET,
326410966,00047,32641096600047,O,2016-01-01,,,9602BB,2019-07-20T03:54:57,true,2,,190,,RUE,DES ECOLES,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,ALGAE BIEN-ETRE,96.02B,NAFRev2,N,4.666086,45.16679,0.94,housenumber,190 Rue des Ecoles 07290 Saint-Romain-d'Ay,07292_0048_00190,G,190 RUE DES ECOLES,
330132796,00047,33013279600047,O,2012-09-03,,,,2020-10-29T13:59:16,true,1,,,,,LE GIBET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,68.31Z,NAFRev2,N,4.693259,45.163199,0.94,street,Le Gibet 07290 Saint-Romain-d'Ay,07292_npb6d0,G,LE GIBET,
331039750,00012,33103975000012,O,,,,,,true,1,,,,, L'AY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.670575,45.164691,0.7,street,Chemin de l'Olivat 07290 Saint-Romain-d'Ay,07292_0066,G,CHEMIN DE L OLIVAT,
333974830,00049,33397483000049,O,1991-12-23,NN,,,,false,5,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
334058070,00023,33405807000023,O,,NN,,,,true,1,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,92.3B,NAF1993,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
334244159,00045,33424415900045,O,2006-09-01,,,,2013-11-25T09:50:06,false,6,MAISON BELLEVUE,,,,NOTRE DAME D AY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2013-11-07,F,APIPARTENAIRE,,,,01.49Z,NAFRev2,N,4.662474,45.163651,0.94,street,Notre Dame d'Ay 07290 Saint-Romain-d'Ay,07292_2nimso,G,NOTRE DAME D AY,
335711040,00014,33571104000014,O,1957-01-01,NN,,,2013-12-13T03:26:39,true,4,,,,LD,LE VIGNET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2013-12-02,F,,,,,47.21Z,NAFRev2,N,4.2006484,43.783704,0.89,poi.school,Collège Le Vignet (École) Calvisson,https://osm.org/way/49312747,G,,
335711040,00022,33571104000022,O,1987-01-01,,,,,false,3,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
335911327,00013,33591132700013,O,,NN,,,,true,1,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
336710546,00019,33671054600019,O,,NN,,,,true,1,,,,LD,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
337011381,00015,33701138100015,O,,NN,,,,true,1,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,69.23,NAP,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
337110142,00029,33711014200029,O,,,,,,true,1,,,,,L'AY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.670575,45.164691,0.7,street,Chemin de l'Olivat 07290 Saint-Romain-d'Ay,07292_0066,G,CHEMIN DE L OLIVAT,
337110993,00017,33711099300017,O,,NN,,,,true,1,,,,LD,BILLE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.80,NAP,N,4.704152,45.170838,0.91,locality,Hameaux de Bille 07290 Saint-Romain-d'Ay,07292_b043,G,HAMEAUX DE BILLE,
337111215,00030,33711121500030,O,1984-01-01,NN,,,2008-11-07T00:56:05,true,3,,,,,CHAMP VERT,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,4.693994,45.163681,0.92,street,Chemin de Champ Vert 07290 Saint-Romain-d'Ay,07292_0037,G,CHEMIN DE CHAMP VERT,
337111421,00018,33711142100018,O,,,,,,true,1,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
337693337,00053,33769333700053,O,2018-07-18,,,,2019-10-11T19:35:04,true,2,,25,,CHE,DE LA BERNE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,56.10C,NAFRev2,N,4.661383,45.164802,0.84,housenumber,25 Chemin de la Berne 07290 Saint-Romain-d'Ay,07292_0033_00025,G,25 CHEMIN DE LA BERNE,
340109834,00010,34010983400010,O,1986-10-15,NN,,,2006-10-27T03:00:36,false,4,,,,,MAIRIE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,91.3E,NAFRev1,O,4.66194,45.163792,0.91,street,Place de la Mairie 07290 Saint-Romain-d'Ay,07292_0060,G,PLACE DE LA MAIRIE,
340109834,00028,34010983400028,O,2005-01-01,NN,,,2018-09-29T12:32:29,true,2,LA CURE,,,,MAIRIE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.66194,45.163792,0.91,street,Place de la Mairie 07290 Saint-Romain-d'Ay,07292_0060,G,PLACE DE LA MAIRIE,
340645092,00016,34064509200016,O,,NN,,,,true,1,,,,,LE VILLAGE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,74.8F,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
343215869,00011,34321586900011,O,,NN,,,,true,1,,,,,A L'AY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,67.01,NAP,N,4.0361963,49.0463059,0.88,poi.garden,Jardin à l’anglaise Aÿ-Champagne,https://osm.org/way/391644128,G,,
344530159,00021,34453015900021,O,2008-04-04,,,,2010-10-13T03:19:28,true,2,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2010-09-30,F,LE SAINT ROMAIN,,,,56.30Z,NAFRev2,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
345322796,00011,34532279600011,O,,,,,,true,1,,,,,LE GIBET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,01.80,NAP,N,4.693259,45.163199,0.94,street,Le Gibet 07290 Saint-Romain-d'Ay,07292_npb6d0,G,LE GIBET,
349975292,00013,34997529200013,O,,NN,,,,true,1,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.60,NAP,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
350937496,00015,35093749600015,O,,NN,,,,true,1,,,,,LE GIBET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1996-12-06,F,,,,,01.4A,NAF1993,N,4.693259,45.163199,0.94,street,Le Gibet 07290 Saint-Romain-d'Ay,07292_npb6d0,G,LE GIBET,
351129192,00016,35112919200016,O,,NN,,,,true,1,,,,,A L'AY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,67.01,NAP,N,4.0361963,49.0463059,0.88,poi.garden,Jardin à l’anglaise Aÿ-Champagne,https://osm.org/way/391644128,G,,
352364202,00015,35236420200015,O,1989-12-01,NN,,,,true,1,,,,RTE,DE NOTRE-DAME D'AY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,55.3A,NAF1993,N,4.663166,45.1642,0.85,street,Route de Notre Dame d'Ay 07290 Saint-Romain-d'Ay,07292_0065,G,ROUTE DE NOTRE DAME D AY,
378219786,00019,37821978600019,O,1990-03-01,NN,,,,true,4,,,,,MUROL,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.686167,45.168399,0.94,street,Murol 07290 Saint-Romain-d'Ay,07292_2os1v9,G,MUROL,
380889568,00016,38088956800016,O,1991-01-01,NN,,,,true,1,,,,LD,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2002-06-11,F,,,,,52.1B,NAF1993,O,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
380920611,00015,38092061100015,O,1990-09-01,NN,,,2008-01-04T21:49:14,true,3,CHEZ ME MARCOUX,,,,LE VILLAGE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
381203660,00018,38120366000018,O,1991-02-01,NN,,,,true,4,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2001-01-26,F,,,,,55.4A,NAF1993,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
382803815,00044,38280381500044,O,2017-01-06,,,,2021-02-23T11:11:05,true,3,,245,,AV,DU PLANTIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,,68.31Z,NAFRev2,N,4.663789,45.167865,0.84,housenumber,245 Avenue du Plantier 07290 Saint-Romain-d'Ay,07292_0073_00245,G,245 AVENUE DU PLANTIER,
388010936,00010,38801093600010,O,1992-06-11,NN,,,2020-09-24T15:51:43,true,4,,,,,PRAPERRIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20A,NAFRev2,N,4.664065,45.164548,0.92,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
388406993,00013,38840699300013,O,1992-07-01,NN,,,2020-02-05T19:33:15,true,3,,,,,CHALADON,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390582245,00010,39058224500010,O,1993-03-24,NN,,,2008-01-04T23:41:58,true,4,,,,,LE VIALOT,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.662312,45.170368,0.65,street,Route du Vialot 07290 Saint-Romain-d'Ay,07292_0091,G,ROUTE DU VIALOT,
390609568,00014,39060956800014,O,1977-01-01,NN,,,2009-01-14T07:47:19,true,4,,,,,LE TREUIL,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
390775740,00017,39077574000017,O,1992-01-01,NN,,,2008-01-04T23:44:26,true,3,,,,,PALACHON,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
391376860,00014,39137686000014,O,1979-01-01,NN,,,,true,1,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391763968,00024,39176396800024,O,,NN,,,,true,1,,,,,LES COLLANGES,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4A,NAF1993,N,4.660181,45.173336,0.79,street,Allée des Collanges 07290 Saint-Romain-d'Ay,07292_0044,G,ALLEE DES COLLANGES,
392345922,00018,39234592200018,O,1993-07-05,,,,2006-11-25T12:12:41,false,3,,,,,LE BEOLET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,1994-09-21,F,,,,,63.3Z,NAF1993,N,4.697403,45.175418,0.94,street,Le Beolet 07290 Saint-Romain-d'Ay,07292_ii585r,G,LE BEOLET,
393182746,00015,39318274600015,O,1993-08-01,NN,,,2008-01-05T00:13:07,true,3,,,,,MAIRIE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.66194,45.163792,0.91,street,Place de la Mairie 07290 Saint-Romain-d'Ay,07292_0060,G,PLACE DE LA MAIRIE,
395041429,00014,39504142900014,O,1992-11-01,NN,,,2008-01-04T18:19:01,true,3,,,,,MURAL,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.4655999,49.3373135,0.88,poi.memorial,(Mémorial) Courseulles-sur-Mer,https://osm.org/way/546880283,G,,
399498682,00018,39949868200018,O,1994-10-06,NN,,,2008-01-05T20:14:30,true,3,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
400163473,00012,40016347300012,O,1995-02-15,03,2018,,2021-04-02T14:19:10,true,3,,,,,CLAUX D'ARZOL,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99E,NAFRev2,O,4.672277,45.165619,0.92,street,Route du Claux d'Arzol 07290 Saint-Romain-d'Ay,07292_0043,G,ROUTE DU CLAUX D ARZOL,
400218715,00011,40021871500011,O,1994-01-01,NN,,,2021-02-23T11:24:05,true,3,,,,,SAUTE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.2042209,44.6774457,0.88,poi.stream,Le Saute-Bouc (Ruisseau) Duras,https://osm.org/way/255573438,G,,
400685954,00010,40068595400010,O,1995-03-13,NN,,,2008-01-04T19:33:16,true,3,,,,,PRAPERIER,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.664065,45.164548,0.83,street,Avenue de Praperrier 07290 Saint-Romain-d'Ay,07292_0075,G,AVENUE DE PRAPERRIER,
401005731,00013,40100573100013,O,1995-05-03,12,2018,,2020-08-25T10:33:28,true,4,,,,,MUROL,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.686167,45.168399,0.94,street,Murol 07290 Saint-Romain-d'Ay,07292_2os1v9,G,MUROL,
401604467,00019,40160446700019,O,1995-06-01,NN,,,2009-06-27T07:49:33,false,5,,,,,LA PLANTA,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.32Z,NAFRev2,O,4.7201322,45.2353151,0.8,poi.track,Rue de la Plantas (Chemin) Vernosc-lès-Annonay,https://osm.org/way/331156487,G,,
402705651,00014,40270565100014,O,1995-10-07,NN,,,2008-04-26T13:20:23,true,4,,,,,MAIRIE,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,4.66194,45.163792,0.91,street,Place de la Mairie 07290 Saint-Romain-d'Ay,07292_0060,G,PLACE DE LA MAIRIE,
407743939,00016,40774393900016,O,1980-01-01,NN,,,,true,1,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407743947,00019,40774394700019,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,LE BEOLET,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.697403,45.175418,0.94,street,Le Beolet 07290 Saint-Romain-d'Ay,07292_ii585r,D,LE BEOLET,
407743954,00015,40774395400015,O,1980-01-01,NN,,,2008-01-04T20:59:08,true,3,LE BEOLET,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.697403,45.175418,0.94,street,Le Beolet 07290 Saint-Romain-d'Ay,07292_ii585r,D,LE BEOLET,
407743962,00018,40774396200018,O,1991-01-01,NN,,,2010-05-06T04:30:42,true,4,BILLES,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2010-04-08,A,,,,,68.20B,NAFRev2,N,4.704152,45.170838,0.64,locality,Hameaux de Bille 07290 Saint-Romain-d'Ay,07292_b043,D,HAMEAUX DE BILLE,
407743970,00011,40774397000011,O,1986-08-15,NN,,,2009-06-09T05:02:05,true,4,BILLE,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,01.11Z,NAFRev2,N,4.704152,45.170838,0.91,locality,Hameaux de Bille 07290 Saint-Romain-d'Ay,07292_b043,D,HAMEAUX DE BILLE,
408688992,00010,40868899200010,O,1996-08-05,01,2018,,2020-08-25T10:37:36,true,6,,,,,GIBET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,O,4.693259,45.163199,0.92,street,Le Gibet 07290 Saint-Romain-d'Ay,07292_npb6d0,G,LE GIBET,
412204984,00014,41220498400014,O,1990-01-01,NN,,,2016-05-24T11:34:41,true,4,,,,,LES CHAUX,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2015-09-28,F,,,,,01.11Z,NAFRev2,N,5.4264623,44.9638307,0.89,poi.information,Les Chaux (Informations) La Chapelle-en-Vercors,https://osm.org/node/3866364606,G,,
412204992,00017,41220499200017,O,1993-03-01,NN,,,2012-05-05T05:54:24,true,4,,,,,LE VIGNET,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,01.24Z,NAFRev2,N,4.2006484,43.783704,0.89,poi.school,Collège Le Vignet (École) Calvisson,https://osm.org/way/49312747,G,,
412205007,00013,41220500700013,O,1987-09-25,NN,,,2012-06-25T09:42:28,true,4,,,,,PAULEY,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,N,4.645539,45.157778,0.65,street,Paulet 07290 Saint-Romain-d'Ay,07292_avamxw,G,PAULET,
412646945,00011,41264694500011,O,1980-01-01,NN,,,2008-01-04T22:20:13,true,3,,,,,,07290,SAINT ROMAIN D'AY,,,07292,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,