siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215902263,00015,21590226300015,O,1983-03-01,NN,,,2018-09-29T12:05:47,false,5,,5,,RUE,DE LA MAIRIE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2016-12-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,4.026232,50.143777,0.95,housenumber,5 Rue de la Mairie 59740 Felleries,59226_0162_00005,G,5 RUE DE LA MAIRIE,
215902263,00023,21590226300023,O,1983-12-21,12,2019,,2021-10-27T08:09:14,false,3,,20,,RUE,DES ECOLES,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.028448,50.145845,0.95,housenumber,20 Rue des Ecoles 59740 Felleries,59226_0120_00020,G,20 RUE DES ECOLES,
215902263,00031,21590226300031,O,1983-12-21,NN,,,2015-05-14T03:37:58,false,3,,13,,RUE,DE LA MAIRIE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.02665,50.142693,0.95,housenumber,13 Rue de la Mairie 59740 Felleries,59226_0162_00013,G,13 RUE DE LA MAIRIE,
215902263,00049,21590226300049,O,2003-05-01,NN,,,2018-04-24T12:42:25,false,3,,,,RUE,DE LA PLACE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LA BOISSELLERIE,,,,55.30Z,NAFRev2,N,4.027881,50.143625,0.95,street,Rue de la Place 59740 Felleries,59226_0221,G,RUE DE LA PLACE,
215902263,00056,21590226300056,O,2016-12-01,,,,2021-02-23T10:32:55,true,1,,17,,RUE,DE LA MAIRIE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2016-12-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.025434,50.143386,0.95,housenumber,17 Rue de la Mairie 59740 Felleries,59226_0162_00017,G,17 RUE DE LA MAIRIE,
265902262,00012,26590226200012,O,1983-03-01,NN,,,2017-08-06T14:14:19,true,4,MAIRIE,,,,LA PLACE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.027881,50.143625,0.93,street,Rue de la Place 59740 Felleries,59226_0221,G,RUE DE LA PLACE,
265906842,00017,26590684200017,O,1983-03-01,32,2019,,2021-10-27T08:13:05,true,4,,,,RTE,DE SOLRE LE CHATEAU,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.049975,50.148366,0.88,street,Route de Solre le Chateau 59740 Felleries,59226_0290,G,ROUTE DE SOLRE LE CHATEAU,
265906842,00025,26590684200025,O,1934-01-01,NN,,,,false,3,,,,RTE,DE SOLRE LE CHATEAU,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1994-12-25,F,SERVICE DE LONG SEJOUR,,,,85.1A,NAF1993,N,4.049975,50.148366,0.88,street,Route de Solre le Chateau 59740 Felleries,59226_0290,G,ROUTE DE SOLRE LE CHATEAU,
265906842,00033,26590684200033,O,1993-12-24,21,2019,,2021-10-27T08:13:05,false,3,,,,RTE,DE SOLRE LE CHATEAU,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON ACCEUIL SPECIALISEE,,,,87.10C,NAFRev2,N,4.049975,50.148366,0.88,street,Route de Solre le Chateau 59740 Felleries,59226_0290,G,ROUTE DE SOLRE LE CHATEAU,
265906842,00041,26590684200041,O,2002-12-25,,,,2008-01-04T19:01:19,false,2,,,,RTE,DE SOLRE LE CHATEAU,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.049975,50.148366,0.88,street,Route de Solre le Chateau 59740 Felleries,59226_0290,G,ROUTE DE SOLRE LE CHATEAU,
300456746,00019,30045674600019,O,,NN,,,,true,1,,46,,RUE,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,01.1A,NAF1993,N,4.017185,50.13984,0.95,housenumber,46 Rue de l’Eglise 59740 Felleries,59226_0123_00046,G,46 RUE DE L EGLISE,
300713823,00015,30071382300015,O,1900-01-01,NN,,,2008-01-04T19:11:30,true,3,,1,,RUE,DE LA POSTE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,4.032761,50.148294,0.95,housenumber,1 Rue de la Poste 59740 Felleries,59226_0223_00001,G,1 RUE DE LA POSTE,
300928991,00011,30092899100011,O,,,,,,true,1,,,,,GRANDE PLACE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,4.027881,50.143625,0.52,street,Rue de la Place 59740 Felleries,59226_0221,G,RUE DE LA PLACE,
301261210,00019,30126121000019,O,,NN,,,,true,1,,17,,RUE,DU PIERGE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4H,NAF1993,N,4.037337,50.14709,0.95,housenumber,17 Rue du Pierge 59740 Felleries,59226_0200_00017,G,17 RUE DU PIERGE,
304576218,00222,30457621800222,O,1990-07-01,12,2019,,2021-10-27T08:15:14,false,4,,2,,RUE,DU MONUMENT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.20A,NAFRev2,O,4.027065,50.144642,0.95,housenumber,2 Rue du Monument 59740 Felleries,59226_0183_00002,G,2 RUE DU MONUMENT,
304576218,01162,30457621801162,O,2018-05-15,,,,2018-08-02T17:06:31,false,1,SAVS FELLERIES,2,,RUE,DU MONUMENT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,88.99B,NAFRev2,O,4.027065,50.144642,0.95,housenumber,2 Rue du Monument 59740 Felleries,59226_0183_00002,G,2 RUE DU MONUMENT,
304742323,00013,30474232300013,O,,NN,,,,true,1,,,,RUE,MAILLAUX,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,4.033792,50.143148,0.95,street,Rue Maillaux 59740 Felleries,59226_B036,G,RUE MAILLAUX,
306823766,00010,30682376600010,O,,NN,,,,true,1,,,,RUE,DU CHEMIN VERT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1992-06-20,F,,,,,81.21,NAP,N,4.027631,50.147183,0.95,street,Rue du Chemin Vert 59740 Felleries,59226_0055,G,RUE DU CHEMIN VERT,
306823774,00014,30682377400014,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0N,NAF1993,N,4.020703,50.141968,0.95,housenumber,11 Rue de l’Eglise 59740 Felleries,59226_0123_00011,G,11 RUE DE L EGLISE,
307348136,00028,30734813600028,O,1988-11-01,NN,,,2014-06-25T04:03:55,true,4,,,,,LE MUIDS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,86.90D,NAFRev2,N,4.051459,50.146903,0.63,street,Rue du Muids 59740 Felleries,59226_0191,G,RUE DU MUIDS,
307974972,00019,30797497200019,O,,NN,,,,true,1,,,,,GRAND PLACE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.027881,50.143625,0.48,street,Rue de la Place 59740 Felleries,59226_0221,G,RUE DE LA PLACE,
308531474,00010,30853147400010,O,1900-01-01,NN,,,2006-11-25T09:23:15,false,4,,,,,HOPITAL DEPARTEMENTAL,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,80.4D,NAF1993,N,6.2971135,43.37746,0.91,poi.hospital,Hopital local départemental Le Luc,https://osm.org/way/90928722,G,,
309939932,00047,30993993200047,O,2018-01-01,,,,2019-12-06T11:24:23,false,1,BOIS DE LA GARDE DE WILLIES,,,,,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,4.110466,50.131657,0.76,street,La Garde de Willies 59740 Felleries,59226_B017,D,LA GARDE DE WILLIES,
310589841,00017,31058984100017,O,,NN,,,,true,1,,12,,RUE,DE LA POSTE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.1Z,NAF1993,O,4.033272,50.147449,0.95,housenumber,12 Rue de la Poste 59740 Felleries,59226_0223_00012,G,12 RUE DE LA POSTE,
311155527,00014,31115552700014,O,,NN,,,,true,1,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
311659494,00018,31165949400018,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,87.03,NAP,N,4.020874,50.142078,0.95,housenumber,18 Rue de l’Eglise 59740 Felleries,59226_0123_00018,G,18 RUE DE L EGLISE,
312119738,00010,31211973800010,O,,,,,,true,1,,,,LD,LA CULBUTE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,49.01,NAP,N,4.033866,50.14757,0.36,street,Rue de la Poste 59740 Felleries,59226_0223,G,RUE DE LA POSTE,
313003295,00018,31300329500018,O,1978-01-01,NN,,,,false,3,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8A,NAF1993,O,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
313007775,00015,31300777500015,O,1978-01-01,NN,,,2021-01-27T11:11:29,false,3,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
313007783,00019,31300778300019,O,1900-01-01,,,,,false,3,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1995-04-01,F,INDIVISION DEFROIDMONT,,,,70.2C,NAF1993,N,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
313007791,00012,31300779100012,O,1978-01-01,NN,,,2008-01-04T20:19:11,true,3,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
313007809,00012,31300780900012,O,1978-01-01,NN,,,2008-01-04T20:19:11,true,3,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
313007833,00012,31300783300012,O,1978-01-01,NN,,,2008-01-04T20:19:11,true,3,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
315509349,00025,31550934900025,O,1981-03-19,NN,,,2008-11-07T00:30:58,true,3,,20,,RUE,DE LA PLACE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,20.5A,NAFRev1,N,4.0277,50.144384,0.95,housenumber,20 Rue de la Place 59740 Felleries,59226_0221_00020,G,20 RUE DE LA PLACE,
317159614,00013,31715961400013,O,1963-01-01,NN,,,2008-11-07T00:32:43,true,4,,17,,RUE,DE LA POSTE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.1F,NAFRev1,O,4.034662,50.147626,0.95,housenumber,17 Rue de la Poste 59740 Felleries,59226_0223_00017,G,17 RUE DE LA POSTE,
317999464,00017,31799946400017,O,,NN,,,,true,1,,25,,RUE,DE LA MAIRIE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,4.023945,50.142896,0.95,housenumber,25 Rue de la Mairie 59740 Felleries,59226_0162_00025,G,25 RUE DE LA MAIRIE,
320090004,00013,32009000400013,O,,,,,,true,1,,33,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1988-02-10,F,,,,,58.04,NAP,N,4.03342,50.144899,0.95,housenumber,33 Rue du Docteur Cayet 59740 Felleries,59226_0080_00033,G,33 RUE DU DOCTEUR CAYET,
320906233,00012,32090623300012,O,,NN,,,2019-02-07T15:22:40,true,1,,,,RUE,DES CROSSEURS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,4.023048,50.14453,0.95,street,Rue des Crosseurs 59740 Felleries,59226_0061,G,RUE DES CROSSEURS,
322024597,00013,32202459700013,O,,NN,,,,true,1,,9,,CHE,VERT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,70.2C,NAF1993,N,4.026605,50.146688,0.69,housenumber,9 Rue du Chemin Vert 59740 Felleries,59226_0055_00009,G,9 RUE DU CHEMIN VERT,
322198987,00016,32219898700016,O,,NN,,,,true,1,,,,RUE,DU PIERGE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.038274,50.14703,0.95,street,Rue du Pierge 59740 Felleries,59226_0200,G,RUE DU PIERGE,
322305491,00019,32230549100019,O,,NN,,,,true,1,,,,RTE,DE SOLRE LE CHATEAU,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.049975,50.148366,0.88,street,Route de Solre le Chateau 59740 Felleries,59226_0290,G,ROUTE DE SOLRE LE CHATEAU,
322607698,00014,32260769800014,O,,,,,,true,1,,42,,RUE,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,4.017081,50.140161,0.95,housenumber,42 Rue de l’Eglise 59740 Felleries,59226_0123_00042,G,42 RUE DE L EGLISE,
323282442,00033,32328244200033,O,1996-07-01,NN,,,,true,4,,2,,RUE,DU VAL JOLY,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,52.4Y,NAF1993,N,4.080641,50.146972,0.95,housenumber,2 Rue du Val Joly 59740 Felleries,59226_0298_00002,G,2 RUE DU VAL JOLY,
323759365,00022,32375936500022,O,1900-01-01,NN,,,2011-04-28T00:20:41,false,3,,6,,RUE,RAYT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.11,NAP,N,4.035469,50.147907,0.86,housenumber,6 Rue du Rayt 59740 Felleries,59226_0261_00006,G,6 RUE DU RAYT,
323765743,00014,32376574300014,O,1982-01-01,NN,,,2014-05-13T11:37:35,true,4,,,,,GARDE DE WILLIES,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,01.41Z,NAFRev2,N,4.110466,50.131657,0.94,street,La Garde de Willies 59740 Felleries,59226_B017,G,LA GARDE DE WILLIES,
324101203,00028,32410120300028,O,1986-03-20,NN,,,,true,3,,28,,RUE,DU GRAND MONT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.038131,50.146833,0.95,housenumber,28 Rue du Grand Mont 59740 Felleries,59226_0133_00028,G,28 RUE DU GRAND MONT,
324205079,00019,32420507900019,O,,,,,,true,1,,9,,RUE,DES CROSSEURS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,59.08,NAP,N,4.022834,50.144263,0.95,housenumber,9 Rue des Crosseurs 59740 Felleries,59226_0061_00009,G,9 RUE DES CROSSEURS,
326858990,00020,32685899000020,O,2003-02-01,NN,,,2008-01-04T19:21:33,true,3,ETANG DU MUIDS,43,,RUE,DU PIERGE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,N,4.039872,50.147388,0.95,housenumber,43 Rue du Pierge 59740 Felleries,59226_0200_00043,G,43 RUE DU PIERGE,
327933362,00011,32793336200011,O,,NN,,,,true,1,,12,,RUE,DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,4.030998,50.143572,0.95,interpolation,12 Rue du Docteur Cayet 59740 Felleries,,G,10 RUE DU DOCTEUR CAYET,
328167036,00016,32816703600016,O,,NN,,,,true,1,,36,,RUE,DU CIMETIERE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,4.018256,50.1463,0.95,housenumber,36 Rue du Cimetière 59740 Felleries,59226_0057_00036,G,36 RUE DU CIMETIERE,
328636543,00014,32863654300014,O,,NN,,,,true,1,,8,,RUE,DES ECOLES,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,4.028109,50.145452,0.95,housenumber,8 Rue des Ecoles 59740 Felleries,59226_0120_00008,G,8 RUE DES ECOLES,
328918735,00015,32891873500015,O,,,,,,true,1,,9,,RUE,DU CHEMIN VERT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1989-04-11,F,,,,,48.01,NAP,N,4.026605,50.146688,0.95,housenumber,9 Rue du Chemin Vert 59740 Felleries,59226_0055_00009,G,9 RUE DU CHEMIN VERT,
329354690,00011,32935469000011,O,,NN,,,,true,1,,6,,RUE,RAYT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.035469,50.147907,0.86,housenumber,6 Rue du Rayt 59740 Felleries,59226_0261_00006,G,6 RUE DU RAYT,
329637540,00017,32963754000017,O,,NN,,,,true,1,,19,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,60.2M,NAF1993,O,4.03121,50.143782,0.95,housenumber,19 Rue du Docteur Cayet 59740 Felleries,59226_0080_00019,G,19 RUE DU DOCTEUR CAYET,
330304072,00011,33030407200011,O,,,,,,true,1,,,,,LA GARDE DE WILLIES,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.13,NAP,N,4.110466,50.131657,0.95,street,La Garde de Willies 59740 Felleries,59226_B017,G,LA GARDE DE WILLIES,
330304080,00014,33030408000014,O,,NN,,,,true,1,,22,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1987-02-18,F,,,,,67.04,NAP,N,4.032175,50.144117,0.95,housenumber,22 Rue du Docteur Cayet 59740 Felleries,59226_0080_00022,G,22 RUE DU DOCTEUR CAYET,
331576967,00011,33157696700011,O,1984-12-01,NN,,,2021-02-23T10:51:37,true,3,,,,,LA GARE DE WILLIES,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.110466,50.131657,0.86,street,La Garde de Willies 59740 Felleries,59226_B017,G,LA GARDE DE WILLIES,
331827980,00011,33182798000011,O,1985-02-01,NN,,,,false,4,,,,,LEMUIDS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,01.3Z,NAF1993,N,4.051459,50.146903,0.58,street,Rue du Muids 59740 Felleries,59226_0191,G,RUE DU MUIDS,
331827980,00029,33182798000029,O,1998-08-01,NN,,,2015-10-04T12:41:59,false,5,,,,,LA QUEUE DES SARTS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,O,4.058362,50.15159,0.69,street,Chemin la Queue de Sars 59740 Felleries,59226_rbev8k,G,CHEMIN LA QUEUE DE SARS,
331827980,00037,33182798000037,O,2013-12-31,,,,2021-02-23T10:51:48,true,1,,,,IMP,DES BELLEUX,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,N,4.056247,50.145858,0.83,street,Impasse des Belleux 59740 Felleries,59226_0032,G,IMPASSE DES BELLEUX,
332426311,00012,33242631100012,O,1984-12-31,NN,,,,true,3,,,,PL,DE L EGLISE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.019103,50.141351,0.76,street,Rue de l’Eglise 59740 Felleries,59226_0123,G,RUE DE L EGLISE,
333618387,00034,33361838700034,O,2006-05-01,NN,,,2019-06-24T13:27:27,true,3,,7,,CHE,DES FRANCAIS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,02.40Z,NAFRev2,O,4.056906,50.149116,0.85,housenumber,7 Chemin des Francais 59740 Felleries,59226_0128_00007,G,7 CHEMIN DES FRANCAIS,
333618387,00042,33361838700042,O,2013-08-01,,,,2018-01-02T14:40:46,false,2,,14,,RUE,DU MONUMENT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,02.40Z,NAFRev2,O,4.025241,50.145799,0.95,housenumber,14 Rue du Monument 59740 Felleries,59226_0183_00014,G,14 RUE DU MONUMENT,
333792471,00018,33379247100018,O,,NN,,,,true,1,,,,,LE ROCINSART,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,4.05946,50.149945,0.94,street,Rue le Rocinsart 59740 Felleries,59226_0268,G,RUE LE ROCINSART,
334602174,00016,33460217400016,O,,,,,,true,1,,36,,RUE,DE LA MAIRIE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1997-12-13,F,,,,,52.4C,NAF1993,N,4.024154,50.143053,0.95,housenumber,36 Rue de la Mairie 59740 Felleries,59226_0162_00036,G,36 RUE DE LA MAIRIE,
334774858,00016,33477485800016,O,1900-01-01,NN,,4334ZC,2021-07-14T09:12:39,true,5,,7,,RUE,DE LA SARDELETTE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2020-12-31,F,RENOV PEINT,,,RENOV PEINT,43.34Z,NAFRev2,N,4.013163,50.146706,0.95,housenumber,7 Rue de la Sardelette 59740 Felleries,59226_0275_00007,G,7 RUE DE LA SARDELETTE,
334907714,00029,33490771400029,O,,NN,,,,true,1,,,,,LIEUDIT LE ROCINSART,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1992-03-27,F,,,,,52.6D,NAF1993,N,4.05946,50.149945,0.94,street,Rue le Rocinsart 59740 Felleries,59226_0268,G,RUE LE ROCINSART,
338462500,00020,33846250000020,O,,NN,,,,true,1,,31,,RUE,DU MONUMENT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1991-08-26,F,,,,,14.02,NAP,N,4.023787,50.146997,0.95,housenumber,31 Rue du Monument 59740 Felleries,59226_0183_00031,G,31 RUE DU MONUMENT,
338626153,00013,33862615300013,O,1986-08-01,NN,,,2012-01-26T05:19:13,true,4,,,,,GRAND PLACE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,56.30Z,NAFRev2,N,4.027881,50.143625,0.48,street,Rue de la Place 59740 Felleries,59226_0221,G,RUE DE LA PLACE,
340108521,00014,34010852100014,O,,NN,,,,true,1,,3,,RUE,JONQUIERE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.3Z,NAF1993,N,4.023517,50.141039,0.88,housenumber,3 Rue de la Jonquière 59740 Felleries,59226_0144_00003,G,3 RUE DE LA JONQUIERE,
340264910,00019,34026491000019,O,1987-01-02,NN,,,2008-11-07T01:00:18,true,4,,,,LD,LE MUIDS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,4.051459,50.146903,0.63,street,Rue du Muids 59740 Felleries,59226_0191,G,RUE DU MUIDS,
340551316,00037,34055131600037,O,2004-12-13,NN,,,2010-11-07T05:37:38,true,4,,43,,RUE,DU PIERGE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.31Z,NAFRev2,N,4.039872,50.147388,0.95,housenumber,43 Rue du Pierge 59740 Felleries,59226_0200_00043,G,43 RUE DU PIERGE,
340871672,00051,34087167200051,O,2011-09-01,,,,2016-06-07T09:49:44,false,2,,6,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2012-06-08,F,,,,,47.89Z,NAFRev2,N,4.030396,50.143295,0.95,housenumber,6 Rue du Docteur Cayet 59740 Felleries,59226_0080_00006,G,6 RUE DU DOCTEUR CAYET,
341210623,00011,34121062300011,O,,NN,,,,true,1,,14,,,VOIE DE SARS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,67.01,NAP,N,4.031217,50.152628,0.95,housenumber,14 Voie de Sars 59740 Felleries,59226_b043_00014,G,14 VOIE DE SARS,
344389366,00024,34438936600024,O,,,,,,true,1,,7,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1991-01-22,F,,,,,62.11,NAP,N,4.029791,50.143081,0.95,housenumber,7 Rue du Docteur Cayet 59740 Felleries,59226_0080_00007,G,7 RUE DU DOCTEUR CAYET,
344775267,00018,34477526700018,O,,NN,,,,true,1,,7,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,62.11,NAP,N,4.029791,50.143081,0.95,housenumber,7 Rue du Docteur Cayet 59740 Felleries,59226_0080_00007,G,7 RUE DU DOCTEUR CAYET,
348421132,00021,34842113200021,O,1998-05-26,NN,,4334ZC,2015-05-14T07:41:52,true,4,,7,,RUE,DE LA SARDELETTE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.013163,50.146706,0.95,housenumber,7 Rue de la Sardelette 59740 Felleries,59226_0275_00007,G,7 RUE DE LA SARDELETTE,
348500133,00015,34850013300015,O,1988-06-27,NN,,,,true,1,,,,,LE MUIDS,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,85.1G,NAF1993,N,4.051459,50.146903,0.63,street,Rue du Muids 59740 Felleries,59226_0191,G,RUE DU MUIDS,
349571299,00057,34957129900057,O,2009-11-17,,,,2021-06-19T11:43:30,true,2,,7,,,VOIE DE LIESSIES,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,N,4.039788,50.146114,0.95,housenumber,7 Voie de Liessies 59740 Felleries,59226_b041_00007,G,7 VOIE DE LIESSIES,
349578427,00073,34957842700073,O,2018-10-01,,,2370ZZ,2021-02-23T11:02:25,true,1,,33,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ELEGANCE-PIERREBLEUE,23.70Z,NAFRev2,N,4.03342,50.144899,0.95,housenumber,33 Rue du Docteur Cayet 59740 Felleries,59226_0080_00033,G,33 RUE DU DOCTEUR CAYET,
349773366,00019,34977336600019,O,1988-12-14,11,2019,8690AZ,2021-10-27T08:39:51,true,5,,9,,,LA PLACE,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2016-07-15,A,,,,HEUCLIN,86.90A,NAFRev2,O,4.02834,50.143538,0.85,housenumber,9 Rue de la Place 59740 Felleries,59226_0221_00009,G,9 RUE DE LA PLACE,
349880880,00019,34988088000019,O,1989-03-01,NN,,,2007-04-19T09:11:09,true,3,,,,,LA GARDE DE WILLIES,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,01.2A,NAFRev1,N,4.110466,50.131657,0.95,street,La Garde de Willies 59740 Felleries,59226_B017,G,LA GARDE DE WILLIES,
350309373,00016,35030937300016,O,,NN,,,,true,1,,6,,RUE,RAYT,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,4.035469,50.147907,0.86,housenumber,6 Rue du Rayt 59740 Felleries,59226_0261_00006,G,6 RUE DU RAYT,
350405999,00011,35040599900011,O,1989-03-30,NN,,,2016-04-26T01:06:47,true,5,,33,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,46.49Z,NAFRev2,O,4.03342,50.144899,0.95,housenumber,33 Rue du Docteur Cayet 59740 Felleries,59226_0080_00033,G,33 RUE DU DOCTEUR CAYET,
350469722,00010,35046972200010,O,,NN,,,,true,1,,15,,RUE,DU DOCTEUR CAYET,59740,FELLERIES,,,59226,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,87.04,NAP,N,4.030699,50.143526,0.95,housenumber,15 Rue du Docteur Cayet 59740 Felleries,59226_0080_00015,G,15 RUE DU DOCTEUR CAYET,