siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210401428,00011,21040142800011,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,3,HOTEL DE VILLE,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.590845,43.934749,0.38,street,Chemin sous le Village 04110 Oppedette,04142_0012,D,CHEMIN SOUS LE VILLAGE,
210401428,00029,21040142800029,O,1997-01-01,NN,,,2008-01-04T18:24:08,false,3,MAIRIE,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.59058,43.933835,0.9,street,Place de la Mairie 04110 Oppedette,04142_0010,D,PLACE DE LA MAIRIE,
210401428,00037,21040142800037,O,2001-12-25,,,,2008-01-04T18:24:08,false,3,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,,,0,,,,,,
260401369,00012,26040136900012,O,1983-03-01,NN,,,2016-07-23T12:16:29,true,4,,,,,HOTEL DE VILLE OPPEDETTE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.590638,43.935389,0.61,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
316956820,00013,31695682000013,O,1900-01-01,NN,,,2011-04-28T00:16:31,false,4,,,,,LE VILLAGE OPEDETTE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,O,5.590638,43.935389,0.88,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
319463592,00026,31946359200026,O,,,,,,true,1,,,,,LE VILLAGE OPPEDETTE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
327471009,00016,32747100900016,O,1983-04-26,NN,,,,true,1,,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2001-04-10,F,,,,,55.3A,NAF1993,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
328023569,00010,32802356900010,O,1983-08-10,NN,,,2021-12-30T10:53:02,true,4,,,,,LE GRAND BANC,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20B,NAFRev2,N,5.605045,43.922651,0.93,locality,Le Grand Banc 04110 Oppedette,04142_B014,G,LE GRAND BANC,
331055541,00014,33105554100014,O,1984-10-22,NN,,,2021-02-16T19:35:06,true,3,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
331564807,00013,33156480700013,O,,,,,,true,1,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332806223,00027,33280622300027,O,1992-08-01,NN,,,2009-01-09T14:53:49,true,3,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334109030,00018,33410903000018,O,,NN,,,,true,1,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
337761118,00013,33776111800013,O,,NN,,,,true,1,,,,,LE VILLAGE OPEDETTE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,5.590638,43.935389,0.88,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
341556926,00036,34155692600036,O,2018-04-15,,,,2021-01-20T09:34:18,false,2,VILLA DU MARRONNIER,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2020-12-22,F,,,,,68.20A,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
341556926,00044,34155692600044,O,2018-10-15,,,,2021-01-20T09:34:18,true,1,LE VILLAGE,,,,VILLA DU TILLEUL,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382189066,00022,38218906600022,O,1992-01-01,NN,,,,true,1,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384002028,00023,38400202800023,O,1994-12-14,,,,2006-11-25T11:44:17,true,3,,,,,LES CONDAMINES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,O,5.590547,43.935473,0.93,street,Les Condamines 04110 Oppedette,04142_hlp8jw,G,LES CONDAMINES,
384574273,00023,38457427300023,O,1994-12-14,NN,,,2006-11-25T11:46:09,true,3,,,,,LES CONDAMINES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,74.1J,NAFRev1,N,5.590547,43.935473,0.93,street,Les Condamines 04110 Oppedette,04142_hlp8jw,G,LES CONDAMINES,
388205718,00017,38820571800017,O,1992-06-01,NN,,,2006-12-15T00:47:14,false,3,,,,,LA BREGANDAIO,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
389277468,00010,38927746800010,O,1993-01-01,NN,,,2011-04-23T07:57:57,true,3,,,,,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
389954918,00022,38995491800022,O,2012-06-01,,,,2021-02-23T11:15:54,true,1,LE CARAVON,,,,LA GRANGE DES DAVIDS,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,68.20A,NAFRev2,N,5.587505,43.939696,0.93,locality,La Grange des Davids 04110 Oppedette,04142_B032,G,LA GRANGE DES DAVIDS,
390393924,00019,39039392400019,O,,NN,,,,true,1,,,,,SAINT QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,5.579994,43.935339,0.91,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
391714169,00011,39171416900011,O,1993-05-25,NN,,,,true,1,,,,,SAINT QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.4S,NAF1993,N,5.579994,43.935339,0.91,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
401083571,00018,40108357100018,O,1972-01-01,01,2020,,2022-08-29T09:21:57,true,4,,,,,DOMAINE DE SAINT QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,5.579994,43.935339,0.59,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
402215255,00017,40221525500017,O,1995-09-11,01,2020,,2022-10-10T09:17:43,true,5,,,,HAM,DU GRAND BANC,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2022-08-31,A,,,,,68.20A,NAFRev2,N,5.605045,43.922651,0.72,locality,Le Grand Banc 04110 Oppedette,04142_B014,G,LE GRAND BANC,
414611327,00019,41461132700019,O,1997-12-01,NN,,,2008-11-08T01:30:31,true,4,,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,45.2V,NAF1993,O,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
414780437,00029,41478043700029,O,2003-07-01,NN,,,2011-01-30T05:16:34,true,4,,,,,LES CONDAMINES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,47.89Z,NAFRev2,N,5.590547,43.935473,0.93,street,Les Condamines 04110 Oppedette,04142_hlp8jw,G,LES CONDAMINES,
418806246,00017,41880624600017,O,1995-01-01,NN,,,2023-05-05T21:25:16,true,4,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420048712,00012,42004871200012,O,1998-08-31,NN,,,2006-10-28T04:50:01,false,3,,,,QUA,LA TUILIERE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
422647156,00013,42264715600013,O,1999-04-16,NN,,,2008-11-08T01:42:01,false,4,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
424105591,00020,42410559100020,O,2010-04-01,,,,2012-06-27T14:22:16,false,2,,,,HAM,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2012-04-20,F,,,,,90.01Z,NAFRev2,N,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
427686134,00011,42768613400011,O,1975-01-01,NN,,,2014-05-19T14:49:39,true,4,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431493501,00016,43149350100016,O,1979-01-01,NN,,,2009-12-03T14:38:47,true,4,,,,,LA GRANDE DES DAVIDS,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,5.587505,43.939696,0.8,locality,La Grange des Davids 04110 Oppedette,04142_B032,G,LA GRANGE DES DAVIDS,
432438703,00022,43243870300022,O,2011-05-10,,,,2021-02-23T13:13:39,true,1,CHEZ M. BALLIN GREGORY,,,,LE VILLAGE OPPEDETTE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2011-05-10,A,,,,,68.20B,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
432841831,00030,43284183100030,O,2007-01-01,,,,2014-08-22T07:29:35,false,2,,,,,DOMAINE DE ST QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03A,NAFRev2,N,5.579994,43.935339,0.46,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
437619588,00043,43761958800043,O,2006-09-01,,,,2008-08-14T09:33:40,false,3,,,,,LE TUILIER,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,47.89Z,NAFRev2,N,7.0997972,47.6301862,0.8,poi.industrial,Zone d'activités Les Tuiliers (Zone industrielle) Retzwiller,https://osm.org/way/166558987,G,,
439170200,00018,43917020000018,O,2001-07-02,02,2020,,2022-08-29T09:15:15,true,3,,,,,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
440402410,00011,44040241000011,O,2002-01-01,NN,,,2023-05-05T21:20:52,true,6,,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,56.10A,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
449041763,00011,44904176300011,O,2003-06-01,NN,,,2011-04-23T12:22:12,true,5,,,,,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,81.30Z,NAFRev2,O,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
484491899,00015,48449189900015,O,2005-10-04,NN,,4399CZ,2017-03-14T03:02:52,true,4,,,,,LES CONDAMINES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.99C,NAFRev2,N,5.590547,43.935473,0.93,street,Les Condamines 04110 Oppedette,04142_hlp8jw,G,LES CONDAMINES,
489101667,00017,48910166700017,O,2006-01-01,,,,2018-06-15T11:34:33,false,3,,,,,DOMAINE DE SAINT QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,85.59B,NAFRev2,N,5.579994,43.935339,0.59,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
490407376,00048,49040737600048,O,2020-07-01,,,,2020-06-25T09:01:24,false,1,,,,,LES TAURIES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.50Z,NAFRev2,N,5.590547,43.935473,0.33,street,Les Condamines 04110 Oppedette,04142_hlp8jw,G,LES CONDAMINES,
501226112,00081,50122611200081,O,2008-06-02,,,,2010-02-04T05:33:06,false,2,,,,,LES TAURIES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,71.12B,NAFRev2,N,5.590547,43.935473,0.33,street,Les Condamines 04110 Oppedette,04142_hlp8jw,G,LES CONDAMINES,
509776563,00017,50977656300017,O,2009-01-01,,,,2009-05-17T05:45:15,true,1,LE CARAVON,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
510123524,00025,51012352400025,O,2010-02-19,,,,2022-04-27T04:01:24,true,2,,,,,CAMPAGNE BARGIER,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2022-03-22,F,,,,,68.20B,NAFRev2,N,5.595787,43.942606,0.5,street,Chemin de Bargier 04110 Oppedette,04142_0003,G,CHEMIN DE BARGIER,
511080145,00010,51108014500010,O,2009-03-04,,,,2010-07-30T20:40:42,true,1,,,,,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2009-03-04,A,,,,,68.20B,NAFRev2,N,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
511665036,00048,51166503600048,O,2012-01-02,,,,2012-03-21T09:00:33,false,1,,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,71.11Z,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
514057553,00018,51405755300018,O,2009-05-25,,,,2023-04-12T20:50:55,true,2,MR BEYLER,,,,DOMAINE DE ST QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,94.99Z,NAFRev2,N,5.579994,43.935339,0.46,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
515179414,00013,51517941400013,O,2009-09-01,,,,2012-11-10T01:19:20,true,2,,,,DOM,DE SAINT QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,85.59B,NAFRev2,N,5.579994,43.935339,0.66,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
517538898,00035,51753889800035,O,2019-05-02,,,1813ZB,2019-07-01T15:30:06,false,2,AU DESSUS DE LA MAIRIE,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2019-06-16,F,,,,LF COMMUNICATION GRAPHIQUE,18.13Z,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
529262651,00019,52926265100019,O,2006-05-15,,,,2010-12-28T15:40:42,true,1,CHEZ MME ISABELLE MARTIN,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2006-05-15,A,,,,,94.99Z,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
530349422,00010,53034942200010,O,2010-10-01,,,,2011-09-23T03:48:54,true,2,PRA SIGNOUR,,,RTE,DE VACHERES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,90.03A,NAFRev2,N,5.602891,43.932389,0.82,street,Route de Vachères 04110 Oppedette,04142_0013,G,ROUTE DE VACHERES,
533976775,00015,53397677500015,P,2010-01-01,,,,2018-03-30T07:20:57,false,1,[ND],[ND],[ND],[ND],[ND],[ND],OPPEDETTE,,[ND],04142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
534086301,00015,53408630100015,O,2011-06-01,,,1629ZA,2015-03-18T00:38:46,true,1,,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,L ATELIER D ISABELLE,16.29Z,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
706340437,00013,70634043700013,O,,,,,,true,1,,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
737122218,00024,73712221800024,O,1991-01-01,NN,,,2021-05-25T10:27:15,true,4,,,,,LE ROUSSET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-10-17,F,,,,,01.24Z,NAFRev2,N,5.590845,43.934749,0.34,street,Chemin sous le Village 04110 Oppedette,04142_0012,G,CHEMIN SOUS LE VILLAGE,
752930164,00021,75293016400021,O,2015-03-02,02,2020,,2022-08-29T09:43:06,true,3,,,,DOM,DE SAINT QUENTIN,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2017-02-02,A,,,,,55.20Z,NAFRev2,O,5.579994,43.935339,0.66,locality,Dessous Saint Quentin 04110 Oppedette,04142_B012,G,DESSOUS SAINT QUENTIN,
782407134,00017,78240713400017,O,1900-01-01,NN,,,2011-05-03T00:12:22,false,4,,,,,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.4A,NAF1993,N,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
782407134,00025,78240713400025,O,2004-01-01,NN,,,2021-02-23T16:12:45,true,3,LE FENOUILLET,,,,,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
790370498,00012,79037049800012,O,2012-12-19,,,,2016-08-28T03:16:23,true,2,,,,,LE VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,41.10D,NAFRev2,N,5.590638,43.935389,0.93,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
792061400,00034,79206140000034,O,2021-06-11,,,,2021-09-23T10:55:50,false,1,,,,,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2021-06-11,A,,,,,35.11Z,NAFRev2,N,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
798161071,00088,79816107100088,O,2016-09-15,,,,2016-09-28T07:55:55,false,1,,,,,LE FENOUILLET,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,6.0969535,43.1349074,0.9,poi.peak,Le Fenouillet (Pic) Hyères,https://osm.org/node/983095631,G,,
830864591,00029,83086459100029,O,2017-07-24,,,,2022-06-17T09:54:42,false,1,CLOS DU TUILIER,,,RTE,DE VACHERES,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2017-07-24,A,,,,,55.20Z,NAFRev2,N,5.602891,43.932389,0.82,street,Route de Vachères 04110 Oppedette,04142_0013,G,ROUTE DE VACHERES,
893443879,00018,89344387900018,O,2020-11-30,,,,2021-03-09T09:41:32,true,1,MAISON DE,,,,VILLAGE LA COCOUNE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,55.10Z,NAFRev2,N,5.590638,43.935389,0.41,street,Le Village 04110 Oppedette,04142_3qrgy3,G,LE VILLAGE,
899075618,00012,89907561800012,O,2021-05-20,,,5610CQ,2021-05-06T14:56:05,true,1,FOUR A PAIN,56,,PL,DU VILLAGE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2021-05-20,A,,,,LA PLANCHE A PAIN,56.10C,NAFRev2,N,5.590489,43.935302,0.83,housenumber,56 Place du Village 04110 Oppedette,04142_0015_00056,G,56 PLACE DU VILLAGE,
911559953,00011,91155995300011,P,2022-03-01,,,8121ZZ,2022-04-02T11:59:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OPPEDETTE,,[ND],04142,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
914462437,00015,91446243700015,O,2021-07-07,,,,2022-06-14T03:55:57,true,1,,14,,PL,DE LA MAIRIE,04110,OPPEDETTE,,,04142,,,,,,,,,,,,,,,,,,,2021-07-07,A,,,,,94.99Z,NAFRev2,N,5.590544,43.933804,0.83,housenumber,14 Place de la Mairie 04110 Oppedette,04142_0010_00014,G,14 PLACE DE LA MAIRIE,
