siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215100041,00015,21510004100015,O,1983-03-01,01,2019,,2021-10-27T08:08:42,true,3,,7,,RUE,FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.787701,48.604175,0.89,housenumber,7 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00007,G,7 RUE DE LA FOSSE ARGENTIER,
255100687,00011,25510068700011,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,90.11,NAP,N,,,0,,,,,,
265109348,00010,26510934800010,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,7,,RUE,FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.787701,48.604175,0.89,housenumber,7 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00007,G,7 RUE DE LA FOSSE ARGENTIER,
295102032,00014,29510203200014,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,7,,RUE,FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.787701,48.604175,0.89,housenumber,7 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00007,G,7 RUE DE LA FOSSE ARGENTIER,
295104426,00016,29510442600016,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,7,,RUE,FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.787701,48.604175,0.89,housenumber,7 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00007,G,7 RUE DE LA FOSSE ARGENTIER,
302047022,00017,30204702200017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
302865241,00012,30286524100012,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.7A,NAF1993,N,,,0,,,,,,
302866397,00029,30286639700029,O,1900-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.33Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304900103,00033,30490010300033,O,2004-04-01,NN,,,2019-11-14T14:00:41,false,4,,,,RTE,DE MARSANGIS,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,23.61Z,NAFRev2,O,3.8368544,48.6083643,0.73,poi.place_of_worship,Église Saint-Gengoult (Lieu de culte) Marsangis,https://osm.org/node/4773621818,G,,
313527889,00015,31352788900015,O,,,,,2019-11-14T14:00:41,true,1,,,,,BELLEVUE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,01.2E,NAF1993,N,3.787116,48.603335,0.41,street,Rue Berthelin 51260 Allemanche-Launay-et-Soyer,51004_0200,G,RUE BERTHELIN,
313536492,00017,31353649200017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
314151424,00012,31415142400012,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,SOYER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787519,48.60441,0.9,street,Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300,G,RUE DE LA FOSSE ARGENTIER,
314710856,00019,31471085600019,O,1978-01-01,01,2019,,2021-10-27T08:19:00,true,3,MR MACLIN ALAIN,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
324578566,00014,32457856600014,O,1978-01-01,NN,,,2021-02-23T10:47:29,true,3,,1,,HAM,DE LAUNAY,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.789697,48.603228,0.83,housenumber,1 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00001,G,1 RUE DE LA FOSSE ARGENTIER,
325314185,00019,32531418500019,O,1982-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332157122,00018,33215712200018,O,1984-11-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU SOYER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,01.11Z,NAFRev2,N,3.822492,48.602075,0.83,street,Launay Hameau 51260 Allemanche-Launay-et-Soyer,51004_B053,G,LAUNAY HAMEAU,
333542439,00018,33354243900018,O,1985-09-20,NN,,,2019-11-14T14:00:41,true,3,MAIRIE D'ALLEMANCHE,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.780772,48.619683,0.61,street,Ferme de Saussaie 51260 Allemanche-Launay-et-Soyer,51004_B033,D,FERME DE SAUSSAIE,
334231792,00030,33423179200030,O,2005-06-20,NN,,,2019-11-14T14:00:41,true,4,3 SAUSSAIE,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2012-05-09,F,,,,,43.22B,NAFRev2,O,3.780745,48.619667,0.84,housenumber,3 La Saussaie 51260 Allemanche-Launay-et-Soyer,51004_exkkql_00003,D,3 LA SAUSSAIE,
340728179,00029,34072817900029,O,1989-02-20,NN,,,2020-12-30T19:33:58,true,3,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
353704505,00042,35370450500042,O,2019-02-15,01,2019,,2021-10-27T08:04:24,true,1,,5,,RUE,DU JARDINOT,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2019-02-15,A,,,,,49.41A,NAFRev2,O,3.787745,48.602089,0.93,housenumber,5 Rue du Jardinot 51260 Allemanche-Launay-et-Soyer,51004_0102_00005,G,5 RUE DU JARDINOT,
402299812,00014,40229981200014,O,1977-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LAUNAY,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1A,NAFRev1,N,3.823075,48.602672,0.93,street,Launay 51260 Allemanche-Launay-et-Soyer,51004_tu8zzj,G,LAUNAY,
404503211,00017,40450321100017,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,4,FERME LES BELLESVUES,,,RTE,DE SOYER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.1E,NAF1993,O,3.780772,48.619683,0.7,street,Ferme de Saussaie 51260 Allemanche-Launay-et-Soyer,51004_B033,G,FERME DE SAUSSAIE,
410897607,00017,41089760700017,O,1997-02-01,NN,,,2019-11-14T14:00:41,true,1,,9,,RUE,DES TILLEULS,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.785265,48.593405,0.94,housenumber,9 Rue des Tilleuls 51260 Allemanche-Launay-et-Soyer,51004_0500_00009,G,9 RUE DES TILLEULS,
410964415,00013,41096441500013,O,1997-02-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411338361,00016,41133836100016,O,1983-12-30,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME DE SAUSSAIE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1A,NAFRev1,N,3.780772,48.619683,0.93,street,Ferme de Saussaie 51260 Allemanche-Launay-et-Soyer,51004_B033,G,FERME DE SAUSSAIE,
411338379,00018,41133837900018,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
411338387,00011,41133838700011,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411338395,00014,41133839500014,O,1985-01-01,NN,,,2022-05-11T13:07:26,true,4,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411868102,00020,41186810200020,O,2007-07-24,NN,,4391BZ,2021-02-23T11:34:10,true,3,,,,,CHEMIN DE LA SAUSSAIE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,3.780935,48.619721,0.58,street,La Saussaie 51260 Allemanche-Launay-et-Soyer,51004_exkkql,G,LA SAUSSAIE,
412810566,00015,41281056600015,O,1981-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
424273241,00028,42427324100028,O,2000-04-01,NN,,,2019-11-14T14:00:41,false,5,COOP AGRIC DESHYDR LUZERNE,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
424692069,00018,42469206900018,O,1999-08-23,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
429478381,00024,42947838100024,O,2012-11-12,,,,2019-11-14T14:00:41,true,2,,20,,RTE,DU CHAMPAGNE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.11Z,NAFRev2,N,,,0,,,,,,
429638026,00014,42963802600014,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430410225,00014,43041022500014,O,2000-04-01,NN,,,2019-11-14T14:00:41,true,3,,9,,RUE,DES TILLEULS,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.785265,48.593405,0.94,housenumber,9 Rue des Tilleuls 51260 Allemanche-Launay-et-Soyer,51004_0500_00009,G,9 RUE DES TILLEULS,
431168442,00017,43116844200017,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,1,,6,,RUE,BERTHELIN,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2001-08-19,F,,,,,01.3Z,NAF1993,N,3.787537,48.60281,0.93,housenumber,6 Rue Berthelin 51260 Allemanche-Launay-et-Soyer,51004_0200_00006,G,6 RUE BERTHELIN,
433478369,00013,43347836900013,O,2000-10-01,NN,,,2019-11-14T14:00:41,true,1,,9,,RUE,DES TILLEULS,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.785265,48.593405,0.94,housenumber,9 Rue des Tilleuls 51260 Allemanche-Launay-et-Soyer,51004_0500_00009,G,9 RUE DES TILLEULS,
439604943,00035,43960494300035,O,2013-10-01,,,,2021-02-23T13:20:25,true,1,,8,,CHE,DE SAUSSAIE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.21A,NAFRev2,N,3.780772,48.619683,0.75,street,Ferme de Saussaie 51260 Allemanche-Launay-et-Soyer,51004_B033,G,FERME DE SAUSSAIE,
441095478,00018,44109547800018,O,2001-08-14,NN,,,2019-11-14T14:00:41,true,3,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442190245,00013,44219024500013,O,2002-05-01,01,2019,,2021-10-27T08:22:36,true,3,,2,,ALL,DU CHATEAU,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.787529,48.597126,0.59,housenumber,2 Le Château 51260 Allemanche-Launay-et-Soyer,51004_rk6pxt_00002,G,2 LE CHATEAU,
449483544,00010,44948354400010,O,2003-07-09,NN,,,2019-11-14T14:00:41,false,4,,7,,HAM,DE LAUNAY,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,52.10B,NAFRev2,N,3.787701,48.604175,0.83,housenumber,7 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00007,G,7 RUE DE LA FOSSE ARGENTIER,
449483544,00028,44948354400028,O,2018-06-13,,,,2019-11-14T14:00:41,true,1,,4,B,HAM,HAMEAU DE LAUNAY,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2018-06-13,A,,,,,52.10B,NAFRev2,N,3.822492,48.602075,0.75,street,Launay Hameau 51260 Allemanche-Launay-et-Soyer,51004_B053,G,LAUNAY HAMEAU,
452528763,00017,45252876300017,O,2004-02-01,NN,,,2019-11-14T14:00:41,true,3,,2,,ALL,DU CHATEAU,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.787529,48.597126,0.59,housenumber,2 Le Château 51260 Allemanche-Launay-et-Soyer,51004_rk6pxt_00002,G,2 LE CHATEAU,
453363459,00018,45336345900018,O,2004-03-01,00,2019,,2021-10-27T08:10:14,true,4,,2,,ALL,DU CHATEAU,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,46.21Z,NAFRev2,O,3.787529,48.597126,0.59,housenumber,2 Le Château 51260 Allemanche-Launay-et-Soyer,51004_rk6pxt_00002,G,2 LE CHATEAU,
453606840,00016,45360684000016,O,2004-04-01,NN,,,2020-08-25T10:19:37,false,4,,7,,,HAMEAU DE LAUNAY,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,01.11Z,NAFRev2,O,3.822492,48.602075,0.73,housenumber,7 Launay Hameau 51260 Allemanche-Launay-et-Soyer,51004_b053_00007,G,7 LAUNAY HAMEAU,
453606840,00024,45360684000024,O,2018-06-25,02,2019,,2021-10-27T08:10:35,true,1,,4,B,,HAMEAU DE LAUNAY,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2018-06-25,A,,,,,01.11Z,NAFRev2,O,3.822492,48.602075,0.75,street,Launay Hameau 51260 Allemanche-Launay-et-Soyer,51004_B053,G,LAUNAY HAMEAU,
491906871,00042,49190687100042,O,2009-01-01,03,2019,,2021-10-27T08:30:07,false,2,,,,RTE,DE MARSANGIS,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,23.61Z,NAFRev2,O,3.8368544,48.6083643,0.73,poi.place_of_worship,Église Saint-Gengoult (Lieu de culte) Marsangis,https://osm.org/node/4773621818,G,,
492355284,00018,49235528400018,O,2006-10-01,,,,2019-11-14T14:00:41,true,3,,,,,FERME DE SAUSSAIE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.780772,48.619683,0.93,street,Ferme de Saussaie 51260 Allemanche-Launay-et-Soyer,51004_B033,G,FERME DE SAUSSAIE,
497883017,00012,49788301700012,O,2007-04-01,,,,2020-08-11T19:32:16,true,2,,2,,ALL,DU CHATEAU,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCL  DES COQUELICOTS,,,,01.41Z,NAFRev2,N,3.787529,48.597126,0.59,housenumber,2 Le Château 51260 Allemanche-Launay-et-Soyer,51004_rk6pxt_00002,G,2 LE CHATEAU,
514171248,00016,51417124800016,O,2009-11-01,,,,2021-12-21T19:34:19,true,2,,,,,,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
514304039,00019,51430403900019,O,2009-07-21,,,,2019-11-14T14:00:41,true,1,,2,,ALL,DU CHATEAU,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,68.20B,NAFRev2,N,3.787529,48.597126,0.59,housenumber,2 Le Château 51260 Allemanche-Launay-et-Soyer,51004_rk6pxt_00002,G,2 LE CHATEAU,
521006452,00028,52100645200028,O,2011-10-14,,,3832ZA,2021-02-23T15:34:58,true,1,,6,,RUE,DE LA FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,38.32Z,NAFRev2,N,3.788622,48.603916,0.94,housenumber,6 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00006,G,6 RUE DE LA FOSSE ARGENTIER,
527617690,00039,52761769000039,O,2013-10-28,,,,2019-11-14T14:00:41,false,2,SUR LE CHEMIN DE LA CHAPELLE,,,,LIEUDIT,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,35.11Z,NAFRev2,N,3.799729,48.613466,0.7,street,Sur le Chemin de la Chapel 51260 Allemanche-Launay-et-Soyer,51004_B019,D,SUR LE CHEMIN DE LA CHAPEL,
527617690,00047,52761769000047,O,2013-10-28,,,,2019-11-14T14:00:41,false,1,LIEU DIT,,,,CHEMIN DE LA CHAPELLE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,35.11Z,NAFRev2,N,3.799729,48.613466,0.86,street,Sur le Chemin de la Chapel 51260 Allemanche-Launay-et-Soyer,51004_B019,G,SUR LE CHEMIN DE LA CHAPEL,
527617690,00054,52761769000054,O,2013-11-27,,,,2019-11-14T14:00:41,false,2,LD SUR LE CHEMIN DE LA CHAPELLE,,,,LE GRAND LEU,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,35.11Z,NAFRev2,N,3.799729,48.613466,0.63,street,Sur le Chemin de la Chapel 51260 Allemanche-Launay-et-Soyer,51004_B019,D,SUR LE CHEMIN DE LA CHAPEL,
527617690,00062,52761769000062,O,2013-11-27,,,,2019-11-14T14:00:41,false,2,LD SUR LE CHEMIN DE LA CHAPELLE,,,,LE CHAMP LA BREBIS,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2015-11-19,F,,,,,35.11Z,NAFRev2,N,3.800246,48.618667,0.93,street,Le Champ la Brebis 51260 Allemanche-Launay-et-Soyer,51004_B009,G,LE CHAMP LA BREBIS,
780355061,00018,78035506100018,O,,,,,2019-11-14T14:00:41,true,1,,,,,FER DE LA SAUSSAIE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.780772,48.619683,0.76,street,Ferme de Saussaie 51260 Allemanche-Launay-et-Soyer,51004_B033,G,FERME DE SAUSSAIE,
780355723,00021,78035572300021,O,,,,,2019-11-14T14:00:41,true,1,,,,,MAIRIE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
785274093,00034,78527409300034,O,,,,,2019-11-14T14:00:41,true,1,,,,,HAM SOYER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.787519,48.60441,0.9,street,Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300,G,RUE DE LA FOSSE ARGENTIER,
794143370,00011,79414337000011,O,2013-07-01,,,,2019-11-14T14:00:41,true,2,,3,,RUE,DU BOURDET,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,ETA ALAIN MACLIN,01.61Z,NAFRev2,N,3.786178,48.605075,0.94,housenumber,3 Rue du Bourdet 51260 Allemanche-Launay-et-Soyer,51004_0250_00003,G,3 RUE DU BOURDET,
801012998,00010,80101299800010,O,2014-03-10,,,,2019-11-14T14:00:41,false,2,,4,,,LAUNAY,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,14.13Z,NAFRev2,N,3.82196,48.602996,0.93,housenumber,4 Launay 51260 Allemanche-Launay-et-Soyer,51004_tu8zzj_00004,G,4 LAUNAY,
809089105,00013,80908910500013,O,2015-01-01,,,,2022-06-20T11:14:43,false,2,,17,,RUE,FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2022-06-14,F,CARTIER - ADNET (EARL),,,,01.11Z,NAFRev2,N,3.788291,48.606239,0.89,housenumber,17 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00017,G,17 RUE DE LA FOSSE ARGENTIER,
814388088,00019,81438808800019,O,2014-10-28,,,,2019-11-14T14:00:41,true,1,DOMAINE DE BELLEVUE,,,RTE,DE SOYER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,93.12Z,NAFRev2,N,3.780772,48.619683,0.7,street,Ferme de Saussaie 51260 Allemanche-Launay-et-Soyer,51004_B033,G,FERME DE SAUSSAIE,
815078795,00011,81507879500011,O,2015-10-01,,,,2021-02-23T17:34:25,true,1,,17,,RUE,DE LA FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.21Z,NAFRev2,N,3.788291,48.606239,0.94,housenumber,17 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00017,G,17 RUE DE LA FOSSE ARGENTIER,
819817586,00020,81981758600020,O,2016-06-02,12,2019,,2021-10-27T09:25:25,false,1,,,,,VOIES COMMUNALE N0 2,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,,10.91Z,NAFRev2,N,,,0,,,,,,
831687512,00010,83168751200010,O,2017-09-01,,,,2019-11-14T14:00:41,true,1,,3,,RUE,PORTOTE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.11Z,NAFRev2,N,3.788955,48.604949,0.94,housenumber,3 Rue Portote 51260 Allemanche-Launay-et-Soyer,51004_0400_00003,G,3 RUE PORTOTE,
835317298,00015,83531729800015,O,2017-07-18,,,,2019-11-14T14:00:41,true,1,,4,,RUE,PORTOTE,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,35.11Z,NAFRev2,N,3.788663,48.605468,0.94,housenumber,4 Rue Portote 51260 Allemanche-Launay-et-Soyer,51004_0400_00004,G,4 RUE PORTOTE,
847744349,00014,84774434900014,O,2019-02-01,,,,2019-11-14T14:00:41,true,1,,11,,RUE,DES TILLEULS,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.78C,NAFRev2,N,3.785505,48.592946,0.94,housenumber,11 Rue des Tilleuls 51260 Allemanche-Launay-et-Soyer,51004_0500_00011,G,11 RUE DES TILLEULS,
913329025,00013,91332902500013,O,2022-05-01,,,,2022-05-11T04:10:05,true,1,,17,,RUE,DE LA FOSSE ARGENTIER,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.21Z,NAFRev2,N,3.788291,48.606239,0.94,housenumber,17 Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00017,G,17 RUE DE LA FOSSE ARGENTIER,
913437182,00011,91343718200011,O,2022-04-25,,,,2022-05-13T03:39:39,true,1,,3,B,,DE LA FOSSE ARGENTIER ,51260,ALLEMANCHE-LAUNAY-ET-SOYER,,,51004,,,,,,,,,,,,,,,,,,,2022-04-25,A,,,,,68.20B,NAFRev2,N,3.789046,48.603555,0.86,housenumber,3bis Rue de la Fosse Argentier 51260 Allemanche-Launay-et-Soyer,51004_0300_00003_bis,G,3BIS RUE DE LA FOSSE ARGENTIER,
