id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183049,2023-01-11,000001,Vente,3000,,,PRES DE LA PILLANERIE,B120,16700,16325,Saint-Gourson,16,,,163250000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,6755,0.320027,45.947858
2023-183049,2023-01-11,000001,Vente,3000,,,COTEAU DE LA PILLANERIE,B076,16700,16325,Saint-Gourson,16,,,163250000B1107,,,,,,,,,,,,,0,,,,,P,prés,,,7222,0.320577,45.947696
2023-183695,2023-02-09,000001,Vente,731.6,,,LE POMMIER,B112,16700,16325,Saint-Gourson,16,,,163250000C0287,,,,,,,,,,,,,0,,,,,T,terres,,,1120,0.339755,45.954071
2023-184591,2023-03-20,000001,Vente,20000,,,LES ARLINS,B002,16700,16325,Saint-Gourson,16,,,163250000D0167,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.288744,45.948985
2023-184591,2023-03-20,000001,Vente,20000,,,LES ARLINS,B002,16700,16325,Saint-Gourson,16,,,163250000D0169,,,,,,,,,,,,,0,,,,,J,jardins,,,680,0.289137,45.94891
2023-184591,2023-03-20,000001,Vente,20000,,,LES ARLINS,B002,16700,16325,Saint-Gourson,16,,,163250000D0411,,,,,,,,,,,,,0,,,,,S,sols,,,88,0.288899,45.948957
2023-184591,2023-03-20,000001,Vente,20000,5,,LES ARLINS,B002,16700,16325,Saint-Gourson,16,,,163250000D0412,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,312,0.288822,45.949065
2023-184591,2023-03-20,000001,Vente,20000,5,,LES ARLINS,B002,16700,16325,Saint-Gourson,16,,,163250000D0412,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,0.288822,45.949065
2023-185101,2023-04-05,000001,Vente,25000,5157,,CHEZ MAILLOUX,B064,16700,16325,Saint-Gourson,16,,,163250000C0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.333798,45.954797
2023-185101,2023-04-05,000001,Vente,25000,11,,CHEZ MAILLOUX,B064,16700,16325,Saint-Gourson,16,,,163250000C0266,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,223,0.334485,45.954575
2023-185101,2023-04-05,000001,Vente,25000,,,CHEZ MAILLOUX,B064,16700,16325,Saint-Gourson,16,,,163250000C0690,,,,,,,,,,,,,0,,,,,P,prés,,,85,0.334321,45.954628
2023-186237,2023-05-24,000001,Vente,27000,,,LA BROUE,B030,16700,16325,Saint-Gourson,16,,,163250000A0477,,,,,,,,,,,,,0,,,,,J,jardins,,,864,0.299264,45.959315
2023-186237,2023-05-24,000001,Vente,27000,5,,LA BROUE,B030,16700,16325,Saint-Gourson,16,,,163250000A0482,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,493,0.298908,45.960282
2023-186237,2023-05-24,000001,Vente,27000,,,LA BROUE,B030,16700,16325,Saint-Gourson,16,,,163250000A0868,,,,,,,,,,,,,0,,,,,S,sols,,,795,0.29902,45.960383
2023-186237,2023-05-24,000001,Vente,27000,,,LES VALLEES,B140,16700,16325,Saint-Gourson,16,,,163250000A0923,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.298884,45.960563
2023-186237,2023-05-24,000001,Vente,27000,,,LES VALLEES,B140,16700,16325,Saint-Gourson,16,,,163250000A0923,,,,,,,,,,,,,0,,,,,T,terres,,,873,0.298884,45.960563
2023-186757,2023-06-09,000001,Vente,14000,,,LA TRIBOTIERE,B139,16700,16325,Saint-Gourson,16,,,163250000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,7590,0.325133,45.951897
2023-186757,2023-06-09,000001,Vente,14000,,,LE BOURG,B029,16700,16325,Saint-Gourson,16,,,163250000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,640,0.324685,45.951976
2023-186757,2023-06-09,000001,Vente,14000,,,LE BOURG,B029,16700,16325,Saint-Gourson,16,,,163250000B0327,,,,,,,,,,,,,0,,,,,J,jardins,,,377,0.324334,45.951877
2023-189367,2023-09-07,000001,Vente,23689,,,LOUMET,B102,16700,16325,Saint-Gourson,16,,,163250000B0287,,,,,,,,,,,,,0,,,,,T,terres,,,798,0.325282,45.953294
2023-189367,2023-09-07,000001,Vente,23689,,,LES COURS,B077,16700,16325,Saint-Gourson,16,,,163250000B0297,,,,,,,,,,,,,0,,,,,T,terres,,,9210,0.325958,45.954545
2023-189367,2023-09-07,000001,Vente,23689,,,RECLOUX DE MONDON,B127,16700,16325,Saint-Gourson,16,,,163250000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,4020,0.326657,45.953478
2023-189367,2023-09-07,000001,Vente,23689,,,BOIS DE LAGLANTIER,B017,16700,16325,Saint-Gourson,16,,,163250000B0882,,,,,,,,,,,,,0,,,,,T,terres,,,3204,0.312543,45.953276
2023-189367,2023-09-07,000001,Vente,23689,,,LA BROUSSAILLERE,B031,16700,16325,Saint-Gourson,16,,,163250000C0047,,,,,,,,,,,,,0,,,,,T,terres,,,13568,0.324423,45.94683
2023-189673,2023-09-25,000001,Vente,287010,,,LES BARBIERS,B005,16700,16325,Saint-Gourson,16,,,163250000B0393,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.319541,45.952042
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,44,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,1,Maison,136,3,E,eaux,,,44,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,1,Maison,130,3,E,eaux,,,44,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,1320,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,1320,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,1,Maison,130,3,J,jardins,,,6830,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,1,Maison,136,3,J,jardins,,,6830,0.318959,45.952451
2023-189673,2023-09-25,000001,Vente,287010,10,,RUE DES BARBIERS,0020,16700,16325,Saint-Gourson,16,,,163250000B1090,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,6830,0.318959,45.952451
2023-189976,2023-09-26,000001,Vente,11500,,,LES RODAILLES,B129,16700,16325,Saint-Gourson,16,,,163250000A0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2451,0.29005,45.960489
2023-189976,2023-09-26,000001,Vente,11500,,,LOUCHETTE,B101,16700,16325,Saint-Gourson,16,,,163250000A0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2380,0.310247,45.959646
2023-189976,2023-09-26,000001,Vente,11500,,,LES BAISSES,B004,16700,16325,Saint-Gourson,16,,,163250000A0794,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2260,0.308635,45.957333
2023-190369,2023-10-20,000001,Vente,1000,,,COTEAU DE LA CLIE,B075,16700,16325,Saint-Gourson,16,,,163250000B0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,210,0.316444,45.948249
2023-190369,2023-10-20,000001,Vente,1000,,,COTEAU DE LA CLIE,B075,16700,16325,Saint-Gourson,16,,,163250000B0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,0.316436,45.948425
2023-190369,2023-10-20,000001,Vente,1000,,,BOIS DU FORT,B021,16700,16325,Saint-Gourson,16,,,163250000B0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1627,0.318106,45.949396
2023-190369,2023-10-20,000001,Vente,1000,,,LES CLOUDYS,B066,16700,16325,Saint-Gourson,16,,,163250000B0619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1092,0.315667,45.948668
2023-190369,2023-10-20,000001,Vente,1000,,,LE POMMIER,B112,16700,16325,Saint-Gourson,16,,,163250000C0697,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,0.340457,45.953299
2023-190896,2023-11-13,000001,Vente,120200,,,LES HUBAINS,B098,16700,16325,Saint-Gourson,16,,,163250000A0147,,,,,,,,,,,,,0,,,,,J,jardins,,,1211,0.30147,45.957119
2023-190896,2023-11-13,000001,Vente,120200,,,LES HUBAINS,B098,16700,16325,Saint-Gourson,16,,,163250000A0150,,,,,,,,,,,,,0,,,,,J,jardins,,,210,0.301409,45.956919
2023-190896,2023-11-13,000001,Vente,120200,7,,LES HUBAINS,B098,16700,16325,Saint-Gourson,16,,,163250000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,0.301151,45.956794
2023-190896,2023-11-13,000001,Vente,120200,7,,LES HUBAINS,B098,16700,16325,Saint-Gourson,16,,,163250000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,0.301151,45.956794
2023-190896,2023-11-13,000001,Vente,120200,7,,LES HUBAINS,B098,16700,16325,Saint-Gourson,16,,,163250000A0156,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,822,0.301151,45.956794
2023-190896,2023-11-13,000001,Vente,120200,7,,LES HUBAINS,B098,16700,16325,Saint-Gourson,16,,,163250000A0156,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,822,0.301151,45.956794
2023-190939,2023-11-16,000001,Vente,2500,,,BOIS DES AJONCS,B019,16700,16325,Saint-Gourson,16,,,163250000A0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3859,0.314675,45.963592
2023-190939,2023-11-16,000001,Vente,2500,,,LES CHAMPS DES MURAILLES,B048,16700,16325,Saint-Gourson,16,,,163250000A0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1860,0.319771,45.962767
2023-190939,2023-11-16,000001,Vente,2500,,,BOIS DE CHEZ COGNET,B012,16700,16325,Saint-Gourson,16,,,163250000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,0.326179,45.958397
2023-190939,2023-11-16,000001,Vente,2500,,,BOIS DE CHEZ COGNET,B012,16700,16325,Saint-Gourson,16,,,163250000B0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,0.325911,45.957946
2023-190939,2023-11-16,000001,Vente,2500,,,BOIS DE CHEZ COGNET,B012,16700,16325,Saint-Gourson,16,,,163250000B0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.327707,45.957273
2023-190939,2023-11-16,000001,Vente,2500,,,CHEZ COGNET,B060,16700,16325,Saint-Gourson,16,,,163250000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1401,0.326657,45.956761
2023-190939,2023-11-16,000001,Vente,2500,,,COTEAU DE LA CLIE,B075,16700,16325,Saint-Gourson,16,,,163250000B0524,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,0.316784,45.948314
2023-190939,2023-11-16,000001,Vente,2500,,,BOIS DE LAILLANT,B018,16700,16325,Saint-Gourson,16,,,163250000B0735,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1568,0.311315,45.946177
2023-190939,2023-11-16,000001,Vente,2500,,,BOIS DE CHEZ COGNET,B012,16700,16325,Saint-Gourson,16,,,163250000B0905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,867,0.327273,45.957755
2023-190948,2023-11-13,000001,Vente terrain à bâtir,2100,,,LES CHAMPS DE LA GRANGE,B043,16700,16325,Saint-Gourson,16,,,163250000A0126,,,,,,,,,,,,,0,,,,,T,terres,,,4700,0.299729,45.957249
2023-191603,2023-12-11,000001,Vente,7000,,,LES BOIS BERTIN,B008,16700,16325,Saint-Gourson,16,,,163250000A0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,0.303376,45.963799
2023-191603,2023-12-11,000001,Vente,7000,,,LES BOIS BERTIN,B008,16700,16325,Saint-Gourson,16,,,163250000A0545,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4180,0.304543,45.96386
2023-191603,2023-12-11,000001,Vente,7000,,,PRES DE CHEZ CAUTINEAU,B116,16700,16325,Saint-Gourson,16,,,163250000A0904,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6350,0.302788,45.963757
2023-191737,2023-12-11,000001,Vente,250,,,LES GOURLEAUX,B088,16700,16325,Saint-Gourson,16,,,163250000B0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3424,0.315987,45.949386
2023-191737,2023-12-11,000001,Vente,250,,,LES TAILLIS,B132,16700,16325,Saint-Gourson,16,,,163250000C0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,0.327611,45.950072
