siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200025625,00019,20002562500019,O,2010-06-19,,,,2010-07-13T16:27:38,true,1,MAIRIE,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2010-06-19,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215500810,00019,21550081000019,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,3,,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265502815,00011,26550281500011,O,1992-01-01,NN,,,2016-11-20T14:11:15,true,4,MAIRIE,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295503445,00013,29550344500013,O,1987-01-01,NN,,,2010-07-13T16:29:58,true,4,MAIRIE,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
295505168,00019,29550516800019,O,2002-01-01,,,,2010-07-13T16:31:19,true,4,MAIRIE,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2010-06-19,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307230441,00015,30723044100015,O,,,,,2007-01-18T09:11:41,true,1,,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,1985-05-19,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
381630540,00015,38163054000015,O,1991-03-28,NN,,,,false,4,CHEZ MR CLAUDE CHARLES,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381630540,00023,38163054000023,O,2002-01-02,NN,,,2014-06-14T00:29:52,true,4,,4,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,01.42Z,NAFRev2,N,5.049841,49.006382,0.93,housenumber,4 Grande Rue 55250 Brizeaux,55081_0022_00004,G,4 GRANDE RUE,
381957661,00014,38195766100014,O,1991-01-01,NN,,,,true,1,,11,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,5.056835,49.0058,0.93,housenumber,11 Grande Rue 55250 Brizeaux,55081_0022_00011,G,11 GRANDE RUE,
392293080,00017,39229308000017,O,,,,,,true,1,,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393255815,00010,39325581500010,O,1984-01-01,NN,,,2007-01-18T09:34:53,true,3,,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393258454,00015,39325845400015,O,1976-01-01,NN,,,2007-01-18T09:34:53,true,3,,,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,5.054534,49.005357,0.93,street,Grande Rue 55250 Brizeaux,55081_0022,G,GRANDE RUE,
394870893,00010,39487089300010,O,1993-01-01,NN,,,2007-01-18T09:35:51,true,3,,7,,RUE,BLANCHARD,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4A,NAF1993,N,5.059288,49.005761,0.93,housenumber,7 Rue Blanchard 55250 Brizeaux,55081_0010_00007,G,7 RUE BLANCHARD,
399621747,00019,39962174700019,O,1995-01-01,NN,,,2018-09-29T12:26:00,true,4,,,,,,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
415171792,00021,41517179200021,O,2015-02-01,,,8129BP,2015-06-17T04:07:55,true,1,,1,,RUE,RUE DE VERDUN,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,45.20A,NAFRev2,N,5.060588,49.004937,0.88,housenumber,1 Rue de Verdun 55250 Brizeaux,55081_0050_00001,G,1 RUE DE VERDUN,
423332469,00018,42333246900018,O,1998-12-31,NN,,,2015-04-10T10:34:21,false,4,,11,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,01.42Z,NAFRev2,N,5.056835,49.0058,0.93,housenumber,11 Grande Rue 55250 Brizeaux,55081_0022_00011,G,11 GRANDE RUE,
423332469,00026,42333246900026,O,2015-03-26,,,,2015-04-10T10:34:21,true,1,,7,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,01.50Z,NAFRev2,N,5.056128,49.005647,0.93,housenumber,7 Grande Rue 55250 Brizeaux,55081_0022_00007,G,7 GRANDE RUE,
449009273,00011,44900927300011,O,1993-01-01,NN,,,2008-01-04T23:35:31,true,3,,6,,RUE,DE VERDUN,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.060555,49.00479,0.93,housenumber,6 Rue de Verdun 55250 Brizeaux,55081_0050_00006,G,6 RUE DE VERDUN,
524070851,00018,52407085100018,O,2010-08-01,NN,,,2017-09-13T04:18:40,false,3,,4,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2017-08-18,F,E.A.R.L. DE LA HOUE,,,,01.50Z,NAFRev2,O,5.049841,49.006382,0.93,housenumber,4 Grande Rue 55250 Brizeaux,55081_0022_00004,G,4 GRANDE RUE,
783385040,00010,78338504000010,O,1966-01-01,NN,,,2015-11-13T10:33:39,true,1,,17,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,45.3E,NAF1993,N,5.058726,49.005321,0.93,housenumber,17 Grande Rue 55250 Brizeaux,55081_0022_00017,G,17 GRANDE RUE,
814841342,00011,81484134200011,O,2015-11-01,,,,2017-03-30T16:04:37,false,2,,4,,,GRANDE RUE,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ETA DU PALON,01.61Z,NAFRev2,N,5.049841,49.006382,0.93,housenumber,4 Grande Rue 55250 Brizeaux,55081_0022_00004,G,4 GRANDE RUE,
823478110,00013,82347811000013,O,2016-10-10,,,4391BZ,2016-11-03T03:24:02,true,1,,4,,RUE,DE VERDUN,55250,BRIZEAUX,,,55081,,,,,,,,,,,,,,,,,,,2016-10-10,A,,,,,43.91B,NAFRev2,N,5.060263,49.004792,0.93,housenumber,4 Rue de Verdun 55250 Brizeaux,55081_0050_00004,G,4 RUE DE VERDUN,
