siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200047165,00283,20004716500283,O,2015-01-01,21,2019,,2021-10-27T08:05:45,false,1,,61,,RUE,ERNEST DUQUESNOY,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2015-01-01,A,IME BOIS DE MALANNOY,,,,87.10B,NAFRev2,O,2.670896,50.432883,0.58,street,Rue Duquesnoy 62172 Bouvigny-Boyeffles,62170_0400,G,RUE DUQUESNOY,
216201707,00017,21620170700017,O,1983-03-01,12,2019,,2021-10-27T08:09:30,true,4,,,,PL,MAURICE PATOUT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.670369,50.42188,0.48,street,Place Patou 62172 Bouvigny-Boyeffles,62170_0760,G,PLACE PATOU,
216201707,00025,21620170700025,O,1983-12-21,03,2019,,2021-10-27T08:09:30,false,4,,3,,RUE,ROBERT DUJARDIN,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PIERRE CURIE,,,,85.20Z,NAFRev2,N,2.670585,50.422183,0.65,housenumber,3 Rue Dujardin 62172 Bouvigny-Boyeffles,62170_0860_00003,G,3 RUE DUJARDIN,
216201707,00033,21620170700033,O,1983-12-21,03,2019,,2021-10-27T08:09:30,false,3,,,,CHE,DU MONT BREUVART,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE MARIE CURIE,,,,85.10Z,NAFRev2,N,2.676012,50.419412,0.87,street,Chemin du Mont Breuvart 62172 Bouvigny-Boyeffles,62170_0690,G,CHEMIN DU MONT BREUVART,
216201707,00041,21620170700041,O,1995-12-25,01,2019,,2021-10-27T08:09:30,false,2,MAIRIE,,,PL,MAURICE PATOUT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.670369,50.42188,0.48,street,Place Patou 62172 Bouvigny-Boyeffles,62170_0760,G,PLACE PATOU,
216201707,00058,21620170700058,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,,,PL,MAURICE PATOUT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.670369,50.42188,0.48,street,Place Patou 62172 Bouvigny-Boyeffles,62170_0760,G,PLACE PATOU,
266201706,00014,26620170600014,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,PL,MAURICE PATOUT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.670369,50.42188,0.48,street,Place Patou 62172 Bouvigny-Boyeffles,62170_0760,G,PLACE PATOU,
266209584,00116,26620958400116,O,1983-12-16,NN,,,2019-11-14T14:00:50,false,4,,61,,RUE,ERNEST DUQUESNOY,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2015-01-01,F,INSTITUT MEDICO EDUCATIF,,,,87.10B,NAFRev2,N,2.670896,50.432883,0.58,street,Rue Duquesnoy 62172 Bouvigny-Boyeffles,62170_0400,G,RUE DUQUESNOY,
296204837,00011,29620483700011,O,2005-09-21,,,,2019-11-14T14:00:50,true,2,MAIRIE,,,PL,PATOUR,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.670369,50.42188,0.57,street,Place Patou 62172 Bouvigny-Boyeffles,62170_0760,G,PLACE PATOU,
301264693,00013,30126469300013,O,,,,,2019-11-14T14:00:50,true,1,,,,,GRAND PLACE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.670369,50.42188,0.47,street,Place Patou 62172 Bouvigny-Boyeffles,62170_0760,G,PLACE PATOU,
301960134,00023,30196013400023,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RUE,DES FERRONIERS,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,62.11,NAP,N,2.668705,50.418972,0.91,housenumber,6 Rue des Ferronniers 62172 Bouvigny-Boyeffles,62170_0420_00006,G,6 RUE DES FERRONNIERS,
302014428,00023,30201442800023,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,55,,RUE,DU PRINCE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.4Z,NAFRev1,N,2.679065,50.437433,0.81,street,Rue du Prince 62172 Bouvigny-Boyeffles,62170_0800,G,RUE DU PRINCE,
302045190,00014,30204519000014,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,5,,4,,RUE,DUQUESNOY,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,14.13Z,NAFRev2,O,2.671825,50.432911,0.96,housenumber,4 Rue Duquesnoy 62172 Bouvigny-Boyeffles,62170_0400_00004,G,4 RUE DUQUESNOY,
303297311,00027,30329731100027,O,,NN,,,2019-11-14T14:00:50,true,1,,41,,RUE,MOULIN,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,45.2B,NAFRev1,N,2.677838,50.423766,0.88,housenumber,41 Rue du Moulin 62172 Bouvigny-Boyeffles,62170_0720_00041,G,41 RUE DU MOULIN,
304860695,00036,30486069500036,O,1993-06-01,NN,,,2019-11-14T14:00:50,true,1,,7,,RUE,MAURICE THOREZ,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,60.2E,NAF1993,N,2.675847,50.422787,0.95,housenumber,7 Rue Maurice Thorez 62172 Bouvigny-Boyeffles,62170_0640_00007,G,7 RUE MAURICE THOREZ,
304974058,00030,30497405800030,O,1990-06-01,NN,,,2019-11-14T14:00:50,false,4,,2,,,GRAND'RUE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.2C,NAF1993,N,2.670103,50.421519,0.95,housenumber,2 Grand Rue 62172 Bouvigny-Boyeffles,62170_0900_00002,G,2 GRAND RUE,
305889420,00025,30588942000025,O,1981-06-25,NN,,,2019-11-14T14:00:50,true,4,,50,,RUE,DU ONZE NOVEMBRE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.673856,50.428075,0.74,housenumber,50 Rue du 11 Novembre 62172 Bouvigny-Boyeffles,62170_0725_00050,G,50 RUE DU 11 NOVEMBRE,
306835372,00013,30683537200013,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,LAVOISIER,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,80.4A,NAF1993,N,2.669989,50.420432,0.95,housenumber,5 Rue Lavoisier 62172 Bouvigny-Boyeffles,62170_0500_00005,G,5 RUE LAVOISIER,
306851254,00012,30685125400012,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,HAMEAU DE MARQUEFFLES,90,,RUE,BOUSSAINGAULT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.10Z,NAFRev2,O,2.683863,50.418924,0.95,housenumber,90 Rue Boussaingault 62172 Bouvigny-Boyeffles,62170_0160_00090,G,90 RUE BOUSSAINGAULT,
310753959,00017,31075395900017,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,43,,RUE,DU PRINCE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,2.680894,50.438988,0.96,housenumber,43 Rue du Prince 62172 Bouvigny-Boyeffles,62170_0800_00043,G,43 RUE DU PRINCE,
310811336,00018,31081133600018,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,CHE,LATERAL,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,15.8D,NAFRev1,N,2.679994,50.437009,0.82,housenumber,6 Chemin Lateral 62172 Bouvigny-Boyeffles,62170_0480_00006,G,6 CHEMIN LATERAL,
312374861,00010,31237486100010,O,,NN,,,2019-11-14T14:00:50,true,1,,44,,AV,DU PRINCE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,65.06,NAP,N,2.679231,50.437458,0.73,housenumber,44 Rue du Prince 62172 Bouvigny-Boyeffles,62170_0800_00044,G,44 RUE DU PRINCE,
313049223,00024,31304922300024,O,1984-08-01,NN,,,2019-11-14T14:00:50,true,1,,103,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2002-09-15,F,,,,,45.3A,NAF1993,O,2.673789,50.432289,0.96,housenumber,103 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00103,G,103 RUE DE LUCHEUX,
316164284,00010,31616428400010,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,ROBERT DUJARDIN,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,2.671491,50.422039,0.67,housenumber,15 Rue Dujardin 62172 Bouvigny-Boyeffles,62170_0860_00015,G,15 RUE DUJARDIN,
316307693,00010,31630769300010,O,,NN,,,2019-11-14T14:00:50,true,1,,12,,RUE,JEAN JAURES,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.677551,50.421675,0.95,housenumber,12 Rue Jean Jaures 62172 Bouvigny-Boyeffles,62170_0476_00012,G,12 RUE JEAN JAURES,
317036887,00063,31703688700063,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,28,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,BP 1,62170,,,,,,,,,,,,,,,,,,,1997-12-31,F,EUREX FLANDRES ARTOIS PICARDIE,,,,74.2C,NAF1993,O,2.670086,50.429678,0.82,street,Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560,G,RUE DE LUCHEUX,
317204030,00017,31720403000017,O,,,,,2019-11-14T14:00:50,true,1,,52,,RUE,DU 11 NOVEMBRE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3F,NAF1993,N,2.673844,50.428398,0.96,housenumber,52 Rue du 11 Novembre 62172 Bouvigny-Boyeffles,62170_0725_00052,G,52 RUE DU 11 NOVEMBRE,
317408789,00061,31740878900061,O,2012-04-25,,,,2021-02-23T10:42:22,true,5,,3,,RUE,DU 19 MARS 1962,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,45.11Z,NAFRev2,N,2.676337,50.431682,0.95,housenumber,3 Rue du 19 Mars 1962 62172 Bouvigny-Boyeffles,62170_0370_00003,G,3 RUE DU 19 MARS 1962,
319694758,00016,31969475800016,O,,NN,,,2019-11-14T14:00:50,true,1,,21,,RUE,DAVY,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,21.15,NAP,N,2.691942,50.414985,0.95,housenumber,21 Rue Davy 62172 Bouvigny-Boyeffles,62170_0320_00021,G,21 RUE DAVY,
320069693,00028,32006969300028,O,,NN,,,2019-11-14T14:00:50,true,1,,8,,RUE,DES FERRONNIERS,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,86.12,NAP,N,2.669174,50.418825,0.95,housenumber,8 Rue des Ferronniers 62172 Bouvigny-Boyeffles,62170_0420_00008,G,8 RUE DES FERRONNIERS,
320124415,00045,32012441500045,O,2010-11-01,,,,2019-11-14T14:00:50,true,2,,20,,RUE,DE LA CAVEE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.21Z,NAFRev2,N,2.67845,50.432447,0.95,housenumber,20 Rue de la Cavee 62172 Bouvigny-Boyeffles,62170_0240_00020,G,20 RUE DE LA CAVEE,
321977845,00015,32197784500015,O,1981-07-01,NN,,4391BZ,2019-11-14T14:00:50,false,4,,4,,RUE,CURIE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.91B,NAFRev2,N,2.685301,50.417613,0.95,housenumber,4 Rue Curie 62172 Bouvigny-Boyeffles,62170_0300_00004,G,4 RUE CURIE,
321977845,00023,32197784500023,O,2015-10-02,,,,2021-02-23T10:45:38,true,1,,4,B,RUE,CURIE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2015-10-02,A,VERCAUTEREN,,,,01.49Z,NAFRev2,N,2.685465,50.417468,0.81,housenumber,4bis Rue Curie 62172 Bouvigny-Boyeffles,62170_0300_00004_bis,G,4BIS RUE CURIE,
322420530,00048,32242053000048,O,2006-01-01,,,,2019-11-14T14:00:50,true,3,,46,B,RUE,DU 11 NOVEMBRE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,41.20B,NAFRev2,N,2.674003,50.427517,0.88,housenumber,46bis Rue du 11 Novembre 62172 Bouvigny-Boyeffles,62170_0725_00046_bis,G,46BIS RUE DU 11 NOVEMBRE,
322748641,00014,32274864100014,O,1981-07-27,01,2019,,2021-10-27T08:23:00,true,3,,,,,BOIS DE MONT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.676012,50.419412,0.45,street,Chemin du Mont Breuvart 62172 Bouvigny-Boyeffles,62170_0690,G,CHEMIN DU MONT BREUVART,
323106179,00027,32310617900027,O,1991-01-01,NN,,,2019-11-14T14:00:50,false,4,,20,,,GD RUE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,68.20A,NAFRev2,N,2.672222,50.421082,0.76,housenumber,20 Grand Rue 62172 Bouvigny-Boyeffles,62170_0900_00020,G,20 GRAND RUE,
323154419,00010,32315441900010,O,1981-10-05,NN,,,2019-11-14T14:00:50,true,4,,27,,RUE,ERNEST DUQUESNOY,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,O,2.670477,50.43292,0.68,housenumber,27 Rue Duquesnoy 62172 Bouvigny-Boyeffles,62170_0400_00027,G,27 RUE DUQUESNOY,
325523561,00018,32552356100018,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,DES FERRONNIERS,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.70,NAP,N,2.66773,50.419279,0.95,housenumber,2 Rue des Ferronniers 62172 Bouvigny-Boyeffles,62170_0420_00002,G,2 RUE DES FERRONNIERS,
325640167,00020,32564016700020,O,2002-08-01,NN,,,2019-11-14T14:00:50,true,4,,21,,RUE,DU PRINCE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.11Z,NAFRev2,N,2.678658,50.437241,0.96,housenumber,21 Rue du Prince 62172 Bouvigny-Boyeffles,62170_0800_00021,G,21 RUE DU PRINCE,
325968477,00019,32596847700019,O,1982-11-09,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DE MARQUEFFLES,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4A,NAF1993,O,2.680769,50.420054,0.96,housenumber,5 Rue de Marqueffles 62172 Bouvigny-Boyeffles,62170_0620_00005,G,5 RUE DE MARQUEFFLES,
327308151,00023,32730815100023,O,1996-07-14,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,PASTEUR,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.685651,50.414707,0.88,housenumber,5 Rue Louis Pasteur 62172 Bouvigny-Boyeffles,62170_0740_00005,G,5 RUE LOUIS PASTEUR,
328280383,00014,32828038300014,O,,NN,,,2019-11-14T14:00:50,true,1,,2,B,RUE,JEAN JAURES,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.678644,50.420801,0.86,housenumber,2bis Rue Jean Jaures 62172 Bouvigny-Boyeffles,62170_0476_00002_bis,G,2BIS RUE JEAN JAURES,
329259964,00016,32925996400016,O,,NN,,,2019-11-14T14:00:50,true,1,,4,,,GRAND RUE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,55.4A,NAF1993,N,2.670273,50.421502,0.95,housenumber,4 Grand Rue 62172 Bouvigny-Boyeffles,62170_0900_00004,G,4 GRAND RUE,
329930499,00010,32993049900010,O,1984-06-01,NN,,,2019-11-14T14:00:50,false,4,,90,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,71.3G,NAF1993,N,2.673091,50.431713,0.96,housenumber,90 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00090,G,90 RUE DE LUCHEUX,
329939037,00019,32993903700019,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,CAVEE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,2.67612,50.43301,0.87,housenumber,5 Rue de la Cavee 62172 Bouvigny-Boyeffles,62170_0240_00005,G,5 RUE DE LA CAVEE,
330304882,00021,33030488200021,O,1992-04-15,NN,,,2019-11-14T14:00:50,true,1,,50,,RUE,DU PRINCE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2001-07-28,F,,,,,52.2L,NAF1993,N,2.679506,50.437652,0.96,housenumber,50 Rue du Prince 62172 Bouvigny-Boyeffles,62170_0800_00050,G,50 RUE DU PRINCE,
330664855,00021,33066485500021,O,2013-05-02,,,,2019-11-14T14:00:50,true,2,LE PARADIS,24,,CHE,DU MONT BREUVART,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,70.22Z,NAFRev2,N,2.675917,50.418982,0.88,housenumber,24 Chemin du Mont Breuvart 62172 Bouvigny-Boyeffles,62170_0690_00024,G,24 CHEMIN DU MONT BREUVART,
331486076,00010,33148607600010,O,,,,,2019-11-14T14:00:50,true,1,,25,,RUE,DES BLATTIERS,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,49.01,NAP,N,2.683201,50.418694,0.95,housenumber,25 Rue des Blattiers 62172 Bouvigny-Boyeffles,62170_0140_00025,G,25 RUE DES BLATTIERS,
331526723,00019,33152672300019,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,76,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.671902,50.430863,0.96,interpolation,76 Rue de Lucheux 62172 Bouvigny-Boyeffles,,G,74 RUE DE LUCHEUX,
332985415,00014,33298541500014,O,,NN,,,2019-11-14T14:00:50,true,1,,104,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.06,NAP,N,2.673856,50.432209,0.96,housenumber,104 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00104,G,104 RUE DE LUCHEUX,
333154821,00016,33315482100016,O,,NN,,,2019-11-14T14:00:50,true,1,,84,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,2.672521,50.431307,0.96,housenumber,84 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00084,G,84 RUE DE LUCHEUX,
333250793,00010,33325079300010,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,,CHEMIN DU MT GUYOT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.668376,50.418054,0.86,housenumber,3 Chemin du Mont Guyot 62172 Bouvigny-Boyeffles,62170_0680_00003,G,3 CHEMIN DU MONT GUYOT,
333430080,00023,33343008000023,O,1985-10-01,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,52.1B,NAFRev1,N,2.665892,50.425364,0.96,housenumber,2 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00002,G,2 RUE DE LUCHEUX,
333570752,00019,33357075200019,O,1985-07-22,NN,,,2019-11-14T14:00:50,true,5,,2,,RUE,DU HUIT MAI 1945,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.73Z,NAFRev2,O,2.669519,50.422224,0.55,housenumber,2 Rue du 8 Mai 62172 Bouvigny-Boyeffles,62170_0470_00002,G,2 RUE DU 8 MAI,
333653160,00015,33365316000015,O,,NN,,,2019-11-14T14:00:50,true,1,,38,,RUE,MAQUEFFLES,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,O,2.682926,50.418266,0.85,housenumber,38 Rue de Marqueffles 62172 Bouvigny-Boyeffles,62170_0620_00038,G,38 RUE DE MARQUEFFLES,
333756013,00012,33375601300012,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,,GRANDE RUE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,2.672643,50.421229,0.77,housenumber,15 Grand Rue 62172 Bouvigny-Boyeffles,62170_0900_00015,G,15 GRAND RUE,
333817880,00011,33381788000011,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,,GRANDE RUE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,2.670103,50.421519,0.75,housenumber,2 Grand Rue 62172 Bouvigny-Boyeffles,62170_0900_00002,G,2 GRAND RUE,
334361581,00021,33436158100021,O,1991-01-02,NN,,,2019-11-14T14:00:50,true,3,,105,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,28.5D,NAFRev1,N,2.674035,50.432484,0.96,housenumber,105 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00105,G,105 RUE DE LUCHEUX,
334383338,00038,33438333800038,O,1986-04-01,,,,2019-11-14T14:00:50,false,4,,1,,AV,DU PRINCE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1992-04-06,F,BOUCHERIE JORDANE,,,,52.1B,NAF1993,N,2.678556,50.437191,0.71,housenumber,1 Rue du Prince 62172 Bouvigny-Boyeffles,62170_0800_00001,G,1 RUE DU PRINCE,
334449121,00014,33444912100014,O,,NN,,,2019-11-14T14:00:50,true,1,,5,,RUE,DU 11 NOVEMBRE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,01.3Z,NAF1993,N,2.67185,50.422572,0.96,housenumber,5 Rue du 11 Novembre 62172 Bouvigny-Boyeffles,62170_0725_00005,G,5 RUE DU 11 NOVEMBRE,
334588456,00049,33458845600049,O,1986-11-03,NN,,,2019-11-14T14:00:50,false,4,,32,,RUE,SALVATOR ALLENDE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2003-06-01,F,,,,,85.1G,NAFRev1,N,2.670721,50.419337,0.85,housenumber,32 Rue Salvador Allende 62172 Bouvigny-Boyeffles,62170_0928_00032,G,32 RUE SALVADOR ALLENDE,
334959194,00013,33495919400013,O,1986-03-01,21,2019,,2021-10-27T08:30:58,true,4,,2,,RUE,MAURICE GOUY,62172,BOUVIGNY-BOYEFFLES,,BP 6,62170,62172,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.66911,50.421084,0.95,housenumber,2 Rue Maurice Gouy 62172 Bouvigny-Boyeffles,62170_0637_00002,G,2 RUE MAURICE GOUY,
334959194,00021,33495919400021,O,1986-03-01,11,2019,,2021-10-27T08:30:58,false,4,,2,,RUE,MAURICE GOUY,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST FRANCOIS,,,,85.20Z,NAFRev2,O,2.66911,50.421084,0.95,housenumber,2 Rue Maurice Gouy 62172 Bouvigny-Boyeffles,62170_0637_00002,G,2 RUE MAURICE GOUY,
335082087,00032,33508208700032,O,2004-02-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,BOIDIN,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.89Z,NAFRev2,O,2.670109,50.433566,0.94,housenumber,2 Rue André Boidin 62172 Bouvigny-Boyeffles,62170_0027_00002,G,2 RUE ANDRE BOIDIN,
335268629,00037,33526862900037,O,1991-02-01,NN,,,2019-11-14T14:00:50,true,6,,15,,RUE,ROBERT DUJARDIN,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,86.21Z,NAFRev2,N,2.671491,50.422039,0.67,housenumber,15 Rue Dujardin 62172 Bouvigny-Boyeffles,62170_0860_00015,G,15 RUE DUJARDIN,
338793425,00012,33879342500012,O,1978-10-24,01,2019,,2021-10-27T08:32:18,true,4,MAIRIE,,,PL,MAURICE PATOUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2014-07-13,A,,,,,93.12Z,NAFRev2,O,2.670369,50.42188,0.48,street,Place Patou 62172 Bouvigny-Boyeffles,62170_0760,G,PLACE PATOU,
340937861,00011,34093786100011,O,,NN,,,2019-11-14T14:00:50,true,1,,80,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.672181,50.431052,0.96,housenumber,80 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00080,G,80 RUE DE LUCHEUX,
342404399,00210,34240439900210,O,1987-06-04,11,2019,,2021-10-27T08:35:09,false,8,LE VILLAGE,,,RTE,DEPARTEMENTALE 75,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2011-04-06,A,CE LILLE BOUVIGNY,,,,61.20Z,NAFRev2,O,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
342404399,03214,34240439903214,O,2001-09-01,NN,,,2019-11-14T14:00:50,false,2,TDF EMETTEUR DE BOUVIGNY,,,RTE,DE COLLINE D75,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,61.20Z,NAFRev2,N,2.662114,50.422922,0.6,street,Rue de la Colline 62172 Bouvigny-Boyeffles,62170_0276,G,RUE DE LA COLLINE,
343049409,00018,34304940900018,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,PL,PATOUT,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,67.04,NAP,N,2.670293,50.421669,0.64,housenumber,3 Place Patou 62172 Bouvigny-Boyeffles,62170_0760_00003,G,3 PLACE PATOU,
343070108,00018,34307010800018,O,,NN,,,2019-11-14T14:00:50,true,1,,6,,RES,T D F,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
343119020,00018,34311902000018,O,,NN,,,2019-11-14T14:00:50,true,1,,3,,RUE,SALVADOR ALLENDE,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.3Z,NAF1993,N,2.672041,50.420841,0.96,housenumber,3 Rue Salvador Allende 62172 Bouvigny-Boyeffles,62170_0928_00003,G,3 RUE SALVADOR ALLENDE,
344376017,00010,34437601700010,O,,,,,2019-11-14T14:00:50,true,1,,28,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.05,NAP,N,2.670086,50.429678,0.82,street,Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560,G,RUE DE LUCHEUX,
345002364,00023,34500236400023,O,2002-04-10,,,,2021-02-23T10:59:55,true,2,,21,,RUE,DES BLATTIERS,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.682704,50.418469,0.95,housenumber,21 Rue des Blattiers 62172 Bouvigny-Boyeffles,62170_0140_00021,G,21 RUE DES BLATTIERS,
348425232,00033,34842523200033,O,2001-01-01,NN,,,2019-11-14T14:00:50,false,3,,21,,RUE,ARTHUR MAYEUR,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,28.3C,NAFRev1,O,2.669913,50.423974,0.96,housenumber,21 Rue Arthur Mayeur 62172 Bouvigny-Boyeffles,62170_0060_00021,G,21 RUE ARTHUR MAYEUR,
349064071,00039,34906407100039,O,1997-01-01,,,,2019-11-14T14:00:50,false,3,,92,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.2Z,NAF1993,N,2.673691,50.431815,0.96,housenumber,92 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00092,G,92 RUE DE LUCHEUX,
350062600,00035,35006260000035,O,1992-09-22,NN,,,2019-11-14T14:00:50,true,4,,91,,RUE,DE LUCHEUX,62172,BOUVIGNY-BOYEFFLES,,,62170,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,47.89Z,NAFRev2,N,2.672565,50.431484,0.96,housenumber,91 Rue de Lucheux 62172 Bouvigny-Boyeffles,62170_0560_00091,G,91 RUE DE LUCHEUX,