siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000989,00015,21100098900015,O,1983-03-01,01,2019,,2021-10-27T08:06:40,true,4,,1,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.138781,48.170247,0.95,housenumber,1 Rue Principale 10800 Cormost,10104_0035_00001,G,1 RUE PRINCIPALE,
211000989,00023,21100098900023,O,1983-12-21,NN,,,,false,4,,1,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.138781,48.170247,0.95,housenumber,1 Rue Principale 10800 Cormost,10104_0035_00001,G,1 RUE PRINCIPALE,
261001002,00011,26100100200011,O,1983-03-01,NN,,,2016-07-23T12:16:34,true,4,MAIRIE,1,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.138781,48.170247,0.95,housenumber,1 Rue Principale 10800 Cormost,10104_0035_00001,G,1 RUE PRINCIPALE,
291002749,00013,29100274900013,O,1984-04-04,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,1,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.138781,48.170247,0.95,housenumber,1 Rue Principale 10800 Cormost,10104_0035_00001,G,1 RUE PRINCIPALE,
312632276,00019,31263227600019,O,,,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,,,0,,,,,,
317123214,00031,31712321400031,O,1982-10-02,NN,,,,true,1,,8,,RLE,THOMASSIN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,70.2C,NAF1993,N,4.135191,48.169295,0.82,housenumber,8 Ruelle Thomassin 10800 Cormost,10104_0040_00008,G,8 RUELLE THOMASSIN,
317868461,00029,31786846100029,O,,,,,,true,1,,,,LD,LA RONTE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,4.12533,48.173229,0.41,street,La Trinité 10800 Cormost,10104_klj3nk,G,LA TRINITE,
319816708,00014,31981670800014,O,1980-08-01,NN,,,,true,1,,6,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.8F,NAF1993,N,4.130628,48.165604,0.95,housenumber,6 Rue de la Plaine 10800 Cormost,10104_0030_00006,G,6 RUE DE LA PLAINE,
327049805,00010,32704980500010,O,,,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
329064638,00011,32906463800011,O,,NN,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330190752,00015,33019075200015,O,1984-07-04,NN,,,2010-04-18T04:23:30,true,9,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
340446434,00045,34044643400045,O,2004-07-12,NN,,,2010-09-01T11:18:07,false,3,,14,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,4.131219,48.166419,0.95,housenumber,14 Rue de la Plaine 10800 Cormost,10104_0030_00014,G,14 RUE DE LA PLAINE,
342609633,00017,34260963300017,O,1987-10-03,NN,,,,true,1,,,,LOT,LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,15.8D,NAF1993,N,4.131369,48.166729,0.67,street,Rue de la Plaine 10800 Cormost,10104_0030,G,RUE DE LA PLAINE,
342609690,00017,34260969000017,O,1900-01-01,NN,,,2011-04-28T00:35:27,false,4,,,,,LOT LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.50,NAP,N,4.131369,48.166729,0.67,street,Rue de la Plaine 10800 Cormost,10104_0030,G,RUE DE LA PLAINE,
342609849,00019,34260984900019,O,,NN,,,,true,1,,,,,LOT LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1988-04-29,F,,,,,38.50,NAP,N,4.131369,48.166729,0.67,street,Rue de la Plaine 10800 Cormost,10104_0030,G,RUE DE LA PLAINE,
350681441,00019,35068144100019,O,,,,,,true,1,,,,,LDT LA ROUTE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.40,NAP,N,4.14,48.169925,0.43,street,Route de Montceaux 10800 Cormost,10104_0025,G,ROUTE DE MONTCEAUX,
351965512,00012,35196551200012,O,1989-09-11,NN,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
352071740,00018,35207174000018,O,,NN,,,2006-11-25T11:10:55,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
352746226,00013,35274622600013,O,1989-12-11,,,,,true,3,,,,CHE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.04,NAP,N,4.131369,48.166729,0.78,street,Rue de la Plaine 10800 Cormost,10104_0030,G,RUE DE LA PLAINE,
353579626,00014,35357962600014,O,,,,,,true,1,,,,,LD PRES LA VENDUE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,17.7C,NAF1993,N,,,0,,,,,,
388585143,00018,38858514300018,O,,NN,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1993-05-05,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
391445541,00074,39144554100074,O,2012-09-28,,,,2021-02-23T11:17:18,true,1,,17,,RTE,LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2012-09-28,A,,,,,43.33Z,NAFRev2,N,4.135363,48.173378,0.8,housenumber,17 Rue Lucien Payn 10800 Cormost,10104_0170_00017,G,17 RUE LUCIEN PAYN,
392765293,00015,39276529300015,O,,NN,,,,true,1,,,,,LA BELLE ETOILE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1994-02-23,F,,,,,55.3A,NAF1993,N,4.127979,48.166513,0.94,street,La Belle Etoile 10800 Cormost,10104_B002,G,LA BELLE ETOILE,
393023023,00046,39302302300046,O,2003-12-29,NN,,,2015-02-16T09:15:37,false,6,,5,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2015-02-13,F,,,,,81.22Z,NAFRev2,N,4.130145,48.165103,0.95,housenumber,5 Rue de la Plaine 10800 Cormost,10104_0030_00005,G,5 RUE DE LA PLAINE,
398486324,00013,39848632400013,O,1994-09-27,NN,,,2011-04-23T08:33:13,true,7,,,,LD,LIEUDIT LA BELLE ETOILE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,56.30Z,NAFRev2,O,4.127979,48.166513,0.94,street,La Belle Etoile 10800 Cormost,10104_B002,G,LA BELLE ETOILE,
398974733,00014,39897473300014,O,1994-11-01,NN,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
398975102,00011,39897510200011,O,1994-11-01,NN,,,2021-02-23T11:22:46,true,3,,12,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.137373,48.168912,0.95,housenumber,12 Rue Principale 10800 Cormost,10104_0035_00012,G,12 RUE PRINCIPALE,
400697744,00011,40069774400011,O,1995-04-03,NN,,,2008-11-08T01:09:39,false,3,,17,,RTE,DES BORDES,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1997-04-11,F,ASSOCIE DE LA SDF BELLI FRERES,,,,45.4F,NAF1993,N,4.131149,48.166488,0.38,housenumber,17 Rue de la Plaine 10800 Cormost,10104_0030_00017,G,17 RUE DE LA PLAINE,
400697900,00019,40069790000019,O,,NN,,,,true,1,,17,,RTE,DES BORDES,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1997-04-11,F,,,,,45.4F,NAF1993,O,4.131149,48.166488,0.38,housenumber,17 Rue de la Plaine 10800 Cormost,10104_0030_00017,G,17 RUE DE LA PLAINE,
400940292,00016,40094029200016,O,,NN,,,,true,1,,,,,CHANTEMERLE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,45.4F,NAF1993,N,4.147083,48.157541,0.94,street,Chantemerle 10800 Cormost,10104_i1qz1q,G,CHANTEMERLE,
400940599,00014,40094059900014,O,1995-04-18,NN,,,2014-07-08T01:31:10,true,5,,,,,CHANTEMERLE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.33Z,NAFRev2,O,4.147083,48.157541,0.94,street,Chantemerle 10800 Cormost,10104_i1qz1q,G,CHANTEMERLE,
401696422,00013,40169642200013,O,1995-04-01,NN,,,2006-11-25T14:52:22,true,1,,25,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,4.131826,48.167138,0.95,housenumber,25 Rue de la Plaine 10800 Cormost,10104_0030_00025,G,25 RUE DE LA PLAINE,
403061906,00018,40306190600018,O,1995-11-01,NN,,,2008-01-04T20:15:55,false,3,,15,,RUE,LUCIEN PAYNS,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,60.2M,NAFRev1,N,4.135613,48.173262,0.86,housenumber,15 Rue Lucien Payn 10800 Cormost,10104_0170_00015,G,15 RUE LUCIEN PAYN,
408770220,00015,40877022000015,O,1996-09-02,NN,,,,true,1,,,,,LA TRINITE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6E,NAF1993,N,4.12533,48.173229,0.94,street,La Trinité 10800 Cormost,10104_klj3nk,G,LA TRINITE,
413955501,00015,41395550100015,O,1997-10-02,NN,,,2008-11-08T01:29:18,true,4,,2,,RTE,DE MONTCEAUX,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,15.1E,NAFRev1,N,4.139129,48.170069,0.85,housenumber,2 Route de Montceaux 10800 Cormost,10104_0025_00002,G,2 ROUTE DE MONTCEAUX,
414148908,00026,41414890800026,O,2011-04-04,,,,2014-07-08T01:48:14,false,2,,25,,RUE,LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,56.21Z,NAFRev2,N,4.134235,48.174098,0.94,housenumber,25 Rue Lucien Payn 10800 Cormost,10104_0170_00025,G,25 RUE LUCIEN PAYN,
414538215,00024,41453821500024,O,2017-02-15,,,,2021-06-23T11:45:14,true,3,,,,,LE MOULIN DU BUISSON,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,,55.20Z,NAFRev2,N,4.14257,48.176806,0.82,street,Moulin du Buisson 10800 Cormost,10104_B050,G,MOULIN DU BUISSON,
418880308,00014,41888030800014,O,1998-05-12,NN,,,,true,1,,5,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,60.2L,NAF1993,N,4.136721,48.168621,0.95,housenumber,5 Rue Principale 10800 Cormost,10104_0035_00005,G,5 RUE PRINCIPALE,
418955563,00014,41895556300014,O,1998-06-01,NN,,,2008-11-08T01:34:49,false,3,,9,,RTE,DE MONTCEAUX,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2007-11-23,F,,,,,74.7Z,NAFRev1,N,4.140451,48.169748,0.85,housenumber,9 Route de Montceaux 10800 Cormost,10104_0025_00009,G,9 ROUTE DE MONTCEAUX,
423194646,00018,42319464600018,O,1999-07-01,NN,,,,true,1,,8,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2P,NAF1993,N,4.136886,48.168612,0.95,housenumber,8 Rue Principale 10800 Cormost,10104_0035_00008,G,8 RUE PRINCIPALE,
429300536,00019,42930053600019,O,1969-01-01,NN,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430134833,00010,43013483300010,O,1999-06-10,NN,,,2008-01-05T01:48:43,true,3,,3,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.129918,48.164776,0.95,housenumber,3 Rue de la Plaine 10800 Cormost,10104_0030_00003,G,3 RUE DE LA PLAINE,
432369742,00023,43236974200023,O,2007-09-06,,,,2020-11-30T14:30:40,false,3,,14,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,68.20B,NAFRev2,N,4.131219,48.166419,0.95,housenumber,14 Rue de la Plaine 10800 Cormost,10104_0030_00014,G,14 RUE DE LA PLAINE,
440067171,00023,44006717100023,O,2004-02-06,01,2019,,2021-10-27T08:19:40,true,4,,2,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2015-04-01,A,PAYSAGISTE DESCHARMES YOANN,,,JARDINERIE DE CORMOST,81.30Z,NAFRev2,N,4.136156,48.168177,0.95,housenumber,2 Rue Principale 10800 Cormost,10104_0035_00002,G,2 RUE PRINCIPALE,
441616877,00011,44161687700011,O,2002-04-08,NN,,4332AA,2021-12-08T08:49:34,true,8,,4,,CHE,COURTOIS,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2021-12-06,A,SB POSE,,,,43.32A,NAFRev2,O,4.135084,48.168214,0.82,housenumber,4 Chemin Courtois 10800 Cormost,10104_0015_00004,G,4 CHEMIN COURTOIS,
442662821,00010,44266282100010,O,2002-03-22,NN,,,2008-01-04T21:47:09,true,3,,10,,RTE,DES BORDES,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.130914,48.166012,0.38,housenumber,10 Rue de la Plaine 10800 Cormost,10104_0030_00010,G,10 RUE DE LA PLAINE,
442950457,00014,44295045700014,O,2002-07-22,NN,,,2012-04-11T05:14:21,true,4,CORMOST,9,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2012-03-05,F,,,,,68.20A,NAFRev2,N,4.137669,48.169217,0.95,housenumber,9 Rue Principale 10800 Cormost,10104_0035_00009,G,9 RUE PRINCIPALE,
443910336,00017,44391033600017,O,2002-10-01,NN,,,2008-11-08T02:19:27,false,3,,,,,RUELLE THOMASSIN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,45.3A,NAFRev1,O,4.135483,48.169225,0.94,street,Ruelle Thomassin 10800 Cormost,10104_0040,G,RUELLE THOMASSIN,
451646186,00010,45164618600010,O,2004-01-12,NN,,,2014-07-08T02:44:40,false,7,,2,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.99C,NAFRev2,O,4.13022,48.165023,0.95,housenumber,2 Rue de la Plaine 10800 Cormost,10104_0030_00002,G,2 RUE DE LA PLAINE,
451646186,00036,45164618600036,O,2014-07-22,,,4399CZ,2019-12-31T03:54:45,true,2,,2,,RUE,LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,N,4.137647,48.172283,0.94,housenumber,2 Rue Lucien Payn 10800 Cormost,10104_0170_00002,G,2 RUE LUCIEN PAYN,
453076002,00014,45307600200014,O,2004-03-22,NN,,,2008-01-05T21:36:06,true,3,,13,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.13835,48.169696,0.95,housenumber,13 Rue Principale 10800 Cormost,10104_0035_00013,G,13 RUE PRINCIPALE,
477880967,00013,47788096700013,O,2004-07-19,NN,,4332AA,2021-05-07T08:44:08,true,7,,5,B,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,FREDERIC MARCHAND,43.32A,NAFRev2,N,4.130145,48.165103,0.86,housenumber,5bis Rue de la Plaine 10800 Cormost,10104_0030_00005_bis,G,5BIS RUE DE LA PLAINE,
478477078,00016,47847707800016,O,2004-09-20,NN,,,2008-11-08T02:42:39,true,4,,6,,CHE,COURTOIS,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2006-05-16,F,,,,,45.2V,NAFRev1,O,4.134114,48.168582,0.82,housenumber,6 Chemin Courtois 10800 Cormost,10104_0015_00006,G,6 CHEMIN COURTOIS,
479049793,00017,47904979300017,O,2004-10-14,,,,2008-06-23T10:17:25,false,6,,18,B,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,46.19B,NAFRev2,N,4.138781,48.170247,0.85,housenumber,18bis Rue Principale 10800 Cormost,10104_0035_00018_bis,G,18BIS RUE PRINCIPALE,
480375484,00015,48037548400015,O,2005-01-01,NN,,,2014-07-08T02:58:59,false,3,,13,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.33Z,NAFRev2,O,4.13835,48.169696,0.95,housenumber,13 Rue Principale 10800 Cormost,10104_0035_00013,G,13 RUE PRINCIPALE,
480375484,00023,48037548400023,O,2010-12-31,NN,,4333ZZ,2019-07-02T04:17:03,true,2,,8,,,8 ET 10 RUE LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,43.33Z,NAFRev2,N,4.135176,48.173563,0.75,housenumber,10 Rue Lucien Payn 10800 Cormost,10104_0170_00010,G,10 RUE LUCIEN PAYN,
481039089,00018,48103908900018,O,2005-03-01,,,4321AB,2015-03-18T01:20:28,true,2,HAMEAU CHANTEMERLE,,,,RD 85,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,4.147161,48.157452,0.75,street,Hameau Chantemerle 10800 Cormost,10104_x7849k,D,HAMEAU CHANTEMERLE,
482576451,00017,48257645100017,O,2005-06-01,,,,2012-01-07T13:19:37,true,3,,14,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2011-10-11,F,,,,,47.89Z,NAFRev2,N,4.131219,48.166419,0.95,housenumber,14 Rue de la Plaine 10800 Cormost,10104_0030_00014,G,14 RUE DE LA PLAINE,
484149208,00023,48414920800023,O,2016-10-25,,,,2021-02-23T13:49:17,true,1,,,,,LE MOULIN DU BUISSON,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2016-10-25,A,,,,,68.20B,NAFRev2,N,4.14257,48.176806,0.82,street,Moulin du Buisson 10800 Cormost,10104_B050,G,MOULIN DU BUISSON,
484165220,00019,48416522000019,O,2005-10-01,,,,2014-07-10T00:15:55,false,3,,36,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-10-28,F,,,,,43.34Z,NAFRev2,O,4.138362,48.172817,0.95,housenumber,36 Rue Principale 10800 Cormost,10104_0035_00036,G,36 RUE PRINCIPALE,
493692594,00010,49369259400010,O,2007-01-04,NN,,,2018-08-06T08:36:54,true,7,6 HAMEAU DE,,,,CHANTEMERLE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,71.12B,NAFRev2,O,4.147083,48.157541,0.94,street,Chantemerle 10800 Cormost,10104_i1qz1q,G,CHANTEMERLE,
493975668,00010,49397566800010,O,2007-01-25,,,,2008-08-13T05:03:03,false,3,,18,B,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,82.11Z,NAFRev2,N,4.138781,48.170247,0.85,housenumber,18bis Rue Principale 10800 Cormost,10104_0035_00018_bis,G,18BIS RUE PRINCIPALE,
497961227,00012,49796122700012,O,2007-04-23,,,,2008-01-05T00:44:18,true,2,,4,,RTE,DE MONTCEAUX,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.14027,48.169749,0.85,housenumber,4 Route de Montceaux 10800 Cormost,10104_0025_00004,G,4 ROUTE DE MONTCEAUX,
501207054,00039,50120705400039,O,2015-05-01,00,2019,,2021-10-27T08:02:49,true,2,,6,,,HAM DE CHANTEMERLE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2015-12-13,A,,,,,71.12B,NAFRev2,O,4.146745,48.158361,0.77,housenumber,6 Hameau Chantemerle 10800 Cormost,10104_x7849k_00006,G,6 HAMEAU CHANTEMERLE,
502586886,00017,50258688600017,O,2008-01-31,,,,2011-02-10T09:25:19,false,2,,13,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,4.13835,48.169696,0.95,housenumber,13 Rue Principale 10800 Cormost,10104_0035_00013,G,13 RUE PRINCIPALE,
502586886,00025,50258688600025,O,2011-01-01,,,,2018-12-06T10:17:36,true,2,8-10 RUE LUCIEN PAYN,8,,RUE,LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,68.20B,NAFRev2,N,4.135697,48.173317,0.94,housenumber,8 Rue Lucien Payn 10800 Cormost,10104_0170_00008,G,8 RUE LUCIEN PAYN,
502798085,00036,50279808500036,O,2019-03-16,,,,2021-02-23T14:14:14,true,1,,8,B,RUE,LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2019-03-16,A,,,,,47.99A,NAFRev2,N,4.135424,48.173444,0.85,housenumber,8bis Rue Lucien Payn 10800 Cormost,10104_0170_00008_bis,G,8BIS RUE LUCIEN PAYN,
508729621,00013,50872962100013,O,2008-10-04,,,,2008-10-27T10:58:27,true,1,,19,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,68.20B,NAFRev2,N,4.138533,48.17079,0.95,housenumber,19 Rue Principale 10800 Cormost,10104_0035_00019,G,19 RUE PRINCIPALE,
511065641,00025,51106564100025,O,2018-09-15,,,,2021-02-23T15:19:05,true,1,,2,,,HAMEAU CHANTEMERLE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2018-09-15,A,,,,,01.49Z,NAFRev2,N,4.146635,48.158697,0.94,housenumber,2 Hameau Chantemerle 10800 Cormost,10104_x7849k_00002,G,2 HAMEAU CHANTEMERLE,
511823593,00013,51182359300013,O,2009-04-14,NN,,,2013-05-18T03:29:03,true,4,,,,,LA BELLE ETOILE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2011-04-29,F,LA BELLE ETOILE 2,,,,56.30Z,NAFRev2,O,4.127979,48.166513,0.94,street,La Belle Etoile 10800 Cormost,10104_B002,G,LA BELLE ETOILE,
513867366,00025,51386736600025,O,2011-10-17,,,,2012-06-30T12:42:34,true,2,,17,,RUE,LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,43.33Z,NAFRev2,N,4.135363,48.173378,0.94,housenumber,17 Rue Lucien Payn 10800 Cormost,10104_0170_00017,G,17 RUE LUCIEN PAYN,
520567504,00011,52056750400011,O,2010-02-15,,,,2012-11-10T01:50:31,true,1,,2,,,THOMASSIN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,69.10Z,NAFRev2,N,4.137042,48.169,0.85,housenumber,2 Ruelle Thomassin 10800 Cormost,10104_0040_00002,G,2 RUELLE THOMASSIN,
522985050,00023,52298505000023,O,2013-01-21,,,,2015-10-06T12:21:00,true,2,,4,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,,74.20Z,NAFRev2,N,4.136342,48.168286,0.95,housenumber,4 Rue Principale 10800 Cormost,10104_0035_00004,G,4 RUE PRINCIPALE,
524344306,00013,52434430600013,O,2010-08-01,,,4339ZZ,2015-03-18T00:31:09,true,1,,2,,RUE,PRINCIPALE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,96.09Z,NAFRev2,N,4.136156,48.168177,0.95,housenumber,2 Rue Principale 10800 Cormost,10104_0035_00002,G,2 RUE PRINCIPALE,
527656631,00019,52765663100019,O,2010-10-14,,,,2013-04-24T09:24:41,false,2,,3,,RTE,DE MONTCEAUX,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2012-06-01,F,AUBE VITRAIL,,,,90.03A,NAFRev2,N,4.139652,48.170109,0.85,housenumber,3 Route de Montceaux 10800 Cormost,10104_0025_00003,G,3 ROUTE DE MONTCEAUX,
528028269,00033,52802826900033,O,2015-07-16,,,2370ZZ,2021-06-19T12:00:09,true,2,ROUTE DE CHAOURCE,7,,,LA TRINITE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,SMD GRAVURE,23.70Z,NAFRev2,O,4.12533,48.173229,0.94,housenumber,7 La Trinité 10800 Cormost,10104_klj3nk_00007,G,7 LA TRINITE,
529710220,00060,52971022000060,O,2018-07-07,,,,2021-05-05T15:49:27,false,1,,14,,,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2018-07-07,F,,,,,47.89Z,NAFRev2,N,4.131219,48.166419,0.88,housenumber,14 Rue de la Plaine 10800 Cormost,10104_0030_00014,G,14 RUE DE LA PLAINE,
531772226,00019,53177222600019,O,2011-04-12,NN,,,2017-05-04T07:37:50,true,4,LIEU DIT,,,,LIEU DIT LA BELLE ETOILE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2016-02-22,F,,,,,56.30Z,NAFRev2,O,4.127979,48.166513,0.94,street,La Belle Etoile 10800 Cormost,10104_B002,G,LA BELLE ETOILE,
537945941,00012,53794594100012,O,2011-12-01,,,,2017-04-07T08:22:17,false,3,,17,,RUE,LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.33Z,NAFRev2,O,4.135363,48.173378,0.94,housenumber,17 Rue Lucien Payn 10800 Cormost,10104_0170_00017,G,17 RUE LUCIEN PAYN,
582872685,00018,58287268500018,O,,NN,,,,true,1,,,,,,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,1987-06-17,F,,,,,67.05,NAP,N,,,0,,,,,,
753279983,00013,75327998300013,O,2012-06-25,,,,2012-08-13T08:34:34,true,1,,12,,CHE,COURTOIS,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,85.51Z,NAFRev2,N,4.132791,48.169686,0.83,housenumber,12 Chemin Courtois 10800 Cormost,10104_0015_00012,G,12 CHEMIN COURTOIS,
799481163,00027,79948116300027,O,2017-01-20,,,4520AB,2018-09-20T04:26:18,true,2,,,,,LIEU DIT LA BELLE ETOILE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,RMB AUTO,45.20A,NAFRev2,N,4.127979,48.166513,0.94,street,La Belle Etoile 10800 Cormost,10104_B002,G,LA BELLE ETOILE,
800022162,00013,80002216200013,O,2014-02-01,,,,2019-04-26T03:39:30,true,2,,3,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2019-04-01,F,LOCOPROP,,,,81.21Z,NAFRev2,N,4.129918,48.164776,0.95,housenumber,3 Rue de la Plaine 10800 Cormost,10104_0030_00003,G,3 RUE DE LA PLAINE,
802310375,00018,80231037500018,O,2014-05-12,,,,2014-07-10T03:04:26,true,1,,10,,CHE,COURTOIS,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,FEVRE,74.90B,NAFRev2,N,4.133169,48.16921,0.83,housenumber,10 Chemin Courtois 10800 Cormost,10104_0015_00010,G,10 CHEMIN COURTOIS,
803025634,00012,80302563400012,O,2014-05-24,,,,2018-04-06T18:01:48,true,1,,18,,RUE,DE LA PLAINE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2014-05-24,A,,,,,68.20B,NAFRev2,N,4.131616,48.166816,0.95,housenumber,18 Rue de la Plaine 10800 Cormost,10104_0030_00018,G,18 RUE DE LA PLAINE,
804269827,00023,80426982700023,O,2021-10-01,,,,2021-10-02T13:48:17,true,1,,13,,,RUE LUCIEN PAYN,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,93.29Z,NAFRev2,N,4.135884,48.173141,0.94,housenumber,13 Rue Lucien Payn 10800 Cormost,10104_0170_00013,G,13 RUE LUCIEN PAYN,
809153752,00013,80915375200013,O,2015-01-21,NN,,,2017-05-04T10:33:31,true,4,LIEU DIT,,,,LIEU-DIT LA BELLE ETOILE,10800,CORMOST,,,10104,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,56.30Z,NAFRev2,N,4.127979,48.166513,0.94,street,La Belle Etoile 10800 Cormost,10104_B002,G,LA BELLE ETOILE,