id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024272,2021-01-11,000001,Vente,19000,,,LES CHAPELLES,B019,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,0.156471,48.532845
2021-1024327,2021-01-15,000001,Vente,12800,5001,,LES CHAPELLES,B019,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0027,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,200,0.156923,48.531356
2021-1024333,2021-01-15,000001,Vente,12000,,,LES CHAPELLES,B019,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,966,0.157855,48.532035
2021-1024453,2021-01-16,000001,Vente,68000,5031,,LE PERRON,B095,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0047,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,210,0.159312,48.532743
2021-1024453,2021-01-16,000001,Vente,68000,,,LE PERRON,B095,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0059,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.159249,48.532793
2021-1024514,2021-01-19,000001,Vente,128000,,,CORDOUIN,B027,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZE0032,,,,,,,,,,,,,0,,,,,S,sols,,,830,0.189184,48.52535
2021-1024514,2021-01-19,000001,Vente,128000,5001,,LA RELANDIERE,B177,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZE0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1700,0.189806,48.525305
2021-1024514,2021-01-19,000001,Vente,128000,5001,,LA RELANDIERE,B177,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZE0033,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1700,0.189806,48.525305
2021-1024520,2021-01-14,000001,Vente,111000,132,,CHAMP DU PERRON,B013,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1017,0.15676,48.533463
2021-1025227,2021-02-13,000001,Vente,38000,,,LES POMMERAYES,B113,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZE0005,,,,,,,,,,,,,0,,,,,P,prés,,,16040,0.178347,48.528269
2021-1025227,2021-02-13,000001,Vente,38000,,,LES POMMERAYES,B113,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZE0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,0.178347,48.528269
2021-1025227,2021-02-13,000001,Vente,38000,,,LES POMMERAYES,B113,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZE0062,,,,,,,,,,,,,0,,,,,P,prés,,,37551,0.181344,48.528053
2021-1025227,2021-02-13,000001,Vente,38000,5002,,COUTURES PELEES,B031,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZE0064,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,837,0.179967,48.528579
2021-1025947,2021-03-05,000001,Vente,175000,,,PETIT CORDOUIN,B097,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZD0056,,,,,,,,,,,,,0,,,,,P,prés,,,1223,0.189361,48.528987
2021-1025947,2021-03-05,000001,Vente,175000,,,PETIT CORDOUIN,B097,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZD0070,,,,,,,,,,,,,0,,,,,S,sols,,,114,0.189572,48.529113
2021-1025947,2021-03-05,000001,Vente,175000,,,PETIT CORDOUIN,B097,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZD0074,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.189568,48.529126
2021-1025947,2021-03-05,000001,Vente,175000,143,,PETIT CORDOUIN,B097,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZD0075,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,191,0.189218,48.52914
2021-1026495,2021-04-23,000001,Vente,14000,,,LE PERRON,B095,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0120,,,,,,,,,,,,,0,,,,,S,sols,,,1665,0.159661,48.533472
2021-1026495,2021-04-23,000001,Vente,14000,,,LE PERRON,B095,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,403,0.159448,48.533616
2021-1027121,2021-06-04,000001,Vente,155000,5001,,LES MAULOREES,B076,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0098,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2110,0.175843,48.53904
2021-1027121,2021-06-04,000001,Vente,155000,121,,LES MAULOREES,B076,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0160,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,280,0.175836,48.538756
2021-1027121,2021-06-04,000001,Vente,155000,121,,LES MAULOREES,B076,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0160,,,,,,,,,,,,,0,1,Maison,20,1,J,jardins,POTAG,Jardin potager,646,0.175836,48.538756
2021-1027268,2021-05-31,000001,Vente,255000,,,SAINT GERVAIS,B143,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.147454,48.534467
2021-1027268,2021-05-31,000001,Vente,255000,11,,RUE PIERRE DE SEVIN,0060,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0161,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,627,0.147703,48.534653
2021-1027268,2021-05-31,000001,Vente,255000,11,,RUE PIERRE DE SEVIN,0060,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0161,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1337,0.147703,48.534653
2021-1027268,2021-05-31,000001,Vente,255000,11,,RUE PIERRE DE SEVIN,0060,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0161,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,PARC,Parc,1337,0.147703,48.534653
2021-1027268,2021-05-31,000001,Vente,255000,11,,RUE PIERRE DE SEVIN,0060,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,627,0.147703,48.534653
2021-1030029,2021-09-30,000002,Vente,36979.25,5002,,LES LIVREES,B072,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZA0035,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,154,0.127603,48.541824
2021-1030208,2021-09-30,000001,Vente,15568.8,,,LIGNIERES,B070,61500,61400,Saint-Gervais-du-Perron,61,,,614000000B0018,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8940,0.127724,48.540832
2021-1030208,2021-09-30,000001,Vente,15568.8,,,LES LIVREES,B072,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZA0120,,,,,,,,,,,,,0,,,,,P,prés,,,15276,0.128187,48.540933
2021-1030482,2021-10-06,000001,Vente,848.25,,,LES LIVREES,B072,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZA0119,,,,,,,,,,,,,0,,,,,P,prés,,,1367,0.127749,48.541502
2021-1031142,2021-11-26,000001,Vente,500000,,,LES AULNES,B001,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZI0249,,,,,,,,,,,,,0,,,,,S,sols,,,875,0.159504,48.539067
2021-1031239,2021-11-24,000001,Vente,100000,9,,RUE OCTAVE GESLAIN,0056,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1000,0.173497,48.533846
2021-1031239,2021-11-24,000001,Vente,100000,9,,RUE OCTAVE GESLAIN,0056,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0012,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,1000,0.173497,48.533846
2021-1031239,2021-11-24,000001,Vente,100000,9,,RUE OCTAVE GESLAIN,0056,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,0.173497,48.533846
2021-1031239,2021-11-24,000001,Vente,100000,9,,RUE OCTAVE GESLAIN,0056,61500,61400,Saint-Gervais-du-Perron,61,,,61400000ZC0012,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,760,0.173497,48.533846
