id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-101583,2023-08-01,000001,Vente,48071,,,DERRIERE L EGLISE,B029,10600,10230,Mergey,10,,,10230000ZR0114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,907,4.004943,48.38918
2023-101652,2023-07-07,000001,Vente,168000,5000,F,RUE VINCENT,0120,10600,10230,Mergey,10,,,10230000AD0356,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,863,4.016413,48.379908
2023-102823,2023-10-09,000001,Vente,10000,,,LA FLACHE,B034,10600,10230,Mergey,10,,,102300000A0434,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,893,3.998981,48.381611
2023-103174,2023-10-13,000001,Vente,52500,36,,RUE CHEVALIER,0050,10600,10230,Mergey,10,,,10230000AD0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2045,4.015494,48.381594
2023-103174,2023-10-13,000001,Vente,52500,36,,RUE CHEVALIER,0050,10600,10230,Mergey,10,,,10230000AD0053,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2045,4.015494,48.381594
2023-103174,2023-10-13,000001,Vente,52500,,,LE VILLAGE,B099,10600,10230,Mergey,10,,,10230000AD0054,,,,,,,,,,,,,0,,,,,VE,vergers,,,804,4.015917,48.381839
2023-103560,2023-10-24,000001,Vente,51969,,,LE VILLAGE,B099,10600,10230,Mergey,10,,,10230000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1019,4.001296,48.389773
2023-104108,2023-11-30,000001,Vente,162000,15,,RUE DES CHAMPS,0040,10600,10230,Mergey,10,,,10230000ZK0047,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,989,4.003863,48.390458
2023-104108,2023-11-30,000001,Vente,162000,,,LE BORDET,B009,10600,10230,Mergey,10,,,10230000ZK0048,,,,,,,,,,,,,0,,,,,T,terres,,,11,4.004066,48.390318
2023-104376,2023-12-22,000001,Vente,791,154,,RUE GENERAL DE GAULLE,0060,10600,10230,Mergey,10,,,10230000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.999125,48.391767
2023-104376,2023-12-22,000001,Vente,791,,,LE BORDET,B009,10600,10230,Mergey,10,,,10230000ZK0134,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.999418,48.391836
2023-104376,2023-12-22,000001,Vente,791,,,LE BORDET,B009,10600,10230,Mergey,10,,,10230000ZK0136,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.99963,48.391872
2023-104376,2023-12-22,000001,Vente,791,,,LE BORDET,B009,10600,10230,Mergey,10,,,10230000ZK0138,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.999761,48.391875
2023-104377,2023-12-22,000001,Vente,882,152,,RUE GENERAL DE GAULLE,0060,10600,10230,Mergey,10,,,10230000AB0271,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.999299,48.391727
2023-104377,2023-12-22,000001,Vente,882,152,,RUE GENERAL DE GAULLE,0060,10600,10230,Mergey,10,,,10230000AB0272,,,,,,,,,,,,,0,,,,,S,sols,,,56,3.999834,48.391802
