id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780521,2019-06-28,000001,Vente,189000,11,,RES DES CAPUCINES,A005,53100,53174,Parigné-sur-Braye,53,,,531740000C1217,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,617,-0.652673,48.311255
2019-780736,2019-07-25,000002,Vente,155000,,,LA GESBERDIERE,B278,53100,53174,Parigné-sur-Braye,53,,,531740000C0809,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.665333,48.321345
2019-780736,2019-07-25,000002,Vente,155000,,,LA GESBERDIERE,B278,53100,53174,Parigné-sur-Braye,53,,,531740000C1489,,,,,,,,,,,,,0,,,,,S,sols,,,264,-0.665119,48.321543
2019-780736,2019-07-25,000002,Vente,155000,5032,,LA GESBERDIERE,B278,53100,53174,Parigné-sur-Braye,53,,,531740000C1490,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,292,-0.665318,48.321437
2019-780736,2019-07-25,000002,Vente,155000,,,LA GESBERDIERE,B278,53100,53174,Parigné-sur-Braye,53,,,531740000C1493,,,,,,,,,,,,,0,,,,,S,sols,,,631,-0.665027,48.321579
2019-780878,2019-07-23,000002,Vente,20000,,,FRICHE DE DERRIERE LA GRAN,B211,53100,53174,Parigné-sur-Braye,53,,,531740000C0220,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,290,-0.662301,48.312285
2019-780878,2019-07-23,000002,Vente,20000,5089,,LES LOGES,B379,53100,53174,Parigné-sur-Braye,53,,,531740000C0525,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,2720,-0.662502,48.311839
2019-780878,2019-07-23,000002,Vente,20000,,,LE GRAND FRICHE,B292,53100,53174,Parigné-sur-Braye,53,,,531740000C1486,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.662132,48.311881
2019-782289,2019-09-27,000001,Vente,28000,,,NEZAN,B387,53100,53174,Parigné-sur-Braye,53,,,531740000B0083,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.647007,48.326003
2019-782289,2019-09-27,000001,Vente,28000,5066,,NEZAN,B387,53100,53174,Parigné-sur-Braye,53,,,531740000B0084,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,733,-0.647253,48.325898
2019-782289,2019-09-27,000001,Vente,28000,,,NEZAN,B387,53100,53174,Parigné-sur-Braye,53,,,531740000B0632,,,,,,,,,,,,,0,,,,,P,prés,,,42,-0.646948,48.325907
2019-782289,2019-09-27,000001,Vente,28000,,,NEZAN,B387,53100,53174,Parigné-sur-Braye,53,,,531740000B0635,,,,,,,,,,,,,0,,,,,P,prés,,,24,-0.64705,48.325784
2019-782289,2019-09-27,000001,Vente,28000,,,LE JARDIN DE DEVANT,B348,53100,53174,Parigné-sur-Braye,53,,,531740000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-0.647241,48.325773
2019-782289,2019-09-27,000001,Vente,28000,,,NEZAN,B387,53100,53174,Parigné-sur-Braye,53,,,531740000B0639,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.647009,48.325805
2019-782670,2019-10-11,000001,Vente,214827.66,12,,RES OLIVIERS,A015,53100,53174,Parigné-sur-Braye,53,,,531740000B0672,,,,,,,,,,,,,0,1,Maison,163,7,AB,terrains a bâtir,,,897,-0.652906,48.31978
2019-782671,2019-10-14,000001,Vente,145000,16,,LOT DES PEUPLIERS,0183,53100,53174,Parigné-sur-Braye,53,,,531740000B0499,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,550,-0.652331,48.319119
2019-782671,2019-10-14,000001,Vente,145000,,,LE TAILLEFER,B620,53100,53174,Parigné-sur-Braye,53,,,531740000B0673,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.652453,48.319185
2019-782731,2019-10-30,000002,Vente,153900,,,L ECUSSEAU,B182,53100,53174,Parigné-sur-Braye,53,,,531740000C1233,,,,,,,,,,,,,0,,,,,P,prés,,,1911,,
2019-782731,2019-10-30,000002,Vente,153900,,,LA GRANDE LANDE,B325,53100,53174,Parigné-sur-Braye,53,,,531740000C1452,,,,,,,,,,,,,0,,,,,T,terres,,,19464,,
2019-782936,2019-10-23,000001,Vente,43320,7,,RUE DES ROSES,0205,53100,53174,Parigné-sur-Braye,53,,,531740000C1578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,-0.655247,48.314456
2019-783036,2019-11-18,000001,Vente,14000,,,NEZAN,B387,53100,53174,Parigné-sur-Braye,53,,,531740000B0085,,,,,,,,,,,,,0,,,,,S,sols,,,192,,
2019-783036,2019-11-18,000001,Vente,14000,5064,,NEZAN,B387,53100,53174,Parigné-sur-Braye,53,,,531740000B0088,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,410,,
2019-783036,2019-11-18,000001,Vente,14000,,,LE FRICHE DU JARDIN,B252,53100,53174,Parigné-sur-Braye,53,,,531740000B0330,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,163,-0.647673,48.32586
2019-783094,2019-11-21,000001,Vente,1500,,,LE ROCHER D EN HAUT,B608,53100,53174,Parigné-sur-Braye,53,,,531740000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,6350,-0.645316,48.328028
2019-783095,2019-11-21,000001,Vente,220000,5230,,LE TERTRE,B627,53100,53174,Parigné-sur-Braye,53,,,531740000A0886,,,,,,,,,,,,,0,1,Maison,178,5,S,sols,,,2040,-0.637692,48.330462
2019-783095,2019-11-21,000001,Vente,220000,5230,,LE TERTRE,B627,53100,53174,Parigné-sur-Braye,53,,,531740000A0886,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,2040,-0.637692,48.330462
2019-783096,2019-10-30,000001,Vente,30600,14,,RUE DES ROSES,0205,53100,53174,Parigné-sur-Braye,53,,,531740000C1572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-0.656271,48.313565
2019-783492,2019-11-26,000001,Vente,39060,10,,RUE DES ROSES,0205,53100,53174,Parigné-sur-Braye,53,,,531740000C1569,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.655754,48.314237
2019-783534,2019-11-21,000001,Vente,31740,14,,RUE DES HORTENSIAS,0144,53100,53174,Parigné-sur-Braye,53,,,531740000C1591,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,-0.656386,48.314621
2019-785327,2019-02-14,000001,Vente,60000,4,,LOT DE L EPINAY,0148,53100,53174,Parigné-sur-Braye,53,,,531740000C0722,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,766,-0.652302,48.314407
2019-785379,2019-02-27,000001,Vente,157000,21,,RES DES CAPUCINES,A005,53100,53174,Parigné-sur-Braye,53,,,531740000C1227,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,545,-0.653229,48.31196
2019-785696,2019-04-03,000002,Vente,14288.88,,,LE CHAMP DU RUISSEAU,B122,53100,53174,Parigné-sur-Braye,53,,,531740000A0095,,,,,,,,,,,,,0,,,,,P,prés,,,7940,,
2019-785696,2019-04-03,000002,Vente,14288.88,,,LA PEIGNERIE,B400,53100,53174,Parigné-sur-Braye,53,,,531740000A0753,,,,,,,,,,,,,0,,,,,T,terres,,,192,-0.635581,48.33977
2019-785696,2019-04-03,000002,Vente,14288.88,,,LA PETITE PEIGNERIE,B464,53100,53174,Parigné-sur-Braye,53,,,531740000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,1188,-0.635704,48.339586
2019-785696,2019-04-03,000002,Vente,14288.88,,,LA PETITE PEIGNERIE,B464,53100,53174,Parigné-sur-Braye,53,,,531740000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.636003,48.340441
2019-785720,2019-04-03,000001,Echange,65630.5,,,LE PETIT FRICHE,B421,53100,53174,Parigné-sur-Braye,53,,,531740000A0749,,,,,,,,,,,,,0,,,,,P,prés,,,17,-0.636362,48.339122
2019-785720,2019-04-03,000001,Echange,65630.5,,,LA PEIGNERIE,B400,53100,53174,Parigné-sur-Braye,53,,,531740000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,39,-0.63637,48.339152
2019-785720,2019-04-03,000001,Echange,65630.5,,,LA PETITE PEIGNERIE,B464,53100,53174,Parigné-sur-Braye,53,,,531740000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,13686,-0.636879,48.340453
2019-785720,2019-04-03,000001,Echange,65630.5,,,LA PETITE PEIGNERIE,B464,53100,53174,Parigné-sur-Braye,53,,,531740000A0758,,,,,,,,,,,,,0,,,,,T,terres,,,1013,-0.636879,48.340453
2019-785720,2019-04-03,000001,Echange,65630.5,,,LA PETITE PEIGNERIE,B464,53100,53174,Parigné-sur-Braye,53,,,531740000A0758,,,,,,,,,,,,,0,,,,,P,prés,,,9185,-0.636879,48.340453
2019-785720,2019-04-03,000001,Echange,65630.5,,,LE CHAMP DES PARTIES,B098,53100,53174,Parigné-sur-Braye,53,,,531740000A0940,,,,,,,,,,,,,0,,,,,P,prés,,,8500,-0.638303,48.33955
2019-785720,2019-04-03,000001,Echange,65630.5,,,LE PRE,B495,53100,53174,Parigné-sur-Braye,53,,,531740000A0944,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-0.638123,48.340182
2019-785720,2019-04-03,000001,Echange,65630.5,,,LES ETEPPES,B190,53100,53174,Parigné-sur-Braye,53,,,531740000A0946,,,,,,,,,,,,,0,,,,,T,terres,,,631,-0.637463,48.340454
2019-785720,2019-04-03,000001,Echange,65630.5,,,LE GRAND PRE,B299,53100,53174,Parigné-sur-Braye,53,,,531740000A0950,,,,,,,,,,,,,0,,,,,P,prés,,,9,-0.638779,48.340126
2019-785720,2019-04-03,000001,Echange,65630.5,,,LA PEIGNERIE,B400,53100,53174,Parigné-sur-Braye,53,,,531740000A0978,,,,,,,,,,,,,0,,,,,T,terres,,,31284,-0.633467,48.340955
2019-785720,2019-04-03,000001,Echange,65630.5,,,LE CHAMP DES PARTIES,B098,53100,53174,Parigné-sur-Braye,53,,,531740000A0979,,,,,,,,,,,,,0,,,,,P,prés,,,76,-0.63863,48.340275
2019-785720,2019-04-03,000001,Echange,65630.5,,,LE PRE,B495,53100,53174,Parigné-sur-Braye,53,,,531740000A0982,,,,,,,,,,,,,0,,,,,P,prés,,,467,-0.638198,48.340405
2019-785720,2019-04-03,000001,Echange,65630.5,,,LES ETEPPES,B190,53100,53174,Parigné-sur-Braye,53,,,531740000A0984,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.637436,48.341211
2019-785720,2019-04-03,000001,Echange,65630.5,,,LES ETEPPES,B190,53100,53174,Parigné-sur-Braye,53,,,531740000A0984,,,,,,,,,,,,,0,,,,,T,terres,,,5919,-0.637436,48.341211
2019-785951,2019-05-31,000001,Vente,300000,6,,RES DES CAPUCINES,A005,53100,53174,Parigné-sur-Braye,53,,,531740000C1212,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,697,-0.652009,48.311944
2019-785951,2019-05-31,000001,Vente,300000,6,,RES DES CAPUCINES,A005,53100,53174,Parigné-sur-Braye,53,,,531740000C1330,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.652245,48.311947
2019-786020,2019-05-27,000001,Vente,75000,10,,RUE DES PEUPLIERS,0185,53100,53174,Parigné-sur-Braye,53,,,531740000B0316,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,482,-0.65217,48.31768
2019-786160,2019-06-13,000001,Vente,1,,,LA GORONNIERE,B280,53100,53174,Parigné-sur-Braye,53,,,531740000B0698,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.644305,48.321501
