siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130022528,00017,13002252800017,O,2015-11-20,01,2020,,2022-08-29T09:03:45,true,2,MAS DES SOURCES,,,,RN 116 THUES LES BAINS,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,87.20A,NAFRev2,O,,,0,,,,,,
216601237,00011,21660123700011,O,1983-03-01,02,2020,,2022-08-29T09:08:24,true,4,HOTEL DE VILLE,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.276119,42.532975,0.4,street,Le Village 66360 Nyer,66123_srtn4i,D,LE VILLAGE,
216601237,00029,21660123700029,O,1995-12-25,NN,,,2008-01-04T18:39:36,false,2,MAIRIE,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.276197,42.533125,0.91,street,Rue de la Mairie 66360 Nyer,66123_6000,D,RUE DE LA MAIRIE,
266602242,00015,26660224200015,O,1995-12-25,,,,2016-07-23T12:10:29,true,3,,,,,MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.276197,42.533125,0.91,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
276600780,00015,27660078000015,O,,,,,,true,1,,,,,MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.276197,42.533125,0.91,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
296601958,00014,29660195800014,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.276119,42.532975,0.4,street,Le Village 66360 Nyer,66123_srtn4i,G,LE VILLAGE,
296601966,00017,29660196600017,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.276119,42.532975,0.4,street,Le Village 66360 Nyer,66123_srtn4i,G,LE VILLAGE,
296601974,00011,29660197400011,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.276119,42.532975,0.4,street,Le Village 66360 Nyer,66123_srtn4i,G,LE VILLAGE,
296603970,00017,29660397000017,O,1991-07-11,NN,,,2008-01-04T19:07:35,true,3,,,,,HOTEL DE VILLE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.276119,42.532975,0.4,street,Le Village 66360 Nyer,66123_srtn4i,G,LE VILLAGE,
320770142,00026,32077014200026,O,2012-06-15,,,,2013-08-07T08:25:40,true,2,,,,LD,CLOS DE TONACHE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,90.03A,NAFRev2,N,2.280054,42.537246,0.92,street,Los Clots de Tonache 66360 Nyer,66123_B044,G,LOS CLOTS DE TONACHE,
323417535,00016,32341753500016,O,1982-01-01,NN,,,2012-01-18T05:03:50,true,4,,,,,MAS DE PORSIGNAN,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.293848,42.532035,0.77,street,Lo Mas d’En Porsignan 66360 Nyer,66123_B032,G,LO MAS D EN PORSIGNAN,
329120752,00012,32912075200012,O,1984-02-09,02,2020,,2022-08-29T09:20:44,true,5,,,,LD,LA GARBOULOUSE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.285283,42.527609,0.93,street,La Garboulouse 66360 Nyer,66123_rnjc7h,G,LA GARBOULOUSE,
330895988,00013,33089598800013,O,1984-10-01,NN,,,2008-04-05T00:32:29,true,3,,,,,MAIRIE DE NYER,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.276197,42.533125,0.9,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
334509346,00014,33450934600014,O,,NN,,,,true,1,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
345121875,00016,34512187500016,O,1987-07-01,NN,,,2008-01-04T22:36:25,true,3,,,,,MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.276197,42.533125,0.91,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
353247711,00016,35324771100016,O,1990-01-01,NN,,,2009-01-18T05:00:36,true,4,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382495299,00010,38249529900010,O,1991-07-01,NN,,,2012-01-25T05:55:13,true,4,,,,,CHATEAU DU VAL DE NYER,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,55.1A,NAF1993,O,2.277659,42.533306,0.57,street,Rue du Château 66360 Nyer,66123_0020,G,RUE DU CHATEAU,
391528635,00017,39152863500017,O,1993-03-15,NN,,,2008-01-04T23:53:49,true,3,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399549393,00011,39954939300011,O,1994-08-01,NN,,,2008-01-04T19:11:45,true,3,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399864610,00015,39986461000015,O,1994-04-01,,,,2007-01-18T09:36:48,true,3,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,1998-03-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
404361511,00011,40436151100011,O,1996-01-01,NN,,,2008-01-04T20:39:31,true,3,,,,,MAS D'EN PORSIGNAN,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.293848,42.532035,0.93,street,Lo Mas d’En Porsignan 66360 Nyer,66123_B032,G,LO MAS D EN PORSIGNAN,
407833847,00012,40783384700012,O,1981-01-10,21,2020,,2022-08-29T09:25:36,true,4,MAS DES SOURCES,,,LD,RN 116 THUES LES BAINS,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2014-01-15,A,MAS DES SOURCES,,,,86.10Z,NAFRev2,O,,,0,,,,,,
409201621,00011,40920162100011,O,1996-10-14,NN,,,2016-04-26T03:54:01,true,6,,10,,,MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.276266,42.53309,0.83,housenumber,10 Rue de la Mairie 66360 Nyer,66123_6000_00010,G,10 RUE DE LA MAIRIE,
409514106,00015,40951410600015,O,1996-11-01,NN,,,,true,1,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
420311433,00015,42031143300015,O,1998-08-07,NN,,,,false,4,,1,,RUE,DU CHATEAU,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.2J,NAF1993,N,2.277659,42.533306,0.84,street,Rue du Château 66360 Nyer,66123_0020,G,RUE DU CHATEAU,
420311433,00023,42031143300023,O,2001-04-09,NN,,,2009-08-14T08:53:06,false,4,,,,RTE,DE LA SERRE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2G,NAFRev1,N,2.283566,42.542264,0.57,street,La Serre 66360 Nyer,66123_gfobd1,G,LA SERRE,
421835422,00021,42183542200021,O,2017-01-06,,,,2022-02-28T15:44:10,false,2,,4,,,CAMI DE LA FONT,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2022-01-01,F,TERRE DE LAU,,,,32.99Z,NAFRev2,N,2.276424,42.533603,0.93,housenumber,4 Cami de la Font 66360 Nyer,66123_li309g_00004,G,4 CAMI DE LA FONT,
423651884,00011,42365188400011,O,1996-12-23,NN,,,2006-11-25T16:30:27,false,4,,,,,CHATEAU DU VAL DE NYER,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2003-03-01,F,GERANT CHATEAU DU VAL DE NYER,,,,74.1J,NAFRev1,N,2.277659,42.533306,0.57,street,Rue du Château 66360 Nyer,66123_0020,G,RUE DU CHATEAU,
437825797,00032,43782579700032,P,2017-12-01,,,,2022-12-01T19:39:39,false,2,[ND],[ND],[ND],[ND],[ND],[ND],NYER,,[ND],66123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
437825797,00040,43782579700040,O,2022-12-01,,,,2023-01-09T11:03:35,true,1,,,,,0,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
444051023,00018,44405102300018,O,2002-11-02,NN,,,2008-11-08T02:19:44,true,3,,,,RUE,DE LA CATALANE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,45.2V,NAFRev1,O,2.275108,42.533918,0.8,street,Rue la Catalane 66360 Nyer,66123_0015,G,RUE LA CATALANE,
447626698,00016,44762669800016,O,2001-04-01,00,2020,,2022-08-29T09:01:32,true,3,,,,,MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.276197,42.533125,0.91,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
451522387,00054,45152238700054,O,2023-03-01,,,,2023-03-04T12:56:25,true,1,,,,,BOITE COMMUNE LA COSTE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2023-03-01,A,LES ANES DU TRES ESTELLES,,,,93.19Z,NAFRev2,N,,,0,,,,,,
451779011,00019,45177901100019,O,2004-01-14,NN,,,2010-09-26T04:58:57,true,4,,8,,CAR,SAINTE ANNE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,70.10Z,NAFRev2,N,2.277637,42.53253,0.88,housenumber,8 Carrer Sainte Anne 66360 Nyer,66123_0060_00008,G,8 CARRER SAINTE ANNE,
454028192,00010,45402819200010,O,2004-05-27,NN,,4321AB,2020-01-06T19:35:42,false,4,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
479514259,00015,47951425900015,P,2004-01-14,,,,2020-10-19T13:00:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NYER,,[ND],66123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-14,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
481283927,00020,48128392700020,O,2006-07-01,NN,,,2010-04-18T11:10:31,false,4,,4,,,LOTISSEMENT DU CHATEAU,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,74.90B,NAFRev2,O,2.277365,42.53278,0.77,street,Lotissement le Chateau 66360 Nyer,66123_A001,G,LOTISSEMENT LE CHATEAU,
481360741,00013,48136074100013,O,2005-03-01,01,2020,4321AB,2022-08-29T09:14:48,true,4,,10,,RUE,DE LA MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,43.21A,NAFRev2,O,2.276266,42.53309,0.94,housenumber,10 Rue de la Mairie 66360 Nyer,66123_6000_00010,G,10 RUE DE LA MAIRIE,
489951806,00012,48995180600012,O,2006-05-05,,,,2008-04-20T10:43:00,true,3,,4,,RUE,DU CHATEAU,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,F,ILLICO TRAVAUX,,,,64.20Z,NAFRev2,N,2.277963,42.53321,0.93,housenumber,4 Rue du Château 66360 Nyer,66123_0020_00004,G,4 RUE DU CHATEAU,
503997470,00011,50399747000011,O,2007-10-01,,,,2014-05-02T05:16:16,false,2,,,,LD,LA SERRE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.45Z,NAFRev2,N,2.283566,42.542264,0.93,street,La Serre 66360 Nyer,66123_gfobd1,G,LA SERRE,
504267956,00010,50426795600010,O,2008-06-02,,,,2014-07-10T01:20:24,true,2,,1,B,RUE,DU CHATEAU,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2009-10-31,F,ENTREPRISE ZOFFA BRUCE,,,,43.21A,NAFRev2,N,2.277659,42.533306,0.8,street,Rue du Château 66360 Nyer,66123_0020,G,RUE DU CHATEAU,
508948726,00015,50894872600015,O,1973-07-09,,,,2008-11-10T15:17:25,true,1,,,,,MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,1973-07-09,A,,,,,93.19Z,NAFRev2,N,2.276197,42.533125,0.91,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
509622437,00010,50962243700010,O,2009-01-01,,,,2008-12-26T09:54:45,true,1,,,,LD,LOS COUMS,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,2.27795,42.538013,0.54,locality,Los Clots Del Bascou 66360 Nyer,66123_B045,G,LOS CLOTS DEL BASCOU,
509986469,00021,50998646900021,O,2009-09-01,,,,2012-11-10T00:26:48,true,1,,,,,D'EN PORSIGNAN,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,58.29C,NAFRev2,N,2.293848,42.532035,0.92,street,Lo Mas d’En Porsignan 66360 Nyer,66123_B032,G,LO MAS D EN PORSIGNAN,
514293414,00017,51429341400017,O,2008-03-25,,,,2009-08-17T10:53:10,true,1,MAS D'EN PORSIGNAN,,,,L'ITACA,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-03-25,A,,,,,94.99Z,NAFRev2,N,2.293848,42.532035,0.69,street,Lo Mas d’En Porsignan 66360 Nyer,66123_B032,D,LO MAS D EN PORSIGNAN,
532787306,00010,53278730600010,O,2011-05-20,,,,2019-03-13T08:42:17,false,2,,,,,LIEUDIT LA GARBOULOUSE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,68.20B,NAFRev2,N,2.285283,42.527609,0.93,street,La Garboulouse 66360 Nyer,66123_rnjc7h,G,LA GARBOULOUSE,
552139388,00466,55213938800466,O,1992-01-01,NN,,,2010-02-25T15:08:13,false,3,,,,,LE VILLAGE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.276119,42.532975,0.94,street,Le Village 66360 Nyer,66123_srtn4i,G,LE VILLAGE,
624200630,00017,62420063000017,O,,NN,,,,true,1,,,,LD,THUES BAINS,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,1981-01-10,F,,,,,85.1A,NAF1993,O,2.249094,42.5288009,0.89,poi.halt,Thuès-les-Bains (Arrêt de train) Nyer,https://osm.org/node/939391273,G,,
634200547,00012,63420054700012,O,1963-01-01,NN,,,2008-01-05T02:38:15,true,3,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
694200981,00017,69420098100017,O,,,,,,true,1,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
776157166,00013,77615716600013,O,,NN,,,,true,1,,,,,,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
776190951,00363,77619095100363,O,2011-10-11,02,2020,,2022-08-29T09:44:50,false,2,P.U.V CHATEAU DE NYER,,,RUE,DE LA MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2014-07-25,A,P.U.V CHATEAU DE NYER,,,,87.30A,NAFRev2,O,2.276197,42.533125,0.94,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
792724734,00019,79272473400019,O,2013-05-02,,,,2017-05-12T13:51:17,false,2,,1,B,RUE,DU CHATEAU,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,96.04Z,NAFRev2,N,2.277659,42.533306,0.8,street,Rue du Château 66360 Nyer,66123_0020,G,RUE DU CHATEAU,
797567625,00026,79756762500026,P,2014-01-23,,,,2018-10-25T11:47:11,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NYER,,[ND],66123,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-23,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
798264271,00015,79826427100015,O,2013-10-25,,,,2022-06-29T11:28:23,false,2,,,,RUE,DE LA BAGUE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2015-11-01,F,LA NENA,,,,13.92Z,NAFRev2,N,2.274935,42.533411,0.77,street,Rue la Bague 66360 Nyer,66123_0010,G,RUE LA BAGUE,
803370220,00011,80337022000011,O,2010-05-11,,,,2014-07-08T09:22:56,true,1,,,,,MAIRIE DE NYER,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,94.99Z,NAFRev2,N,2.276197,42.533125,0.9,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
809648173,00015,80964817300015,O,2015-02-16,,,,2015-02-18T10:32:13,true,1,,,,,LES EMBRIAGUES,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2015-02-16,A,,,,,35.11Z,NAFRev2,N,2.286477,42.534562,0.8,street,Las Embriagues 66360 Nyer,66123_02zqen,G,LAS EMBRIAGUES,
810343210,00011,81034321000011,O,2015-04-06,,,,2022-04-30T03:38:33,true,1,,,,,LES EMBRIAGUES,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2015-04-06,A,,,,,35.11Z,NAFRev2,N,2.286477,42.534562,0.8,street,Las Embriagues 66360 Nyer,66123_02zqen,G,LAS EMBRIAGUES,
819867227,00012,81986722700012,O,2016-04-04,,,,2016-04-22T10:47:58,true,1,,,,CHE,DE LA SERRE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2016-04-04,A,BRIN DE FOLIE,,,,16.29Z,NAFRev2,N,2.283566,42.542264,0.57,street,La Serre 66360 Nyer,66123_gfobd1,G,LA SERRE,
824194138,00015,82419413800015,O,2016-04-11,,,,2023-04-13T20:34:58,true,2,MAIRIE,,,PL,DE LA MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2018-12-04,F,,,,,93.19Z,NAFRev2,N,2.276197,42.533125,0.76,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
829332642,00018,82933264200018,O,2017-05-01,,,,2017-05-02T07:32:50,true,1,,,,,LAS FEIXES D EN BIDE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.50Z,NAFRev2,N,2.285215,42.533137,0.93,street,Las Feixes d’En Bide 66360 Nyer,66123_B022,G,LAS FEIXES D EN BIDE,
833130990,00017,83313099000017,O,2017-10-30,,,,2018-07-03T14:07:37,true,1,,4,,,CAMI DE LA FONT,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,68.20B,NAFRev2,N,2.276424,42.533603,0.93,housenumber,4 Cami de la Font 66360 Nyer,66123_li309g_00004,G,4 CAMI DE LA FONT,
847772746,00024,84777274600024,O,2019-02-22,,,,2022-07-29T10:29:54,false,2,,,,,LA COSTE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2022-03-21,F,,,,,01.45Z,NAFRev2,N,2.283117,42.533929,0.93,street,La Coste 66360 Nyer,66123_dvhaza,G,LA COSTE,
851099325,00017,85109932500017,O,2019-07-01,,,,2020-03-10T11:00:22,true,1,,5,,RUE,DU MANTET,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,70.22Z,NAFRev2,N,2.276296,42.532439,0.94,housenumber,5 Rue du Mantet 66360 Nyer,66123_6500_00005,G,5 RUE DU MANTET,
882684392,00013,88268439200013,O,2019-12-13,,,,2020-03-30T16:54:42,true,1,MAIRIE,,,PL,DE LA MAIRIE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2019-12-13,A,,,,,93.12Z,NAFRev2,N,2.276197,42.533125,0.76,street,Rue de la Mairie 66360 Nyer,66123_6000,G,RUE DE LA MAIRIE,
890584113,00017,89058411300017,O,2020-10-27,,,,2020-11-04T04:01:58,true,1,,,,LOT,MILLARES,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2020-10-27,A,,,,,68.20B,NAFRev2,N,2.274274,42.535604,0.73,street,Lo Millares 66360 Nyer,66123_B033,G,LO MILLARES,
897750824,00012,89775082400012,O,2021-04-28,,,,2021-03-31T11:18:15,true,1,,11,,RUE,DU 11 NOVEMBRE,66360,NYER,,,66123,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,AYUR DEVI MASSAGES,96.04Z,NAFRev2,N,2.275671,42.532346,0.89,street,Rue du 11 Novembre 66360 Nyer,66123_0040,G,RUE DU 11 NOVEMBRE,
