siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212702989,00014,21270298900014,O,1983-03-01,01,2018,,2020-08-25T10:16:29,true,4,,1,,AV,TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.973281,49.092571,0.78,housenumber,1 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00001,G,1 AVENUE DE LA TURGERE,
212702989,00022,21270298900022,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,4,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2003-09-01,F,ECOL MATE INTERCOMMUNALE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
212702989,00030,21270298900030,O,2003-09-01,01,2018,,2020-08-25T10:16:29,false,4,,1,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.973281,49.092571,0.83,housenumber,1 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00001,G,1 AVENUE DE LA TURGERE,
252700422,00022,25270042200022,O,1989-06-22,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
252701453,00018,25270145300018,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,1,,AV,TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2001-03-20,F,,,,,75.1C,NAF1993,O,0.973281,49.092571,0.78,housenumber,1 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00001,G,1 AVENUE DE LA TURGERE,
252701453,00026,25270145300026,O,1997-07-18,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,1,,AV,TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2001-03-20,F,REGIE DE TRANSPORT,,,,60.2A,NAF1993,N,0.973281,49.092571,0.78,housenumber,1 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00001,G,1 AVENUE DE LA TURGERE,
262700990,00019,26270099000019,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262706989,00015,26270698900015,O,1995-12-25,,,,2019-11-14T14:00:28,true,2,MAIRIE,1,,AV,TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.973281,49.092571,0.78,housenumber,1 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00001,G,1 AVENUE DE LA TURGERE,
301107629,00018,30110762900018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,,,0,,,,,,
315535625,00018,31553562500018,O,1979-01-01,,,,2019-11-14T14:00:28,false,3,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321537128,00027,32153712800027,O,2019-12-17,,,,2020-02-29T03:49:06,true,1,,2,,RUE,MATEAUX HAMEAU ST MELAIN,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326762705,00027,32676270500027,O,2014-09-01,,,,2019-11-14T14:00:28,true,1,,22,,RUE,MATREAUX,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,70.22Z,NAFRev2,N,0.964914,49.089929,0.93,housenumber,22 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00022,G,22 RUE MATREAUX,
331078204,00012,33107820400012,O,1984-09-29,NN,,,2019-11-14T14:00:28,true,5,,2,,RUE,MATREAUX,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,35.11Z,NAFRev2,N,0.965692,49.087095,0.93,housenumber,2 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00002,G,2 RUE MATREAUX,
335144028,00024,33514402800024,O,1995-06-23,NN,,,2019-11-14T14:00:28,true,4,,20,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,49.41B,NAFRev2,O,0.961413,49.106022,0.93,housenumber,20 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00020,G,20 RUE DES TEMPLIERS,
338892391,00016,33889239100016,O,1986-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,ST MESLAIN,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
338892391,00024,33889239100024,O,2010-12-15,,,,2019-11-14T14:00:28,true,1,,2,,RUE,MATREAU,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,47.99B,NAFRev2,N,0.965692,49.087095,0.87,housenumber,2 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00002,G,2 RUE MATREAUX,
341315216,00018,34131521600018,O,1987-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343692588,00035,34369258800035,O,1992-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,LES LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,52.4Z,NAF1993,N,0.964532,49.104536,0.78,street,Rue des Lointaines 27110 Graveron-Sémerville,27298_0027,G,RUE DES LOINTAINES,
348233487,00019,34823348700019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,ST MESLIN,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.2L,NAF1993,N,0.8789302,49.2151269,0.71,poi.pitch,(Terrain de sport) Saint-Meslin-du-Bosc,https://osm.org/way/293282654,G,,
348797374,00017,34879737400017,O,1988-01-01,,,,2019-11-14T14:00:28,true,3,,,,HAM,DE SAINT MESLIN,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,0.975893,49.09352,0.42,street,Rue Saint Barthelemy 27110 Graveron-Sémerville,27298_0055,G,RUE SAINT BARTHELEMY,
349055228,00010,34905522800010,O,1988-12-28,NN,,,2019-11-14T14:00:28,true,3,,,,,CHATEAU DE GRAVERON,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.96381,49.089439,0.56,street,Residence de Roncheville 27110 Graveron-Sémerville,27298_a038,G,RESIDENCE DE RONCHEVILLE,
377557954,00015,37755795400015,O,1990-04-08,NN,,,2019-11-14T14:00:28,false,3,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
381444488,00013,38144448800013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381879139,00024,38187913900024,O,2001-10-01,NN,,,2019-11-14T14:00:28,true,4,,9,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2014-05-20,F,,,,,68.20A,NAFRev2,N,0.96233,49.104538,0.93,housenumber,9 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00009,G,9 RUE DES TEMPLIERS,
383647708,00015,38364770800015,O,1991-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385267620,00016,38526762000016,O,1977-01-01,,,,2019-11-14T14:00:28,false,3,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387465271,00014,38746527100014,O,1976-01-01,,,,2019-11-14T14:00:28,true,1,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388002933,00025,38800293300025,O,2000-06-26,NN,,,2019-11-14T14:00:28,true,4,,9,,RUE,SAINT BARTHELEMY,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,0.972625,49.094453,0.93,housenumber,9 Rue Saint Barthelemy 27110 Graveron-Sémerville,27298_0055_00009,G,9 RUE SAINT BARTHELEMY,
390050706,00014,39005070600014,O,1993-01-01,NN,,,2019-11-14T14:00:28,false,4,,10,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.961952,49.102201,0.93,housenumber,10 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00010,G,10 RUE DES TEMPLIERS,
390050706,00022,39005070600022,O,2015-09-01,02,2018,,2020-08-25T10:25:05,true,1,,10,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,01.61Z,NAFRev2,O,0.961952,49.102201,0.93,housenumber,10 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00010,G,10 RUE DES TEMPLIERS,
390051159,00015,39005115900015,O,1993-01-01,,,,2019-11-14T14:00:28,false,3,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395075245,00021,39507524500021,O,2001-10-01,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,68.20B,NAFRev2,N,0.96233,49.104538,0.93,housenumber,9 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00009,G,9 RUE DES TEMPLIERS,
398112896,00038,39811289600038,O,2017-04-03,,,9602AB,2019-11-14T14:00:28,true,1,,11,,RUE,DES LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,96.02A,NAFRev2,N,0.962174,49.108466,0.93,housenumber,11 Rue des Lointaines 27110 Graveron-Sémerville,27298_0027_00011,G,11 RUE DES LOINTAINES,
398293696,00017,39829369600017,O,1994-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401652623,00026,40165262300026,O,2008-09-01,NN,,,2019-11-14T14:00:28,false,3,,12,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,47.81Z,NAFRev2,O,0.979902,49.094869,0.84,housenumber,12 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00012,G,12 AVENUE DE LA TURGERE,
401696091,00016,40169609100016,O,1995-07-06,00,2018,,2020-08-25T10:34:01,true,3,,10,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.961952,49.102201,0.93,housenumber,10 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00010,G,10 RUE DES TEMPLIERS,
404566614,00016,40456661400016,O,1995-12-21,NN,,,2019-11-14T14:00:28,false,3,,3,,RUE,DES LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.3A,NAF1993,O,0.964444,49.104781,0.93,housenumber,3 Rue des Lointaines 27110 Graveron-Sémerville,27298_0027_00003,G,3 RUE DES LOINTAINES,
404688418,00023,40468841800023,O,1999-05-12,01,2018,,2020-08-25T10:36:22,true,3,SAINT MELAIN,2,,RUE,CHAMPART,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.966084,49.085358,0.87,housenumber,2 Rue du Champart 27110 Graveron-Sémerville,27298_0004_00002,G,2 RUE DU CHAMPART,
411853864,00022,41185386400022,O,1998-05-20,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DU PRE CALUMET,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2000-07-07,F,,,,,25.2G,NAF1993,N,0.960151,49.103198,0.93,housenumber,2 Rue du Pre Calumet 27110 Graveron-Sémerville,27298_nj5ofo_00002,G,2 RUE DU PRE CALUMET,
413692138,00014,41369213800014,O,1995-05-23,NN,,,2019-11-14T14:00:28,true,3,,1,,AV,TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.973281,49.092571,0.78,housenumber,1 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00001,G,1 AVENUE DE LA TURGERE,
421663667,00010,42166366700010,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RES,LES MERISIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,0.967581,49.087119,0.76,street,Residence des Merisiers 27110 Graveron-Sémerville,27298_a028,G,RESIDENCE DES MERISIERS,
427871181,00017,42787118100017,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,CHATEAU DE GRAVENON,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,0.973281,49.092571,0.48,street,Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063,G,AVENUE DE LA TURGERE,
430941179,00029,43094117900029,O,2003-01-01,,,,2019-11-14T14:00:28,true,2,20 MATREAUX,,,,SAINT MELAIN,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.975893,49.09352,0.47,street,Rue Saint Barthelemy 27110 Graveron-Sémerville,27298_0055,G,RUE SAINT BARTHELEMY,
432562718,00010,43256271800010,O,2000-07-01,NN,,,2019-11-14T14:00:28,true,4,,10,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2003-10-19,F,,,,,85.1C,NAFRev1,N,0.961952,49.102201,0.93,housenumber,10 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00010,G,10 RUE DES TEMPLIERS,
433766052,00016,43376605200016,O,2000-12-01,NN,,,2019-11-14T14:00:28,false,4,,19,,AV,DE TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2003-08-30,F,,,,,74.4B,NAFRev1,N,0.979734,49.094707,0.77,housenumber,19 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00019,G,19 AVENUE DE LA TURGERE,
441035722,00012,44103572200012,O,2002-03-01,01,2018,,2020-08-25T10:28:15,true,4,SAONT MELAIN,2,,RUE,CHAMPART,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.61Z,NAFRev2,O,0.966084,49.085358,0.87,housenumber,2 Rue du Champart 27110 Graveron-Sémerville,27298_0004_00002,G,2 RUE DU CHAMPART,
444378541,00015,44437854100015,O,1934-05-26,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
444574594,00016,44457459400016,O,2002-12-20,NN,,,2019-11-14T14:00:28,false,4,,9,,RUE,SAINT BARTHELEMY,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,01.1A,NAFRev1,N,0.972625,49.094453,0.93,housenumber,9 Rue Saint Barthelemy 27110 Graveron-Sémerville,27298_0055_00009,G,9 RUE SAINT BARTHELEMY,
444574594,00024,44457459400024,O,2003-02-15,NN,,,2019-11-14T14:00:28,true,4,,23,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.980687,49.095007,0.84,housenumber,23 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00023,G,23 AVENUE DE LA TURGERE,
451583173,00013,45158317300013,O,2003-12-15,,,,2019-11-14T14:00:28,true,3,,1,,RUE,DES LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,0.964532,49.104536,0.93,housenumber,1 Rue des Lointaines 27110 Graveron-Sémerville,27298_0027_00001,G,1 RUE DES LOINTAINES,
453020299,00013,45302029900013,O,2004-04-15,,,,2019-11-14T14:00:28,true,5,HAMEAU DE SEMERVILLE,6,,RUE,DU BALIGAN,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,45.3A,NAFRev1,N,0.962732,49.099818,0.93,housenumber,6 Rue du Baligan 27110 Graveron-Sémerville,27298_0002_00006,G,6 RUE DU BALIGAN,
453678278,00012,45367827800012,O,2004-05-15,NN,,,2019-11-14T14:00:28,true,4,LA GRANGE AMORY,19,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.51Z,NAFRev2,N,0.979734,49.094707,0.84,housenumber,19 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00019,G,19 AVENUE DE LA TURGERE,
453793358,00012,45379335800012,O,2004-05-15,NN,,,2019-11-14T14:00:28,true,4,LA GRANGE AMORY,19,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.71Z,NAFRev2,N,0.979734,49.094707,0.84,housenumber,19 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00019,G,19 AVENUE DE LA TURGERE,
478505704,00013,47850570400013,O,2004-09-08,NN,,,2019-11-14T14:00:28,true,3,,2,,RES,LES MERISIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2005-03-24,F,,,,,80.4C,NAFRev1,N,0.967868,49.086843,0.78,housenumber,2 Residence des Merisiers 27110 Graveron-Sémerville,27298_a028_00002,G,2 RESIDENCE DES MERISIERS,
491985073,00023,49198507300023,O,2013-10-21,,,,2019-11-14T14:00:28,false,2,,2,,RUE,DU PRE CALUMET,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,86.90D,NAFRev2,N,0.960151,49.103198,0.93,housenumber,2 Rue du Pre Calumet 27110 Graveron-Sémerville,27298_nj5ofo_00002,G,2 RUE DU PRE CALUMET,
493384721,00012,49338472100012,O,2006-12-05,NN,,,2019-11-14T14:00:28,true,2,,10,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,0.961952,49.102201,0.93,housenumber,10 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00010,G,10 RUE DES TEMPLIERS,
504381849,00026,50438184900026,O,2009-10-10,,,,2019-11-14T14:00:28,false,2,HAMEAU DE SEMERVILLE,30,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,74.30Z,NAFRev2,N,0.960971,49.107523,0.93,housenumber,30 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00030,G,30 RUE DES TEMPLIERS,
504887381,00011,50488738100011,O,2008-06-24,,,,2019-11-14T14:00:28,true,1,FERME SAINT ANTOINE,,,HAM,SAINT MELAIN,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2008-06-24,A,,,,,70.10Z,NAFRev2,N,0.975893,49.09352,0.47,street,Rue Saint Barthelemy 27110 Graveron-Sémerville,27298_0055,G,RUE SAINT BARTHELEMY,
517996245,00018,51799624500018,O,2009-11-15,01,2018,,2020-08-25T10:31:47,true,2,,2,,RUE,MALTREAUX,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.965692,49.087095,0.77,housenumber,2 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00002,G,2 RUE MATREAUX,
520464132,00015,52046413200015,O,2010-02-06,,,,2019-11-14T14:00:28,true,1,,16,,RUE,MATREAUX,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2010-02-06,A,,,,,43.22B,NAFRev2,N,0.965228,49.089108,0.93,housenumber,16 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00016,G,16 RUE MATREAUX,
523284552,00024,52328455200024,O,2018-10-03,01,2018,,2020-09-11T03:57:12,false,2,,1,,RUE,DES LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2020-08-19,F,,,,,64.20Z,NAFRev2,O,0.964532,49.104536,0.93,housenumber,1 Rue des Lointaines 27110 Graveron-Sémerville,27298_0027_00001,G,1 RUE DES LOINTAINES,
525152237,00018,52515223700018,O,2010-09-15,,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2010-09-15,A,,,,,68.20B,NAFRev2,N,0.961952,49.102201,0.93,housenumber,10 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00010,G,10 RUE DES TEMPLIERS,
530891563,00013,53089156300013,O,2011-02-21,,,,2019-11-14T14:00:28,false,2,,8,B,RUE,DES LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.10Z,NAFRev2,N,0.96347,49.105729,0.82,housenumber,8 bis Rue des Lointaines 27110 Graveron-Sémerville,27298_0027_00008_bis,G,8 BIS RUE DES LOINTAINES,
533198941,00015,53319894100015,O,2011-04-15,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.11Z,NAFRev2,N,0.977843,49.094179,0.79,housenumber,4 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00004,G,4 AVENUE DE LA TURGERE,
533660841,00016,53366084100016,O,2011-07-19,,,,2019-11-14T14:00:28,true,1,HAMEAU DE SEMERVILLE,8,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,93.29Z,NAFRev2,N,0.962513,49.101847,0.93,housenumber,8 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00008,G,8 RUE DES TEMPLIERS,
534036090,00015,53403609000015,O,2011-08-08,NN,,,2019-11-14T14:00:28,false,2,,13,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,70.10Z,NAFRev2,N,0.96234,49.105286,0.93,housenumber,13 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00013,G,13 RUE DES TEMPLIERS,
538549684,00024,53854968400024,O,2017-04-03,,,,2019-11-14T14:00:28,true,2,,2,,RUE,LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,86.90D,NAFRev2,N,0.964129,49.10479,0.88,housenumber,2 Rue des Lointaines 27110 Graveron-Sémerville,27298_0027_00002,G,2 RUE DES LOINTAINES,
539521740,00016,53952174000016,O,2012-01-07,,,,2019-11-14T14:00:28,true,2,HAMEAU DE SEMERVILLE,8,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2014-10-29,F,,,,,95.11Z,NAFRev2,N,0.962513,49.101847,0.93,housenumber,8 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00008,G,8 RUE DES TEMPLIERS,
543640015,00011,54364001500011,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
752701326,00015,75270132600015,O,2012-07-16,NN,,,2019-11-14T14:00:28,true,1,,10,,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2012-07-16,A,,,,,01.24Z,NAFRev2,N,0.961952,49.102201,0.93,housenumber,10 Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00010,G,10 RUE DES TEMPLIERS,
753863000,00018,75386300000018,O,2012-09-18,,,,2019-11-14T14:00:28,false,2,,12,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,68.20B,NAFRev2,N,0.979902,49.094869,0.84,housenumber,12 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00012,G,12 AVENUE DE LA TURGERE,
804125383,00013,80412538300013,O,2014-09-01,,,,2019-11-14T14:00:28,true,3,SELARL CHEVALIER EXPERTISE,2,,RUE,MATREAU,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,74.90B,NAFRev2,N,0.965692,49.087095,0.87,housenumber,2 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00002,G,2 RUE MATREAUX,
809938111,00014,80993811100014,O,2015-02-23,,,8292ZZ,2019-11-14T14:00:28,true,1,,2,,RUE,MATREAUX,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,74.90B,NAFRev2,N,0.965692,49.087095,0.93,housenumber,2 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00002,G,2 RUE MATREAUX,
811468727,00037,81146872700037,O,2020-06-15,,,,2020-06-18T19:36:04,true,1,,16,T,RUE,DES TEMPLIERS,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2020-06-15,A,FETE ET VOUS,,,FETE ET VOUS,47.91A,NAFRev2,N,0.962286,49.104712,0.81,housenumber,16 ter Rue des Templiers 27110 Graveron-Sémerville,27298_0058_00016_ter,G,16 TER RUE DES TEMPLIERS,
812106805,00011,81210680500011,O,2015-05-23,,,,2019-11-14T14:00:28,true,2,,13,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2017-05-26,F,,,,,93.29Z,NAFRev2,N,0.977403,49.093936,0.84,housenumber,13 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00013,G,13 AVENUE DE LA TURGERE,
818627309,00011,81862730900011,O,2016-02-18,00,2018,,2020-08-25T11:25:31,true,1,,23,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2016-02-18,A,,,,,01.61Z,NAFRev2,N,0.980687,49.095007,0.84,housenumber,23 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00023,G,23 AVENUE DE LA TURGERE,
823099643,00012,82309964300012,O,2016-09-28,01,2018,,2020-08-25T11:30:32,true,3,,4,,AV,DE LA TURGERE,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,68.20B,NAFRev2,O,0.977843,49.094179,0.83,housenumber,4 Avenue de la Turgere 27110 Graveron-Sémerville,27298_0063_00004,G,4 AVENUE DE LA TURGERE,
832122246,00016,83212224600016,O,2017-09-07,,,,2019-11-14T14:00:28,true,1,,2,,RUE,MATREAUX,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,01.11Z,NAFRev2,N,0.965692,49.087095,0.93,housenumber,2 Rue Matreaux 27110 Graveron-Sémerville,27298_0031_00002,G,2 RUE MATREAUX,
832524268,00014,83252426800014,O,2017-09-08,,,,2019-11-14T14:00:28,true,1,,2,,RUE,LES LOINTAINES,27110,GRAVERON-SEMERVILLE,,,27298,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,0.964129,49.10479,0.8,housenumber,2 Rue des Lointaines 27110 Graveron-Sémerville,27298_0027_00002,G,2 RUE DES LOINTAINES,