id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-693737,2019-01-11,000001,Vente,11200,,,LES PRES PAGES,B195,44390,44138,Puceul,44,,,44138000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,30830,-1.612461,47.51931
2019-693737,2019-01-11,000001,Vente,11200,,,LES PRES PAGES,B195,44390,44138,Puceul,44,,,44138000ZK0078,,,,,,,,,,,,,0,,,,,T,terres,,,16682,-1.613996,47.519771
2019-693737,2019-01-11,000001,Vente,11200,,,LES PRES PAGES,B195,44390,44138,Puceul,44,,,44138000ZK0094,,,,,,,,,,,,,0,,,,,T,terres,,,3388,-1.613144,47.520683
2019-693793,2019-01-24,000001,Vente,7700,,,LES FONDREAUX,B072,44390,44138,Puceul,44,,,44138000ZL0045,,,,,,,,,,,,,0,,,,,P,prés,,,3310,-1.620029,47.512868
2019-693793,2019-01-24,000001,Vente,7700,,,LES FONDREAUX,B072,44390,44138,Puceul,44,,,44138000ZL0045,,,,,,,,,,,,,0,,,,,T,terres,,,24300,-1.620029,47.512868
2019-693793,2019-01-24,000001,Vente,7700,,,LE BOIS GERME,B023,44390,44138,Puceul,44,,,44138000ZV0023,,,,,,,,,,,,,0,,,,,P,prés,,,8130,-1.63061,47.524138
2019-693793,2019-01-24,000001,Vente,7700,,,LE BOIS GERME,B023,44390,44138,Puceul,44,,,44138000ZV0023,,,,,,,,,,,,,0,,,,,T,terres,,,15550,-1.63061,47.524138
2019-693824,2019-01-28,000001,Vente,62,,,LE CHAMP BATTU,B034,44390,44138,Puceul,44,,,441380000F0587,,,,,,,,,,,,,0,,,,,S,sols,,,200,-1.63266,47.516985
2019-693828,2019-01-29,000001,Vente,185000,,,LES MAUBEES,B120,44390,44138,Puceul,44,,,44138000ZL0067,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.618117,47.520465
2019-693828,2019-01-29,000001,Vente,185000,19,,IMP DES VIEUX METIERS,0070,44390,44138,Puceul,44,,,44138000ZL0073,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,360,-1.617919,47.520536
2019-693999,2019-02-20,000001,Vente,25000,,,LA RINAIS,B200,44390,44138,Puceul,44,,,441380000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,387,-1.63052,47.532176
2019-694071,2019-03-01,000001,Vente,20000,,,BOIS DES PROVOSTIERES,B021,44390,44138,Puceul,44,,,44138000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,25330,-1.634868,47.521394
2019-694071,2019-03-01,000001,Vente,20000,,,BOIS DES PROVOSTIERES,B021,44390,44138,Puceul,44,,,44138000ZT0046,,,,,,,,,,,,,0,,,,,T,terres,,,11310,-1.63473,47.519707
2019-694071,2019-03-01,000001,Vente,20000,,,LA BASSE COUASSIERE,B005,44390,44138,Puceul,44,,,44138000ZV0120,,,,,,,,,,,,,0,,,,,T,terres,,,10285,-1.638907,47.523464
2019-694081,2019-02-26,000001,Vente,45000,,,LE BOUILLON JAUNE,B025,44390,44138,Puceul,44,,,44138000ZT0327,,,,,,,,,,,,,0,,,,,S,sols,,,5821,-1.641657,47.517716
2019-694092,2019-02-27,000002,Vente,85000,,,LE MOULIN A VENT,B232,44390,44138,Puceul,44,,,44138000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-1.585999,47.526921
2019-694092,2019-02-27,000002,Vente,85000,1,,TOUBRIANT,B215,44390,44138,Puceul,44,,,44138000ZH0047,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,5783,-1.586103,47.526841
2019-694230,2019-04-02,000001,Vente,187000,6,,IMP DE LA BELLANGE,0034,44390,44138,Puceul,44,,,44138000AB0303,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,770,-1.612759,47.521697
2019-694250,2019-03-26,000001,Vente,575000,6,,AV DU COEUR DE L'OUEST,0045,44390,44138,Puceul,44,,,44138000ZT0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1035,0,S,sols,,,9258,-1.643745,47.519669
2019-694262,2019-03-22,000001,Vente,5084,,,LES PRES FLIPPES,B192,44390,44138,Puceul,44,,,44138000ZM0012,,,,,,,,,,,,,0,,,,,T,terres,,,25420,-1.621435,47.50888
2019-694263,2019-03-22,000001,Vente,8520,,,LES AUBINIERES,B256,44390,44138,Puceul,44,,,44138000ZS0035,,,,,,,,,,,,,0,,,,,T,terres,,,42600,-1.629546,47.515163
2019-694264,2019-03-22,000001,Vente,15184.4,,,LA JAUNAIE,B102,44390,44138,Puceul,44,,,44138000ZS0024,,,,,,,,,,,,,0,,,,,T,terres,,,8020,-1.631593,47.515624
2019-694264,2019-03-22,000001,Vente,15184.4,,,LES AUBINIERES,B256,44390,44138,Puceul,44,,,44138000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,7230,-1.630023,47.516045
2019-694264,2019-03-22,000001,Vente,15184.4,,,LA BERGERIE,B013,44390,44138,Puceul,44,,,44138000ZS0041,,,,,,,,,,,,,0,,,,,T,terres,,,41000,-1.626961,47.514214
2019-694264,2019-03-22,000001,Vente,15184.4,,,LA JAUNAIE,B102,44390,44138,Puceul,44,,,44138000ZS0114,,,,,,,,,,,,,0,,,,,T,terres,,,12770,-1.633137,47.515645
2019-694265,2019-03-22,000001,Vente,990,,,LA MOTTE,B126,44390,44138,Puceul,44,,,44138000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,4950,-1.628195,47.514975
2019-694267,2019-03-22,000001,Vente,2412,,,LES PRES FLIPPES,B192,44390,44138,Puceul,44,,,44138000ZM0009,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-1.621295,47.510028
2019-694267,2019-03-22,000001,Vente,2412,,,LES PRES FLIPPES,B192,44390,44138,Puceul,44,,,44138000ZM0010,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-1.621391,47.509729
2019-694267,2019-03-22,000001,Vente,2412,,,LES PRES FLIPPES,B192,44390,44138,Puceul,44,,,44138000ZM0011,,,,,,,,,,,,,0,,,,,T,terres,,,4460,-1.621285,47.509553
2019-694278,2019-03-29,000001,Vente,95000,6,,LA RINAIS,B200,44390,44138,Puceul,44,,,441380000A0571,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,660,-1.630737,47.531777
2019-694328,2019-04-02,000001,Vente,11030,,,LE DOUCET,B067,44390,44138,Puceul,44,,,44138000ZL0047,,,,,,,,,,,,,0,,,,,T,terres,,,30220,-1.621545,47.512866
2019-694328,2019-04-02,000001,Vente,11030,,,LE DOUCET,B067,44390,44138,Puceul,44,,,44138000ZL0053,,,,,,,,,,,,,0,,,,,T,terres,,,17290,-1.624353,47.515938
2019-694435,2019-04-24,000001,Vente,1500,6000,,LE CHATELIER,B042,44390,44138,Puceul,44,,,441380000A1146,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.631559,47.534834
2019-694435,2019-04-24,000001,Vente,1500,6000,,LE CHATELIER,B042,44390,44138,Puceul,44,,,441380000A1149,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.631503,47.534827
2019-694790,2019-06-24,000001,Vente,176000,,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000B0019,,,,,,,,,,,,,0,,,,,J,jardins,,,381,-1.614938,47.537859
2019-694790,2019-06-24,000001,Vente,176000,6,,LE MOULIN EVE,B129,44390,44138,Puceul,44,,,441380000B0475,,,,,,,,,,,,,0,1,Maison,162,6,S,sols,,,631,-1.615358,47.537797
2019-694883,2019-07-10,000001,Vente,177000,16,,IMP DE LA BELLANGE,0034,44390,44138,Puceul,44,,,44138000AB0275,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,751,-1.612593,47.52239
2019-694883,2019-07-10,000001,Vente,177000,16,,IMP DE LA BELLANGE,0034,44390,44138,Puceul,44,,,44138000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.612682,47.522351
2019-694885,2019-07-12,000001,Vente,160000,13,,IMP DES VIEUX METIERS,0070,44390,44138,Puceul,44,,,44138000ZL0076,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,335,-1.617616,47.520218
2019-694960,2019-07-12,000001,Vente,212000,1,B,RUE DU CLOS GERAUD,0025,44390,44138,Puceul,44,,,44138000AB0402,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,826,-1.615698,47.521539
2019-694994,2019-07-29,000001,Vente,265000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,219,-1.618385,47.522283
2019-694994,2019-07-29,000001,Vente,265000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0247,,,,,,,,,,,,,0,,,,,J,jardins,,,63,-1.618164,47.522371
2019-694994,2019-07-29,000001,Vente,265000,4,,RTE DES GREMETS,0027,44390,44138,Puceul,44,,,44138000AB0325,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,323,-1.61826,47.522237
2019-694994,2019-07-29,000001,Vente,265000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0327,,,,,,,,,,,,,0,,,,,S,sols,,,119,-1.6181,47.522331
2019-695023,2019-07-29,000001,Vente,2000,,,LES GRANDES FLEURIAISES,B239,44390,44138,Puceul,44,,,44138000ZE0018,,,,,,,,,,,,,0,,,,,T,terres,,,4690,-1.5812,47.540862
2019-695118,2019-08-05,000001,Vente,182000,10,,LE SAUZAIS,B206,44390,44138,Puceul,44,,,441380000B0192,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,330,-1.594361,47.53155
2019-695118,2019-08-05,000001,Vente,182000,,,PRE DE LA CLAIE,B170,44390,44138,Puceul,44,,,44138000ZD0073,,,,,,,,,,,,,0,,,,,P,prés,,,1790,-1.594256,47.531523
2019-695128,2019-08-02,000001,Vente,900,,,LA FONTAINE,B073,44390,44138,Puceul,44,,,44138000ZL0112,,,,,,,,,,,,,0,,,,,T,terres,,,332,-1.624624,47.517809
2019-695142,2019-08-13,000001,Vente,4779,,,LES LANDELLES,B111,44390,44138,Puceul,44,,,44138000ZV0208,,,,,,,,,,,,,0,,,,,S,sols,,,1593,-1.642517,47.529238
2019-695180,2019-03-25,000001,Vente,362000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0440,,,,,,,,,,,,,0,,,,,T,terres,,,97,-1.613275,47.523337
2019-695180,2019-03-25,000001,Vente,362000,11,,RTE D ABBARETZ,0022,44390,44138,Puceul,44,,,44138000AB0441,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,2035,,
2019-695540,2019-10-07,000001,Vente,500,,,LES NOUES GERAUD,B138,44390,44138,Puceul,44,,,441380000A0477,,,,,,,,,,,,,0,,,,,P,prés,,,1664,-1.620749,47.526456
2019-695593,2019-10-28,000001,Vente,4631,,,LA CLAIE DES PRES,B046,44390,44138,Puceul,44,,,44138000ZO0103,,,,,,,,,,,,,0,,,,,P,prés,,,8540,-1.62686,47.495396
2019-695593,2019-10-28,000001,Vente,4631,,,LA CLAIE DES PRES,B046,44390,44138,Puceul,44,,,44138000ZO0103,,,,,,,,,,,,,0,,,,,T,terres,,,5956,-1.62686,47.495396
2019-695751,2019-11-22,000001,Vente,145000,32,,LA RINAIS,B200,44390,44138,Puceul,44,,,441380000A0559,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,318,-1.630634,47.532443
2019-695753,2019-11-08,000001,Vente,13308,,,LA BERGERIE,B013,44390,44138,Puceul,44,,,44138000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,66540,-1.620586,47.518828
2019-695755,2019-11-08,000001,Vente,39752,,,LES AUGRELAINS,B251,44390,44138,Puceul,44,,,44138000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,37750,-1.597708,47.520498
2019-695755,2019-11-08,000001,Vente,39752,,,LA LANDE ROUET,B109,44390,44138,Puceul,44,,,44138000ZK0020,,,,,,,,,,,,,0,,,,,T,terres,,,59610,-1.599953,47.518128
2019-695755,2019-11-08,000001,Vente,39752,,,LE PATIS DE LA HAIE,B143,44390,44138,Puceul,44,,,44138000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,40130,-1.603067,47.516816
2019-695755,2019-11-08,000001,Vente,39752,,,LES PRES PAGES,B195,44390,44138,Puceul,44,,,44138000ZK0036,,,,,,,,,,,,,0,,,,,T,terres,,,14040,-1.610394,47.518631
2019-695755,2019-11-08,000001,Vente,39752,,,LES PRES PAGES,B195,44390,44138,Puceul,44,,,44138000ZK0037,,,,,,,,,,,,,0,,,,,T,terres,,,47230,-1.6105,47.520593
2019-695793,2019-11-19,000001,Vente,2158,,,LA FERANDAIS,B070,44390,44138,Puceul,44,,,44138000ZA0165,,,,,,,,,,,,,0,,,,,T,terres,,,10789,-1.628519,47.53149
2019-695799,2019-11-20,000001,Vente,800,,,LA BERGERIE,B013,44390,44138,Puceul,44,,,44138000ZS0037,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-1.627919,47.516085
2019-695837,2019-11-19,000001,Vente,7132,,,LA FERANDAIS,B070,44390,44138,Puceul,44,,,44138000ZA0166,,,,,,,,,,,,,0,,,,,T,terres,,,35661,-1.626907,47.531783
2019-695860,2019-11-27,000001,Echange,30,,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,44138000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.599822,47.529645
2019-695860,2019-11-27,000002,Echange,30,3,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,441380000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.599678,47.529269
2019-695895,2019-11-27,000001,Vente,105000,1,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,441380000B0487,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,679,-1.599864,47.529406
2019-695895,2019-11-27,000001,Vente,105000,3,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,441380000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,91,-1.599678,47.529269
2019-695895,2019-11-27,000001,Vente,105000,,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,44138000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,698,-1.599995,47.529544
2019-695910,2019-12-13,000001,Vente,1000000,24,,AV DU COEUR DE L'OUEST,0045,44390,44138,Puceul,44,,,44138000ZV0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6942,0,T,terres,,,10068,-1.642085,47.526722
2019-695932,2019-12-05,000001,Vente,31000,2,,LA BERGERIE,B013,44390,44138,Puceul,44,,,441380000E0363,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,1041,,
2019-695946,2019-12-16,000001,Vente,40000,,,LES MAUBEES,B120,44390,44138,Puceul,44,,,44138000ZL0069,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.61809,47.520245
2019-695946,2019-12-16,000001,Vente,40000,15,,IMP DES VIEUX METIERS,0070,44390,44138,Puceul,44,,,44138000ZL0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-1.61783,47.520292
2019-695949,2019-12-05,000001,Vente,123500,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0106,,,,,,,,,,,,,0,,,,,S,sols,,,768,-1.614171,47.522422
2019-695949,2019-12-05,000001,Vente,123500,12,,RTE D ABBARETZ,0022,44390,44138,Puceul,44,,,44138000AB0107,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,572,-1.614522,47.522566
2019-695952,2019-12-16,000001,Vente,66150.32,11,,RUE DE LA BOULARDIERE,0041,44390,44138,Puceul,44,,,44138000ZT0382,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1115,-1.648137,47.517967
2019-695952,2019-12-16,000001,Vente,66150.32,7,,RUE DE LA BOULARDIERE,0041,44390,44138,Puceul,44,,,44138000ZT0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2723,-1.647362,47.517849
2019-695987,2019-11-27,000001,Vente,85000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0439,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-1.613614,47.523484
2019-695987,2019-11-27,000001,Vente,85000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0442,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.613946,47.523555
2019-695987,2019-11-27,000001,Vente,85000,,,LE BOURG,B028,44390,44138,Puceul,44,,,44138000AB0443,,,,,,,,,,,,,0,,,,,S,sols,,,6,-1.613801,47.523471
2019-696030,2019-12-27,000001,Vente,130000,3,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,441380000B0581,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1130,-1.599597,47.529472
2019-696030,2019-12-27,000001,Vente,130000,,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,44138000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,1573,-1.599351,47.529668
2019-696030,2019-12-27,000001,Vente,130000,,,LA CLOSE PROVOST,B055,44390,44138,Puceul,44,,,44138000ZD0081,,,,,,,,,,,,,0,,,,,T,terres,,,7,-1.599822,47.529645
