siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218200103,00016,21820010300016,O,1983-03-01,03,2019,,2021-10-27T08:10:56,true,4,,,,,LE BOURG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
218200103,00024,21820010300024,O,1983-12-21,01,2019,,2021-10-27T08:10:56,false,3,,,,,BARDIGUES AUVILLAR,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.889775,44.042077,0.54,municipality,Bardigues,82010,G,BARDIGUES,
218200103,00032,21820010300032,O,2002-01-01,NN,,,2008-08-26T09:32:22,false,3,MAIRIE,,,,LE BOURG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MAREIL,,,,42.99Z,NAFRev2,N,0.889885,44.040019,0.48,street,Rue de la Mairie 82340 Bardigues,82010_0065,D,RUE DE LA MAIRIE,
268201274,00019,26820127400019,O,1984-12-18,NN,,,2010-06-26T03:16:52,true,3,,,,,MAIRIE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.889885,44.040019,0.91,street,Rue de la Mairie 82340 Bardigues,82010_0065,G,RUE DE LA MAIRIE,
300284411,00018,30028441100018,O,1974-01-01,NN,,1011ZZ,2017-12-15T19:36:42,true,3,,,,LD,MANGOUE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,15.1A,NAFRev1,N,0.888133,44.039415,0.34,street,Rue des Amandiers 82340 Bardigues,82010_0015,G,RUE DES AMANDIERS,
313389033,00017,31338903300017,O,1978-01-01,NN,,,2017-05-04T02:28:44,true,5,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2016-07-27,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
317230779,00017,31723077900017,O,,,,,,true,1,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
321686776,00014,32168677600014,O,1981-03-01,NN,,,2014-07-08T00:25:49,true,5,,,,LD,LAGUYETTE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
323645200,00011,32364520000011,O,,,,,,true,1,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
328473806,00011,32847380600011,O,,,,,,true,1,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
328928577,00019,32892857700019,O,,NN,,,2014-06-13T03:37:12,true,1,,,,,LA FRAYSSONNETTE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
330800855,00059,33080085500059,O,2007-02-01,,,,2009-05-28T13:51:09,false,2,LOTISSEMENT MAREIL,3,B,RUE,DU SORBIER,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.6D,NAFRev1,N,0.888551,44.042297,0.84,housenumber,3bis Rue du Sorbier 82340 Bardigues,82010_0300_00003_bis,G,3BIS RUE DU SORBIER,
334918570,00022,33491857000022,O,2019-01-05,,,,2021-02-23T10:53:57,true,1,,,,,LIEU DIT REY BAS,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
339580615,00047,33958061500047,O,2009-09-08,,,,2012-11-09T00:33:47,true,2,,8,,,LOTISSEMENT MAREIL,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,96.04Z,NAFRev2,N,0.887753,44.043527,0.42,street,Mareil 82340 Bardigues,82010_7sih3y,G,MAREIL,
341019156,00015,34101915600015,O,,NN,,,,true,1,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
352409080,00012,35240908000012,O,1989-08-16,NN,,,2008-01-05T19:43:38,true,3,,,,,LE RELAIS DE COMPOSTELLE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
377719844,00013,37771984400013,O,,NN,,,,true,1,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
379410186,00017,37941018600017,O,1990-08-28,01,2019,,2021-10-27T08:07:14,true,3,,,,LD,LAVAYSSIERE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
380811869,00011,38081186900011,O,1991-02-04,NN,,,2006-10-28T00:38:09,false,3,,,,LD,GUILHOT,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-02-07,F,,,,,01.4A,NAFRev1,N,0.883907,44.029335,0.91,locality,Guilhot Nord 82340 Bardigues,82010_B037,G,GUILHOT NORD,
384232351,00013,38423235100013,O,1992-01-01,NN,,,2018-08-31T03:51:08,true,3,,,,,LA FRAYSSONNETTE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
388250219,00010,38825021900010,O,,NN,,,,true,1,,,,,LE BOURG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388892580,00019,38889258000019,O,1992-10-15,NN,,,2006-12-15T00:47:51,false,3,,,,,LA MOULINAIRE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,01.2A,NAF1993,N,0.889885,44.040019,0.35,street,Rue de la Mairie 82340 Bardigues,82010_0065,G,RUE DE LA MAIRIE,
391163649,00034,39116364900034,O,2006-01-01,,,,2006-10-28T01:42:01,false,1,LA BERGERIE,,,,LUCET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2A,NAFRev1,N,4.4556449,45.6318456,0.88,poi.photographer,Lucet Fabien Photographe Saint-Symphorien-sur-Coise,https://osm.org/node/3988506331,G,,
392933693,00013,39293369300013,O,,NN,,,,true,1,,,,,AU VILLAGE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,74.8F,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
393068663,00011,39306866300011,O,1982-01-01,NN,,,2007-01-18T09:34:47,true,3,,,,,LUCET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,4.4556449,45.6318456,0.88,poi.photographer,Lucet Fabien Photographe Saint-Symphorien-sur-Coise,https://osm.org/node/3988506331,G,,
393266887,00016,39326688700016,O,1975-01-01,NN,,,2008-01-05T00:14:07,true,3,,,,,LAGUILETTE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393271010,00018,39327101000018,O,1982-01-01,NN,,,2013-10-22T03:47:25,true,4,,,,,RITOURET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.3840187,43.6341695,0.89,poi.park,Parc du Ritouret Blagnac,https://osm.org/way/24223962,G,,
393280516,00013,39328051600013,O,,,,,,true,1,,,,,CASSAY,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.891527,44.032328,0.91,locality,Cassay Nord 82340 Bardigues,82010_B015,G,CASSAY NORD,
393280805,00010,39328080500010,O,1980-01-01,NN,,,2013-05-18T03:23:27,true,4,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393292594,00016,39329259400016,O,1984-01-01,NN,,,2006-10-28T01:58:26,true,3,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-09-10,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393307624,00014,39330762400014,O,1974-01-01,NN,,,2008-01-28T09:59:12,true,4,,,,,LE PIRE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.5834712,46.0204466,0.88,poi.farmyard,Le Pire (Corps de ferme) Montmelas-Saint-Sorlin,https://osm.org/way/88444099,G,,
393642038,00011,39364203800011,O,1993-11-01,NN,,,,true,1,,,,LD,RODEES,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
393693726,00019,39369372600019,O,1992-01-01,NN,,,,false,4,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393696224,00012,39369622400012,O,1971-01-01,NN,,,2007-01-18T09:35:06,true,3,,,,LD,PESANTON,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.6999888,45.8313175,0.78,poi.stream,Le Petit Besanton (Ruisseau) Cisternes-la-Forêt,https://osm.org/way/405687932,G,,
394068043,00014,39406804300014,O,1986-03-12,NN,,,2009-06-27T07:20:08,true,4,,,,,BARDIGUES,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.889775,44.042077,0.93,municipality,Bardigues,82010,G,BARDIGUES,
397568940,00043,39756894000043,O,2019-07-01,,,4776ZP,2021-02-23T11:21:19,true,1,,,,,LIEU DIT REY,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.76Z,NAFRev2,N,-1.4277008,43.6777241,0.88,poi.beach,Plage du Rey Soorts-Hossegor,https://osm.org/way/301746561,G,,
403507684,00013,40350768400013,O,,NN,,,,true,1,,,,LD,LUCET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,01.4A,NAF1993,N,4.4556449,45.6318456,0.88,poi.photographer,Lucet Fabien Photographe Saint-Symphorien-sur-Coise,https://osm.org/node/3988506331,G,,
404475121,00012,40447512100012,O,1996-01-01,NN,,,2007-02-01T17:04:43,true,3,,,,,CASSAY,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.891527,44.032328,0.91,locality,Cassay Nord 82340 Bardigues,82010_B015,G,CASSAY NORD,
404647232,00010,40464723200010,O,1980-01-01,NN,,,2008-01-04T20:43:41,true,3,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404647240,00013,40464724000013,O,1980-12-01,NN,,,2021-02-23T11:28:58,true,3,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404647257,00017,40464725700017,O,1978-01-01,NN,,,2018-12-18T08:33:38,true,4,LE PERERIE,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404647265,00010,40464726500010,O,,NN,,,,true,1,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
408239846,00012,40823984600012,O,1965-01-01,NN,,,2013-02-02T12:52:30,true,4,,,,,LUCET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,4.4556449,45.6318456,0.88,poi.photographer,Lucet Fabien Photographe Saint-Symphorien-sur-Coise,https://osm.org/node/3988506331,G,,
408239853,00018,40823985300018,O,1988-03-26,NN,,,2008-01-04T21:07:25,true,3,BEGUE,,,,MR FALC PATRICK,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408488898,00011,40848889800011,O,1981-12-05,NN,,,2014-07-07T10:05:36,true,4,,,,,RITOURET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,1.3840187,43.6341695,0.89,poi.park,Parc du Ritouret Blagnac,https://osm.org/way/24223962,G,,
413913732,00017,41391373200017,O,1997-08-01,NN,,,2022-02-03T03:45:19,true,4,,,,LD,LUCET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20B,NAFRev2,N,4.4556449,45.6318456,0.88,poi.photographer,Lucet Fabien Photographe Saint-Symphorien-sur-Coise,https://osm.org/node/3988506331,G,,
417740206,00012,41774020600012,O,1998-03-16,,,,2014-07-01T13:53:30,false,3,,,,,LE BOURG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
419161179,00017,41916117900017,O,1998-04-01,,,,,true,3,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419964770,00012,41996477000012,O,1998-08-25,NN,,,2008-01-04T23:44:50,true,3,,,,,RODE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.889885,44.040019,0.32,street,Rue de la Mairie 82340 Bardigues,82010_0065,G,RUE DE LA MAIRIE,
420337743,00025,42033774300025,O,2021-11-19,,,4332AA,2022-02-05T13:25:08,true,1,,1,B,RUE,DU VIEUX CHENE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2021-11-19,A,CREABOIS,,,CREABOIS,43.32A,NAFRev2,N,0.890812,44.042222,0.86,housenumber,1bis Rue du Vieux Chêne 82340 Bardigues,82010_0400_00001_bis,G,1BIS RUE DU VIEUX CHENE,
421320177,00015,42132017700015,O,1969-01-01,NN,,,2008-02-12T11:21:24,true,4,,,,LD,RODES,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,0.888133,44.039415,0.43,street,Rue des Amandiers 82340 Bardigues,82010_0015,G,RUE DES AMANDIERS,
428530901,00019,42853090100019,O,1989-01-01,NN,,,2006-12-15T01:14:58,false,3,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428530901,00027,42853090100027,O,2004-04-15,NN,,,2006-11-25T16:43:10,true,3,,,,,LE BEGUE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1G,NAFRev1,N,0.889885,44.040019,0.42,street,Rue de la Mairie 82340 Bardigues,82010_0065,G,RUE DE LA MAIRIE,
429262967,00012,42926296700012,O,1982-01-01,NN,,,2008-01-05T01:37:09,true,3,,,,,MANGOUE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.888133,44.039415,0.34,street,Rue des Amandiers 82340 Bardigues,82010_0015,G,RUE DES AMANDIERS,
429566102,00035,42956610200035,O,2009-09-30,,,4312BA,2021-02-23T11:49:14,true,1,,,,,MOUSTECH,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
439700295,00017,43970029500017,O,2001-01-01,NN,,,2008-01-04T20:40:48,true,3,,,,,LAVAYSSIERE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
441470754,00017,44147075400017,O,1961-07-17,NN,,,2020-08-25T10:28:45,true,4,,,,,CHATEAU DE LA MOTTE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2012-07-23,A,,,,,01.11Z,NAFRev2,N,0.884668,44.040162,0.81,locality,Chateau de Lamotte 82340 Bardigues,82010_B018,G,CHATEAU DE LAMOTTE,
441937919,00013,44193791900013,O,2002-05-01,NN,,,2009-11-13T08:08:53,true,4,,,,,COYMES,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.89258,44.035635,0.9,locality,Terre Fort de Coymes 82340 Bardigues,82010_B077,G,TERRE FORT DE COYMES,
450332531,00018,45033253100018,O,2003-09-25,NN,,,2008-01-05T02:04:11,true,3,,,,LD,LAVAYSSIERE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
477986020,00014,47798602000014,O,2004-01-01,NN,,,2008-01-05T03:33:14,true,3,,,,,LAVAYSSIERE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
481471308,00017,48147130800017,O,2004-12-15,NN,,,2008-01-05T21:47:46,true,3,,,,,LE BOURG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
481871770,00014,48187177000014,O,2005-04-11,,,,2006-11-25T19:59:21,true,2,,,,,LIEU DIT CASSAG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.1T,NAFRev1,N,0.891527,44.032328,0.64,locality,Cassay Nord 82340 Bardigues,82010_B015,G,CASSAY NORD,
484529516,00011,48452951600011,O,2005-10-19,,,,2008-11-08T02:56:11,false,2,,,,,LE BOURG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,72.5Z,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489349068,00010,48934906800010,O,2006-03-29,,,,2008-01-05T22:03:48,true,2,,,,LD,RIBERE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.893248,44.039266,0.93,street,Ribère 82340 Bardigues,82010_pjmdii,G,RIBERE,
491497335,00019,49149733500019,O,2006-09-10,,,,2013-06-04T11:49:39,true,2,,,,,GUILLOT,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.883907,44.029335,0.56,locality,Guilhot Nord 82340 Bardigues,82010_B037,G,GUILHOT NORD,
492010582,00012,49201058200012,O,2006-06-01,NN,,,2017-05-04T06:32:52,true,3,CHATEAU DE LAMOTHE,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,0.884668,44.040162,0.79,locality,Chateau de Lamotte 82340 Bardigues,82010_B018,D,CHATEAU DE LAMOTTE,
492833140,00014,49283314000014,O,2006-11-16,,,,2016-07-28T04:20:24,false,3,,,,,AU VILLAGE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2016-06-02,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
492860044,00014,49286004400014,O,2006-11-03,02,2019,1085ZZ,2021-10-27T08:31:29,true,4,,,,,LE BOURG,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-03-18,A,L'AUBERGE DE BARDIGUES-BISTROT CORN,,,,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494081870,00011,49408187000011,O,2007-01-01,,,,2013-06-06T09:14:23,true,3,,,,LD,CASSAY,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,,01.50Z,NAFRev2,N,0.891527,44.032328,0.91,locality,Cassay Nord 82340 Bardigues,82010_B015,G,CASSAY NORD,
495048688,00016,49504868800016,O,2007-01-01,00,2019,,2021-10-27T08:34:58,true,2,,,,LD,GUILHOT,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.883907,44.029335,0.91,locality,Guilhot Nord 82340 Bardigues,82010_B037,G,GUILHOT NORD,
501801427,00011,50180142700011,O,2008-01-01,NN,,,2018-09-29T12:05:45,true,4,,,,LD,LE PINE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,68.20B,NAFRev2,N,0.890415,44.040083,0.34,street,Rue de la Fontaine 82340 Bardigues,82010_0050,G,RUE DE LA FONTAINE,
502416712,00011,50241671200011,O,2008-01-01,NN,,,2015-01-19T11:43:59,true,2,,,,LD,RODES,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,0.888133,44.039415,0.43,street,Rue des Amandiers 82340 Bardigues,82010_0015,G,RUE DES AMANDIERS,
502693799,00012,50269379900012,O,2008-01-01,,,,2008-02-20T09:08:52,true,1,,,,LD,CASSAY,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.891527,44.032328,0.91,locality,Cassay Nord 82340 Bardigues,82010_B015,G,CASSAY NORD,
502785082,00020,50278508200020,O,2012-07-01,NN,,4312BA,2021-04-23T08:40:24,true,2,,,,,ZA LE MOUSTECH,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
504355272,00015,50435527200015,O,2008-05-09,,,,2008-05-27T08:30:54,true,1,,,,LD,VILLAGE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-05-09,A,,,,,68.20B,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
505146688,00013,50514668800013,O,2008-04-01,,,,2008-09-21T05:53:53,true,1,,,,LD,CASSAY,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.24Z,NAFRev2,N,0.891527,44.032328,0.91,locality,Cassay Nord 82340 Bardigues,82010_B015,G,CASSAY NORD,
507380673,00016,50738067300016,O,2008-01-01,,,,2016-09-29T15:43:19,true,1,,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
509954376,00018,50995437600018,O,2009-01-01,NN,,4399CZ,2016-04-26T02:57:29,true,2,COURNUTS OUEST,,,,LA GUILLETTE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,O,0.908305,44.029843,0.56,locality,Cournuts Ouest 82340 Bardigues,82010_B024,D,COURNUTS OUEST,
510555030,00012,51055503000012,O,2009-02-14,,,,2009-11-15T05:08:55,true,1,,,,LD,CASSAY NORD,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,68.20B,NAFRev2,N,0.891527,44.032328,0.93,locality,Cassay Nord 82340 Bardigues,82010_B015,G,CASSAY NORD,
511703688,00016,51170368800016,O,2009-04-01,,,4391AZ,2015-06-09T19:29:36,true,2,,,,,LE ROCHER,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,HMS 82 MULTISERVICES 82,43.91A,NAFRev2,N,1.5628808,45.4238718,0.9,poi.pub,Le Rocher (Pub) Uzerche,https://osm.org/way/49519568,G,,
521414144,00019,52141414400019,O,2010-04-19,,,7420ZQ,2014-06-27T01:08:01,true,2,,,,LD,PESSANTON,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2013-06-10,A,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
522226547,00035,52222654700035,O,2021-09-01,,,,2022-03-22T04:02:41,true,2,LIEUDIT RIGAIL,,,,ROUTE DE LAVIT,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,85.51Z,NAFRev2,N,0.889885,44.040019,0.39,street,Rue de la Mairie 82340 Bardigues,82010_0065,G,RUE DE LA MAIRIE,
523524536,00027,52352453600027,O,2013-09-02,,,,2017-03-20T02:37:00,false,2,,,,,MESTREPEY,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
523786358,00011,52378635800011,O,2010-07-05,NN,,4321AB,2019-06-24T13:27:50,true,4,,1,,RUE,DU SORBIER,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2017-06-30,F,E.I.E.,,,,43.21A,NAFRev2,N,0.888563,44.042439,0.94,housenumber,1 Rue du Sorbier 82340 Bardigues,82010_0300_00001,G,1 RUE DU SORBIER,
527566285,00013,52756628500013,O,2010-10-01,,,,2010-11-22T03:40:01,true,1,,,,LD,LAVAYSSIERE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,68.20A,NAFRev2,N,2.0567332,44.5963554,0.88,poi.memorial,Stèle des combats de Lavayssière (Mémorial) Capdenac,https://osm.org/way/292791920,G,,
530900521,00010,53090052100010,O,2010-11-23,,,,2011-03-10T16:52:47,true,1,,,,LD,FABIAN,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2010-11-23,A,,,,,01.11Z,NAFRev2,N,-0.9913673,43.9381184,0.88,poi.chalet,Airial Fabian (Chalet) Rion-des-Landes,https://osm.org/node/4327814640,G,,
533678918,00012,53367891800012,O,2011-01-01,,,,2012-07-09T02:34:54,true,2,,,,LD,RITOURET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,01.11Z,NAFRev2,N,1.3840187,43.6341695,0.89,poi.park,Parc du Ritouret Blagnac,https://osm.org/way/24223962,G,,
534077268,00025,53407726800025,O,2020-08-10,,,,2021-02-23T15:55:21,false,1,,4,,RUE,DE LA MAIRIE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,68.20A,NAFRev2,N,0.889315,44.040126,0.94,interpolation,4 Rue de la Mairie 82340 Bardigues,,G,2 RUE DE LA MAIRIE,
535305817,00012,53530581700012,O,2011-10-06,,,,2020-01-18T03:39:12,true,1,CHEZ MR ROGER KOUDISSA,1,,RUE,DU SORBIER,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,68.20B,NAFRev2,N,0.888563,44.042439,0.94,housenumber,1 Rue du Sorbier 82340 Bardigues,82010_0300_00001,G,1 RUE DU SORBIER,
750612178,00012,75061217800012,O,2012-03-01,00,2019,,2021-10-27T08:50:17,true,1,,,,LD,MAREIL,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.42Z,NAFRev2,N,0.887753,44.043527,0.93,street,Mareil 82340 Bardigues,82010_7sih3y,G,MAREIL,
751147786,00014,75114778600014,O,2006-02-26,,,,2012-04-24T14:18:09,true,1,MAIRIE,,,RUE,DE LA MAIRIE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2006-02-26,A,,,,,93.29Z,NAFRev2,N,0.889885,44.040019,0.94,street,Rue de la Mairie 82340 Bardigues,82010_0065,G,RUE DE LA MAIRIE,
751495367,00011,75149536700011,O,2012-05-03,00,2019,,2021-10-27T08:51:08,true,1,,,,LD,RITOURET,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2012-05-03,A,,,,,01.50Z,NAFRev2,N,1.3840187,43.6341695,0.89,poi.park,Parc du Ritouret Blagnac,https://osm.org/way/24223962,G,,
777308115,00024,77730811500024,O,1900-01-01,NN,,,2011-03-31T04:41:04,true,3,MAIRIE,,,,,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.889885,44.040019,0.91,street,Rue de la Mairie 82340 Bardigues,82010_0065,D,RUE DE LA MAIRIE,
789298528,00017,78929852800017,O,2012-11-01,NN,,4329BD,2017-12-28T10:33:51,false,4,,,,,LD RIBERE,82340,BARDIGUES,,,82010,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.29B,NAFRev2,N,0.893248,44.039266,0.93,street,Ribère 82340 Bardigues,82010_pjmdii,G,RIBERE,