id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-575138,2020-02-13,000001,Vente,124000,5,,CHE DU MONT,0070,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137000ZB0118,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,858,5.56247,46.355447
2020-575773,2020-03-17,000001,Vente,50000,,,SOUS LE BOIS JANET,B239,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,35440,5.539054,46.369017
2020-575868,2020-04-22,000001,Vente,1271.6,,,AU NOYER,B218,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZD0042,,,,,,,,,,,,,0,,,,,T,terres,,,730,5.550259,46.355486
2020-575868,2020-04-22,000001,Vente,1271.6,,,AU NOYER,B218,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,5138,5.550022,46.355396
2020-575868,2020-04-22,000001,Vente,1271.6,,,AU NOYER,B218,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,1612,5.550022,46.355396
2020-576800,2020-06-05,000001,Vente,2000,,,A LA QUEULA,B045,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,9110,5.543955,46.347084
2020-576801,2020-06-05,000002,Vente,500,,,A LA QUEULA,B045,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137000ZE0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,5.543317,46.345416
2020-576838,2020-06-17,000002,Vente,760,,,AU VILLAGE,B249,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZB0095,,,,,,,,,,,,,0,,,,,S,sols,,,152,5.557568,46.359666
2020-577383,2020-07-17,000001,Vente,9000,,,LES PREILLONS CHEMILLA,B042,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137000ZB0006,,,,,,,,,,,,,0,,,,,T,terres,,,490,5.563054,46.357149
2020-577443,2020-07-21,000001,Vente,1750,,,LA COMBE CEZIA,B067,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137089ZA0107,,,,,,,,,,,,,0,,,,,P,prés,,,1305,5.567859,46.358312
2020-577443,2020-07-21,000001,Vente,1750,,,LA COMBE CEZIA,B067,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137089ZA0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,5.566247,46.357866
2020-577449,2020-07-21,000001,Vente,600,,,LES DELIVRETS,B128,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZB0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,735,5.588537,46.362902
2020-577449,2020-07-21,000001,Vente,600,,,SUR LA CATELAINE,B104,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZB0164,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1187,5.59427,46.358121
2020-577449,2020-07-21,000001,Vente,600,,,SUR LA CATELAINE,B104,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZB0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1236,5.595586,46.357775
2020-577449,2020-07-21,000001,Vente,600,,,SUR LA CATELAINE,B104,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZB0174,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,803,5.594222,46.357764
2020-577449,2020-07-21,000001,Vente,600,,,LE BOIS LAVANS,B098,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZB0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2560,5.593272,46.354647
2020-577449,2020-07-21,000001,Vente,600,,,LE BOIS LAVANS,B098,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZB0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1606,5.594191,46.354321
2020-577449,2020-07-21,000001,Vente,600,,,LE BOIS LAVANS,B098,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZB0273,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.593536,46.355758
2020-578742,2020-10-07,000001,Vente,3500,,,AUX VIELLETS,B174,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,14205,5.568228,46.342324
2020-578742,2020-10-07,000001,Vente,3500,,,AUX VIELLETS,B174,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZD0041,,,,,,,,,,,,,0,,,,,P,prés,,,14205,5.568228,46.342324
2020-578825,2020-10-02,000001,Vente,164000,4,,IMP PIGEONNIER,0119,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZK0016,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,250,5.573719,46.332302
2020-578825,2020-10-02,000001,Vente,164000,,,ANCHAY,B094,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZK0051,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.574053,46.332383
2020-578825,2020-10-02,000001,Vente,164000,5078,,IMP PIGEONNIER,0119,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZK0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,5.573983,46.332276
2020-578984,2020-09-30,000001,Vente,110000,,,AU VILLAGE,B249,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZB0024,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.557161,46.359094
2020-578984,2020-09-30,000001,Vente,110000,3,,RUE DES GRANGES,0125,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZB0051,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,763,5.557023,46.358923
2020-578984,2020-09-30,000001,Vente,110000,3,,RUE DES GRANGES,0125,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZB0051,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,607,5.557023,46.358923
2020-579137,2020-10-16,000001,Vente,1,5010,,RUE DES GRANGES,0125,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZB0052,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,650,5.556753,46.359002
2020-579137,2020-10-16,000001,Vente,1,,,AU VILLAGE,B249,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZB0062,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.556762,46.359092
2020-579137,2020-10-16,000001,Vente,1,,,AU VILLAGE,B249,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,1035,5.556328,46.359154
2020-579258,2020-10-07,000001,Vente,120000,16,,RUE DU CENTRE,0101,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0091,,,,,,,,,,,,,0,1,Maison,130,3,P,prés,,,2890,5.563799,46.34243
2020-579258,2020-10-07,000001,Vente,120000,16,,RUE DU CENTRE,0101,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0091,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,600,5.563799,46.34243
2020-579258,2020-10-07,000001,Vente,120000,,,CHAMPS BAGATS,B111,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0093,,,,,,,,,,,,,0,,,,,P,prés,,,14110,5.562519,46.341955
2020-579459,2020-11-04,000001,Vente,25000,,,AU VILLAGE CHEMILLA,B055,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137000ZB0085,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.558775,46.356917
2020-579597,2020-11-13,000002,Vente,678,,,LES PERROUX CHEMILLA,B037,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137000ZC0101,,,,,,,,,,,,,0,,,,,PA,pâtures,,,678,5.564248,46.360067
2020-580753,2020-01-17,000002,Vente,8575.84,,,A LA LECHERE,B214,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137483ZD0058,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,230,,
2020-580754,2020-04-22,000001,Vente,1000,,,SUR LA VALOUSE,B171,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZH0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,1879,5.547444,46.340416
2020-580754,2020-04-22,000001,Vente,1000,,,SUR LA VALOUSE,B171,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZH0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1737,5.547258,46.340204
2020-580754,2020-04-22,000001,Vente,1000,,,SUR LA VALOUSE,B171,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZH0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1378,5.547875,46.33954
2020-580778,2020-11-27,000002,Vente,3000,,,LES ROSETTES,B159,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZD0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,BROUS,Broussailles ou buissons,4100,5.570814,46.334438
2020-580778,2020-11-27,000002,Vente,3000,,,LES ROSETTES,B159,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,6100,5.570814,46.334438
2020-580778,2020-11-27,000002,Vente,3000,,,LES ROSETTES,B159,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZD0024,,,,,,,,,,,,,0,,,,,P,prés,,,6100,5.570814,46.334438
2020-580779,2020-11-27,000003,Vente,83000,,,FAVERGES,B131,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0072,,,,,,,,,,,,,0,,,,,P,prés,,,70,5.564406,46.34385
2020-580779,2020-11-27,000003,Vente,83000,2,,RUE DU CENTRE,0101,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0164,,,,,,,,,,,,,0,1,Maison,111,4,,,,,,5.564113,46.344032
2020-580781,2020-04-30,000001,Vente,6000,,,SUR LA FONTAINE,B132,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0022,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.565105,46.344699
2020-580781,2020-04-30,000001,Vente,6000,5010,,SUR LA FONTAINE,B132,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,5.564984,46.344341
2020-580781,2020-04-30,000001,Vente,6000,5010,,SUR LA FONTAINE,B132,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1700,5.564984,46.344341
2020-580782,2020-11-27,000001,Vente,186,,,RUE DU CENTRE,0101,39240,39137,Saint-Hymetière-sur-Valouse,39,,,39137287ZI0165,,,,,,,,,,,,,0,,,,,S,sols,,,124,5.563971,46.344168
