siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200071181,00057,20007118100057,O,2017-01-01,01,2020,,2022-08-29T09:05:25,false,1,,1,,PL,DU GENERAL DE GAULLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.223716,49.831415,0.9,housenumber,1 Place du Général de Gaulle 80480 Bacouel-sur-Selle,80050_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,
218000487,00015,21800048700015,O,1983-03-01,02,2020,,2022-08-29T09:09:06,true,4,,1,,PL,DU GENERAL DE GAULLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.223716,49.831415,0.9,housenumber,1 Place du Général de Gaulle 80480 Bacouel-sur-Selle,80050_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,
218000487,00023,21800048700023,O,1983-12-21,NN,,,2019-11-14T14:01:00,false,4,,1,,,GRANDE RUE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2013-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.222547,49.831758,0.95,housenumber,1 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00001,G,1 GRANDE RUE,
218000487,00031,21800048700031,O,2001-11-01,NN,,,2019-11-14T14:01:00,false,3,MAIRIE,1,,PL,DU GENERAL DE GAULLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.223716,49.831415,0.9,housenumber,1 Place du Général de Gaulle 80480 Bacouel-sur-Selle,80050_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,
248000648,00118,24800064800118,O,2013-01-01,NN,,,2019-11-14T14:01:00,false,2,,1,,PL,DU GENERAL DE GAULLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE DE BACOUEL SUR SELLE,,,,85.20Z,NAFRev2,N,2.223716,49.831415,0.9,housenumber,1 Place du Général de Gaulle 80480 Bacouel-sur-Selle,80050_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,
258004670,00018,25800467000018,O,2003-01-01,01,2020,,2022-08-29T09:10:12,false,5,MAIRIE,1,,PL,DU GENERAL DE GAULLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,,37.00Z,NAFRev2,O,2.223716,49.831415,0.9,housenumber,1 Place du Général de Gaulle 80480 Bacouel-sur-Selle,80050_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,
268001138,00018,26800113800018,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,PL,DU GENERAL DE GAULLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.223716,49.831415,0.9,housenumber,1 Place du Général de Gaulle 80480 Bacouel-sur-Selle,80050_0030_00001,G,1 PLACE DU GENERAL DE GAULLE,
300794070,00015,30079407000015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,,,0,,,,,,
304963804,00022,30496380400022,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LES COMPTOIRS DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
304963804,00030,30496380400030,O,2007-02-10,,,,2019-11-14T14:01:00,true,3,,7,,RUE,DU MOULIN,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,17.29Z,NAFRev2,N,2.222852,49.829965,0.94,housenumber,7 Rue du Moulin 80480 Bacouel-sur-Selle,80050_0044_00007,G,7 RUE DU MOULIN,
305369084,00028,30536908400028,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,4,,83,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2009-09-03,F,,,,,71.11Z,NAFRev2,N,2.216332,49.830636,0.81,street,Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035,G,RUE DE LA GARE,
306414343,00013,30641434300013,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,GR,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.222039,49.831822,0.72,housenumber,5 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00005,G,5 GRANDE RUE,
309182103,00015,30918210300015,O,,NN,,,2019-11-14T14:01:00,true,1,,5,,RUE,GRANDE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.11,NAP,N,2.222039,49.831822,0.78,housenumber,5 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00005,G,5 GRANDE RUE,
309955177,00014,30995517700014,O,,,,,2019-11-14T14:01:00,true,1,,,,,COMPTOIR DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.219198,49.832567,0.39,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
310416946,00013,31041694600013,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,,LES COMPTOIRS DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,92.1G,NAF1993,N,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
314570276,00019,31457027600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,COMPTOIR DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.219198,49.832567,0.39,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
315080283,00015,31508028300015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES COMPTOIRS DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1995-06-16,F,,,,,45.4J,NAF1993,O,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
315895623,00066,31589562300066,O,2010-07-06,,,,2019-11-14T14:01:00,true,2,,23,,RUE,EGLISE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,2.224773,49.828145,0.87,housenumber,23 Rue de l’Eglise 80480 Bacouel-sur-Selle,80050_0020_00023,G,23 RUE DE L EGLISE,
316165117,00011,31616511700011,O,,,,,2019-11-14T14:01:00,true,1,,77,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.216332,49.830636,0.81,street,Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035,G,RUE DE LA GARE,
316171289,00010,31617128900010,O,,,,,2019-11-14T14:01:00,true,1,,,,,COMPTOIR DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.219198,49.832567,0.39,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
318042611,00018,31804261100018,O,1980-01-01,NN,,,2019-11-14T14:01:00,false,4,LES COMPTOIRS DE LA TOUR,,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2005-10-25,F,,,,,74.1G,NAFRev1,O,2.227014,49.829151,0.7,street,Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013,G,RUE DES 2 PONTS,
318816402,00115,31881640200115,O,2013-05-20,,,,2019-11-14T14:01:00,false,2,,,,,LES COMPTOIRS DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2014-02-08,F,,,,,43.99C,NAFRev2,N,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
318816402,00123,31881640200123,O,2015-01-29,,,4399CZ,2020-01-06T19:32:11,true,4,LES COMPTOIRS DE LA TOUR,1,,RUE,ENTRE DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LMDS,43.32A,NAFRev2,N,2.227373,49.828952,0.56,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
321733305,00023,32173330500023,O,1983-11-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LES COMPTOIRS DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1995-05-29,F,,,,,33.1B,NAF1993,O,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
324240258,00024,32424025800024,O,2017-07-01,,,,2019-11-14T14:01:00,true,1,,30,,,RUE DE L'EGLISE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,68.32A,NAFRev2,N,2.223424,49.827507,0.95,housenumber,30 Rue de l’Eglise 80480 Bacouel-sur-Selle,80050_0020_00030,G,30 RUE DE L EGLISE,
324394238,00012,32439423800012,O,,NN,,,2019-11-14T14:01:00,true,1,,31,,RTE,D HEBECOURT,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,2.214849,49.830038,0.34,housenumber,31 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00031,G,31 RUE DE LA GARE,
326887551,00025,32688755100025,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
326887627,00023,32688762700023,O,1989-04-10,NN,,,2019-11-14T14:01:00,true,3,,98,,HAM,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,36.1G,NAFRev1,N,2.189432,49.830991,0.88,housenumber,98 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00098,G,98 RUE DE LA GARE,
327921128,00010,32792112800010,O,1983-04-12,NN,,,2019-11-14T14:01:00,false,5,,18,,RUE,DU CHATEAU,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,88.10A,NAFRev2,O,2.225616,49.830291,0.95,interpolation,18 Rue du Château 80480 Bacouel-sur-Selle,,G,16 RUE DU CHATEAU,
329102115,00022,32910211500022,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,1,,37,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,80.4A,NAF1993,O,2.213875,49.829717,0.95,housenumber,37 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00037,G,37 RUE DE LA GARE,
330710906,00042,33071090600042,O,2001-11-02,NN,,,2019-11-14T14:01:00,true,1,,12,,RUE,DE LA TERRIERE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.3A,NAF1993,N,2.221601,49.834164,0.83,housenumber,12 Rue la Terriere 80480 Bacouel-sur-Selle,80050_0070_00012,G,12 RUE LA TERRIERE,
341956373,00011,34195637300011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES COMPTOIRS DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1988-05-21,F,,,,,51.10,NAP,N,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
343360012,00037,34336001200037,O,1999-07-01,NN,,,2019-11-14T14:01:00,true,3,,38,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.3A,NAFRev1,N,2.215083,49.830222,0.95,housenumber,38 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00038,G,38 RUE DE LA GARE,
343453569,00018,34345356900018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
343588851,01040,34358885101040,O,1996-09-01,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,71.3G,NAF1993,O,2.227373,49.828952,0.73,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
345223002,00022,34522300200022,O,1990-11-20,NN,,,2019-11-14T14:01:00,false,3,,,,,COMPTOIR DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3C,NAF1993,N,2.219198,49.832567,0.39,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
348025875,00058,34802587500058,O,2010-05-01,,,,2021-02-23T11:00:52,true,1,,8,,,GRANDE RUE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2010-05-01,A,AGIM,,,,68.31Z,NAFRev2,N,2.221186,49.832086,0.95,housenumber,8 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00008,G,8 GRANDE RUE,
348042524,00010,34804252400010,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1992-09-18,F,,,,,36.1C,NAF1993,N,,,0,,,,,,
348292608,00018,34829260800018,O,1988-10-10,,,,2019-11-14T14:01:00,false,3,LES COMPTOIRS DE LA TOUR,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,74.1G,NAF1993,,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,D,RUE DE LA COULEE VERTE,
348302241,00016,34830224100016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,COMPTOIR DE LA TOUR,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1987-07-03,F,,,,,58.11,NAP,N,2.219198,49.832567,0.39,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,G,RUE DE LA COULEE VERTE,
349561704,00017,34956170400017,O,1989-01-31,NN,,,2019-11-14T14:01:00,true,1,,,,RTE,DE CONTY,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2002-05-14,F,,,,,50.2Z,NAF1993,O,2.227402,49.827739,0.8,street,Route de Conty 80480 Bacouel-sur-Selle,80050_0007,G,ROUTE DE CONTY,
350131603,00028,35013160300028,O,1998-06-30,NN,,,2019-11-14T14:01:00,false,4,,6,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.3G,NAF1993,O,2.218235,49.831802,0.95,housenumber,6 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00006,G,6 RUE DE LA GARE,
350131603,00036,35013160300036,O,2000-12-01,NN,,,2019-11-14T14:01:00,false,3,,9,,RUE,DE PLACHY,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.3G,NAFRev1,O,2.22173,49.82933,0.94,housenumber,9 Rue de Plachy 80480 Bacouel-sur-Selle,80050_0050_00009,G,9 RUE DE PLACHY,
350622544,00053,35062254400053,O,2022-11-01,,,4312BA,2023-01-07T05:57:25,true,1,LES COMPTOIRS DE LA TOUR,1,,RUE,DES 2 PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,ETS CARON,81.30Z,NAFRev2,O,2.227373,49.828952,0.94,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
352828313,00010,35282831300010,O,1989-11-20,NN,,,2019-11-14T14:01:00,false,4,COMPTOIRS DE LA TOUR,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2002-02-23,F,,,,,51.5L,NAF1993,O,2.219198,49.832567,0.37,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,D,RUE DE LA COULEE VERTE,
377870829,00019,37787082900019,O,1990-04-15,NN,,,2019-11-14T14:01:00,false,4,LES COMPTOIRS DE LA TOUR,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,O,2.219198,49.832567,0.32,street,Rue de la Coulee Verte 80480 Bacouel-sur-Selle,80050_0010,D,RUE DE LA COULEE VERTE,
379784341,00016,37978434100016,O,1990-10-01,NN,,,2019-11-14T14:01:00,false,4,,13,,GR,RUE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,85.3G,NAFRev1,O,2.221047,49.832036,0.76,housenumber,13 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00013,G,13 GRANDE RUE,
379784341,00024,37978434100024,O,2003-02-01,,,,2019-11-14T14:01:00,true,2,,7,,RUE,DE VERS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,,,,2.223332,49.833196,0.94,housenumber,7 Rue de Vers 80480 Bacouel-sur-Selle,80050_0081_00007,G,7 RUE DE VERS,
380728782,00034,38072878200034,O,2017-01-02,,,,2019-11-14T14:01:00,false,1,,,,,BOIS DE BACOUEL,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,02.10Z,NAFRev2,N,2.216332,49.830636,0.65,street,Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035,G,RUE DE LA GARE,
381582717,00025,38158271700025,O,1994-11-01,NN,,,2019-12-18T08:34:26,true,4,,9,,RUE,DE PLACHY,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.22C,NAFRev2,N,2.22173,49.82933,0.94,housenumber,9 Rue de Plachy 80480 Bacouel-sur-Selle,80050_0050_00009,G,9 RUE DE PLACHY,
381985894,00017,38198589400017,O,1991-05-06,NN,,,2019-11-14T14:01:00,false,4,,27,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,70.2A,NAF1993,N,2.215437,49.830232,0.95,housenumber,27 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00027,G,27 RUE DE LA GARE,
384912648,00027,38491264800027,O,1997-04-01,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE LA TERRIERE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2000-09-21,F,,,,,33.1B,NAF1993,O,2.222119,49.833986,0.83,housenumber,7 Rue la Terriere 80480 Bacouel-sur-Selle,80050_0070_00007,G,7 RUE LA TERRIERE,
389130972,00034,38913097200034,O,2007-12-01,,,,2019-11-14T14:01:00,false,3,,9,,RUE,DE VERS SUR SELLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,85.59A,NAFRev2,N,2.223406,49.833536,0.9,housenumber,9 Rue de Vers 80480 Bacouel-sur-Selle,80050_0081_00009,G,9 RUE DE VERS,
389540006,00019,38954000600019,O,1993-01-04,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,36.1C,NAF1993,O,2.227014,49.829151,0.7,street,Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013,G,RUE DES 2 PONTS,
391716966,00018,39171696600018,O,1993-07-06,,,,2019-11-14T14:01:00,true,3,,20,,,GRANDE RUE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,2.219007,49.832614,0.95,housenumber,20 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00020,G,20 GRANDE RUE,
393520994,00012,39352099400012,O,1994-01-01,NN,,4321AB,2019-11-14T14:01:00,false,5,,1,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21A,NAFRev2,O,2.227373,49.828952,0.73,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
394959969,00012,39495996900012,O,1967-07-01,NN,,,2019-11-14T14:01:00,true,1,,2,,,GRANDE RUE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.221958,49.832134,0.95,housenumber,2 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00002,G,2 GRANDE RUE,
402541502,00041,40254150200041,O,1999-03-10,NN,,,2019-11-14T14:01:00,true,4,CHEZ MR VENIEL J-CLAUDE,2,,RUE,DES 2 PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,90.01Z,NAFRev2,N,2.226673,49.82935,0.94,housenumber,2 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00002,G,2 RUE DES 2 PONTS,
403440159,00016,40344015900016,O,1996-01-15,NN,,4399CZ,2020-08-25T10:35:31,true,4,,27,,,GDE RUE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,2.219493,49.832085,0.78,housenumber,27 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00027,G,27 GRANDE RUE,
404454837,00026,40445483700026,O,2015-02-27,,,,2021-02-11T11:37:08,false,2,,17,,RUE,DE L EGLISE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,68.20A,NAFRev2,N,2.225039,49.828719,0.95,housenumber,17 Rue de l’Eglise 80480 Bacouel-sur-Selle,80050_0020_00017,G,17 RUE DE L EGLISE,
404972614,00022,40497261400022,P,1996-11-14,NN,,,2019-11-14T14:01:00,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BACOUEL-SUR-SELLE,,[ND],80050,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-31,F,[ND],[ND],[ND],[ND],74.1G,NAF1993,N,,,0,,,,,,
405231796,00039,40523179600039,O,2011-09-30,,,1813ZB,2019-11-14T14:01:00,true,2,,7,,RUE,DU MOULIN,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.99A,NAFRev2,N,2.222852,49.829965,0.94,housenumber,7 Rue du Moulin 80480 Bacouel-sur-Selle,80050_0044_00007,G,7 RUE DU MOULIN,
408934933,00016,40893493300016,O,1984-10-26,NN,,,2019-11-14T14:01:00,true,3,,7,,PL,DU GLE DE GAULLE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.223076,49.831745,0.8,housenumber,7 Place du Général de Gaulle 80480 Bacouel-sur-Selle,80050_0030_00007,G,7 PLACE DU GENERAL DE GAULLE,
408934941,00019,40893494100019,O,1969-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410097646,00013,41009764600013,O,1996-12-02,NN,,,2019-11-14T14:01:00,true,1,,7,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.4B,NAF1993,N,2.218284,49.831682,0.95,housenumber,7 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00007,G,7 RUE DE LA GARE,
410684955,00017,41068495500017,O,1997-01-01,NN,,,2019-11-14T14:01:00,true,4,,20,,RUE,GRANDE RUE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,2.219007,49.832614,0.83,housenumber,20 Grande Rue 80480 Bacouel-sur-Selle,80050_0039_00020,G,20 GRANDE RUE,
418258406,00010,41825840600010,O,1998-03-02,NN,,,2019-11-14T14:01:00,true,4,LES COMPTOIRS DE LA TOUR,1,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2012-03-09,F,,,,,31.01Z,NAFRev2,O,2.227373,49.828952,0.73,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
419374772,00012,41937477200012,O,1998-05-01,,,,2019-11-14T14:01:00,true,1,,1,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,45.3A,NAF1993,N,2.227373,49.828952,0.73,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
419833595,00020,41983359500020,O,2007-04-20,,,,2021-02-23T11:40:46,true,2,,18,,RUE,DE GARENNE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.220815,49.833423,0.89,housenumber,18 Rue de la Garenne 80480 Bacouel-sur-Selle,80050_0037_00018,G,18 RUE DE LA GARENNE,
421239211,00020,42123921100020,O,2003-10-01,NN,,,2020-07-04T03:40:38,true,4,,9,,RUE,DE LA TERRIERE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,68.20A,NAFRev2,N,2.221848,49.833994,0.83,housenumber,9 Rue la Terriere 80480 Bacouel-sur-Selle,80050_0070_00009,G,9 RUE LA TERRIERE,
421721978,00029,42172197800029,O,2002-12-01,NN,,,2019-11-14T14:01:00,true,3,LES COMPTOIRS DE LA TOUR,1,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,51.1R,NAFRev1,O,2.227373,49.828952,0.73,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
422286427,00022,42228642700022,O,2003-03-17,NN,,,2019-11-14T14:01:00,true,3,,1,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.227373,49.828952,0.73,housenumber,1 Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013_00001,G,1 RUE DES 2 PONTS,
424834042,00014,42483404200014,O,1999-10-01,NN,,,2019-11-14T14:01:00,true,3,,23,,RUE,DE LA GAREE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.216096,49.83045,0.86,housenumber,23 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00023,G,23 RUE DE LA GARE,
430313346,02061,43031334602061,O,2008-11-03,NN,,,2019-11-14T14:01:00,false,3,LES COMPTOIRS DE LA TOUR,,,RUE,DES DEUX PONTS,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2010-01-28,F,,,,,46.73A,NAFRev2,O,2.227014,49.829151,0.7,street,Rue des 2 Ponts 80480 Bacouel-sur-Selle,80050_0013,G,RUE DES 2 PONTS,
434380275,00017,43438027500017,O,2000-12-29,NN,,,2019-11-14T14:01:00,true,3,,9,,RTE,DE PLACHY,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.22173,49.82933,0.77,housenumber,9 Rue de Plachy 80480 Bacouel-sur-Selle,80050_0050_00009,G,9 RUE DE PLACHY,
438957797,00014,43895779700014,O,2001-10-01,NN,,,2019-11-14T14:01:00,true,3,,7,,RUE,DU CHATEAU,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.224373,49.830988,0.95,housenumber,7 Rue du Château 80480 Bacouel-sur-Selle,80050_0021_00007,G,7 RUE DU CHATEAU,
440151652,00011,44015165200011,O,2001-12-11,NN,,,2021-07-27T08:40:14,true,4,,38,,RUE,DE LA GARE,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20A,NAFRev2,N,2.215083,49.830222,0.95,housenumber,38 Rue de la Gare 80480 Bacouel-sur-Selle,80050_0035_00038,G,38 RUE DE LA GARE,
440625630,00015,44062563000015,O,2001-12-16,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,80480,BACOUEL-SUR-SELLE,,,80050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,