id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1389474,2021-01-07,000001,Vente,46000,1200,,RTE BARGUELONNE,0265,82390,82051,Durfort-Lacapelette,82,,,82051000BN0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,1.130148,44.207088
2021-1389474,2021-01-07,000001,Vente,46000,1200,,RTE BARGUELONNE,0265,82390,82051,Durfort-Lacapelette,82,,,82051000BN0312,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,58,1.130148,44.207088
2021-1389474,2021-01-07,000001,Vente,46000,,,TRABES DE DAUDY,B195,82390,82051,Durfort-Lacapelette,82,,,82051000BN0313,,,,,,,,,,,,,0,,,,,T,terres,,,1671,1.130263,44.207019
2021-1389503,2021-01-14,000001,Vente,152000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1746,1.136579,44.179901
2021-1389503,2021-01-14,000001,Vente,152000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0233,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,983,1.136741,44.179914
2021-1389503,2021-01-14,000001,Vente,152000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0235,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,121,1.136765,44.179413
2021-1389503,2021-01-14,000001,Vente,152000,,,BESSES,B013,82390,82051,Durfort-Lacapelette,82,,,82051000BC0239,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,191,1.136583,44.179395
2021-1389510,2021-01-08,000001,Vente,35000,,,TAYS,B188,82390,82051,Durfort-Lacapelette,82,,,82051000AM0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2194,1.172134,44.169196
2021-1389536,2021-01-16,000001,Vente,3130,,,PESCAYROUS,B151,82390,82051,Durfort-Lacapelette,82,,,82051000AM0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8765,1.170731,44.174781
2021-1389594,2021-01-29,000002,Echange,1000,,,BOUSQUET ET JORDY,B035,82390,82051,Durfort-Lacapelette,82,,,82051000AK0332,,,,,,,,,,,,,0,,,,,T,terres,,,700,,
2021-1389594,2021-01-29,000003,Echange,1000,,,BOUSQUET ET JORDY,B035,82390,82051,Durfort-Lacapelette,82,,,82051000AK0334,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,700,,
2021-1389853,2021-02-11,000001,Vente,156900,245,,CHE DE CEZERME,0045,82390,82051,Durfort-Lacapelette,82,,,82051000AX0283,,,,,,,,,,,,,0,1,Maison,99,5,J,jardins,POTAG,Jardin potager,1000,1.131684,44.166251
2021-1389853,2021-02-11,000001,Vente,156900,245,,CHE DE CEZERME,0045,82390,82051,Durfort-Lacapelette,82,,,82051000AX0283,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,1.131684,44.166251
2021-1389853,2021-02-11,000001,Vente,156900,,,CEZERME,B055,82390,82051,Durfort-Lacapelette,82,,,82051000AX0289,,,,,,,,,,,,,0,,,,,S,sols,,,1464,1.131489,44.166104
2021-1389853,2021-02-11,000001,Vente,156900,,,CEZERME,B055,82390,82051,Durfort-Lacapelette,82,,,82051000AX0294,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.131232,44.166054
2021-1389903,2021-02-15,000001,Vente,400,,,RIVIERE DE RAMONDS,B167,82390,82051,Durfort-Lacapelette,82,,,82051000ZC0036,,,,,,,,,,,,,0,,,,,T,terres,,,913,1.141514,44.212506
2021-1390039,2021-02-25,000002,Vente,50000,,,LAURIE,B126,82390,82051,Durfort-Lacapelette,82,,,82051000AT0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12460,1.130448,44.159021
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0255,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.135484,44.156597
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0256,,,,,,,,,,,,,0,,,,,T,terres,,,4759,1.135039,44.157346
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0256,,,,,,,,,,,,,0,,,,,T,terres,,,3331,1.135039,44.157346
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0262,,,,,,,,,,,,,0,,,,,T,terres,,,4151,1.133284,44.15703
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0263,,,,,,,,,,,,,0,,,,,T,terres,,,4590,1.133923,44.156943
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0264,,,,,,,,,,,,,0,,,,,T,terres,,,13490,1.133212,44.157548
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0272,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1125,1.131108,44.159191
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0275,,,,,,,,,,,,,0,,,,,S,sols,,,605,1.131143,44.157581
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0302,,,,,,,,,,,,,0,,,,,P,prés,,,2872,1.1308,44.158095
2021-1390039,2021-02-25,000002,Vente,50000,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0302,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21057,1.1308,44.158095
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0065,,,,,,,,,,,,,0,,,,,P,prés,,,5544,1.144781,44.16987
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0065,,,,,,,,,,,,,0,,,,,P,prés,,,8096,1.144781,44.16987
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0069,,,,,,,,,,,,,0,,,,,T,terres,,,4820,1.143188,44.169053
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0070,,,,,,,,,,,,,0,,,,,VE,vergers,PRUNE,Pruniers,6850,1.143567,44.169733
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0070,,,,,,,,,,,,,0,,,,,T,terres,,,6210,1.143567,44.169733
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0073,,,,,,,,,,,,,0,,,,,T,terres,,,6158,1.143469,44.170904
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0073,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2000,1.143469,44.170904
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0074,,,,,,,,,,,,,0,,,,,VE,vergers,PECHE,Pêchers,1712,1.14426,44.170419
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0074,,,,,,,,,,,,,0,,,,,T,terres,,,1530,1.14426,44.170419
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3323,1.14426,44.170419
2021-1390530,2021-03-31,000001,Vente,15000,,,LABARRAT,B111,82390,82051,Durfort-Lacapelette,82,,,82051000AP0142,,,,,,,,,,,,,0,,,,,T,terres,,,1088,1.143555,44.170411
2021-1390532,2021-03-31,000003,Echange,720,,,CALVEL,B047,82390,82051,Durfort-Lacapelette,82,,,82051000BH0268,,,,,,,,,,,,,0,,,,,T,terres,,,720,1.090724,44.198123
2021-1390741,2021-04-06,000001,Vente,1100,,,LA THOMAZE,B192,82390,82051,Durfort-Lacapelette,82,,,82051000BD0177,,,,,,,,,,,,,0,,,,,T,terres,,,404,1.116757,44.187345
2021-1390741,2021-04-06,000001,Vente,1100,,,LA THOMAZE,B192,82390,82051,Durfort-Lacapelette,82,,,82051000BD0179,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.116588,44.187738
2021-1390946,2021-04-28,000001,Vente,67500,5078,,CHATEAU DE SAINT-PAUL,B056,82390,82051,Durfort-Lacapelette,82,,,82051000AL0305,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,3063,1.158941,44.176818
2021-1390972,2021-04-30,000001,Vente,48000,30,,CHE DE PIQUET,0135,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0012,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,1802,1.145682,44.181871
2021-1390972,2021-04-30,000001,Vente,48000,,,LES FARGUES,B083,82390,82051,Durfort-Lacapelette,82,,,82051000AZ0013,,,,,,,,,,,,,0,,,,,T,terres,,,1068,1.145779,44.182053
2021-1391534,2021-05-19,000001,Vente,2500,,,TRAVERS DE BESSE,B196,82390,82051,Durfort-Lacapelette,82,,,82051000BH0212,,,,,,,,,,,,,0,,,,,P,prés,,,444,1.100856,44.201734
2021-1391534,2021-05-19,000001,Vente,2500,,,TRAVERS DE BESSE,B196,82390,82051,Durfort-Lacapelette,82,,,82051000BH0213,,,,,,,,,,,,,0,,,,,P,prés,,,444,1.10092,44.201463
2021-1391534,2021-05-19,000001,Vente,2500,,,TRAVERS DE BESSE,B196,82390,82051,Durfort-Lacapelette,82,,,82051000BH0214,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.101016,44.201184
2021-1391534,2021-05-19,000001,Vente,2500,,,TRAVERS DE BESSE,B196,82390,82051,Durfort-Lacapelette,82,,,82051000BH0215,,,,,,,,,,,,,0,,,,,S,sols,,,405,1.101013,44.201687
2021-1391829,2021-05-28,000001,Vente,144500,,,CARBONNIERES,B048,82390,82051,Durfort-Lacapelette,82,,,82051000AH0185,,,,,,,,,,,,,0,,,,,T,terres,,,1140,1.163738,44.19257
2021-1391829,2021-05-28,000001,Vente,144500,,,CARBONNIERES,B048,82390,82051,Durfort-Lacapelette,82,,,82051000AH0189,,,,,,,,,,,,,0,,,,,T,terres,,,3442,1.163236,44.192946
2021-1391829,2021-05-28,000001,Vente,144500,445,,CHE DE CARBONNIERES,0040,82390,82051,Durfort-Lacapelette,82,,,82051000AH0228,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1311,1.163546,44.192962
2021-1391829,2021-05-28,000001,Vente,144500,445,,CHE DE CARBONNIERES,0040,82390,82051,Durfort-Lacapelette,82,,,82051000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1311,1.163546,44.192962
2021-1391838,2021-06-03,000001,Vente,290000,,,SAINT-HUBERT,B172,82390,82051,Durfort-Lacapelette,82,,,82051000AR0042,,,,,,,,,,,,,0,,,,,P,prés,,,14420,1.154116,44.167745
2021-1391838,2021-06-03,000001,Vente,290000,,,SAINT-HUBERT,B172,82390,82051,Durfort-Lacapelette,82,,,82051000AR0043,,,,,,,,,,,,,0,,,,,P,prés,,,9170,1.151409,44.16692
2021-1391838,2021-06-03,000001,Vente,290000,,,COUTELIOU,B068,82390,82051,Durfort-Lacapelette,82,,,82051000AR0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1250,1.153467,44.166521
2021-1391838,2021-06-03,000001,Vente,290000,375,,RTE DE LABARRAT,0275,82390,82051,Durfort-Lacapelette,82,,,82051000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2690,1.153115,44.166594
2021-1391838,2021-06-03,000001,Vente,290000,375,,RTE DE LABARRAT,0275,82390,82051,Durfort-Lacapelette,82,,,82051000AR0056,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,2690,1.153115,44.166594
2021-1391838,2021-06-03,000001,Vente,290000,375,,RTE DE LABARRAT,0275,82390,82051,Durfort-Lacapelette,82,,,82051000AR0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2690,1.153115,44.166594
2021-1391838,2021-06-03,000001,Vente,290000,,,COUTELIOU,B068,82390,82051,Durfort-Lacapelette,82,,,82051000AR0057,,,,,,,,,,,,,0,,,,,VI,vignes,CHASS,Terrain de chasse,3836,1.152131,44.166566
2021-1391838,2021-06-03,000001,Vente,290000,,,COUTELIOU,B068,82390,82051,Durfort-Lacapelette,82,,,82051000AR0057,,,,,,,,,,,,,0,,,,,T,terres,,,1054,1.152131,44.166566
2021-1391838,2021-06-03,000001,Vente,290000,,,COUTELIOU,B068,82390,82051,Durfort-Lacapelette,82,,,82051000AR0058,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4830,1.15256,44.167103
2021-1391838,2021-06-03,000001,Vente,290000,,,COUTELIOU,B068,82390,82051,Durfort-Lacapelette,82,,,82051000AR0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2950,1.153242,44.16746
2021-1391838,2021-06-03,000001,Vente,290000,,,COUTELIOU,B068,82390,82051,Durfort-Lacapelette,82,,,82051000AR0060,,,,,,,,,,,,,0,,,,,P,prés,,,25537,1.154219,44.166653
2021-1391838,2021-06-03,000001,Vente,290000,,,COUTELIOU,B068,82390,82051,Durfort-Lacapelette,82,,,82051000AR0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4163,1.154219,44.166653
2021-1391845,2021-05-26,000001,Vente,244501,880,,RTE DE TEYSSIERES,0325,82390,82051,Durfort-Lacapelette,82,,,82051000AW0068,,,,,,,,,,,,,0,1,Maison,212,8,P,prés,,,1210,1.123829,44.160642
2021-1391845,2021-05-26,000001,Vente,244501,880,,RTE DE TEYSSIERES,0325,82390,82051,Durfort-Lacapelette,82,,,82051000AW0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.123829,44.160642
2021-1391845,2021-05-26,000001,Vente,244501,880,,RTE DE TEYSSIERES,0325,82390,82051,Durfort-Lacapelette,82,,,82051000AW0068,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1210,1.123829,44.160642
2021-1391845,2021-05-26,000001,Vente,244501,880,,RTE DE TEYSSIERES,0325,82390,82051,Durfort-Lacapelette,82,,,82051000AW0068,,,,,,,,,,,,,0,1,Maison,212,8,S,sols,,,1000,1.123829,44.160642
2021-1391845,2021-05-26,000001,Vente,244501,,,BALADA ET LAURIE,B003,82390,82051,Durfort-Lacapelette,82,,,82051000AW0200,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2533,1.123822,44.161039
2021-1391845,2021-05-26,000001,Vente,244501,,,BALADA ET LAURIE,B003,82390,82051,Durfort-Lacapelette,82,,,82051000AW0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,1.124147,44.161211
2021-1392618,2021-07-02,000001,Vente,133746.05,90,,IMP DE PERCH DE JORDY,0130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0060,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1490,1.158276,44.180982
2021-1393714,2021-08-27,000001,Vente,8500,5465,,TEYSSIERES ET PALORME,B189,82390,82051,Durfort-Lacapelette,82,,,82051000AW0170,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7634,1.116167,44.161712
2021-1393714,2021-08-27,000001,Vente,8500,5465,,TEYSSIERES ET PALORME,B189,82390,82051,Durfort-Lacapelette,82,,,82051000AW0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.116167,44.161712
2021-1393714,2021-08-27,000001,Vente,8500,,,TEYSSIERES ET PALORME,B189,82390,82051,Durfort-Lacapelette,82,,,82051000AW0172,,,,,,,,,,,,,0,,,,,T,terres,,,1921,1.116223,44.160977
2021-1393817,2021-08-31,000001,Vente,127500,2985,,RTE LAUZERTE,0295,82390,82051,Durfort-Lacapelette,82,,,82051000BN0162,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,800,1.139839,44.204836
2021-1393817,2021-08-31,000001,Vente,127500,,,DENEGRE ET RAMONDS,B075,82390,82051,Durfort-Lacapelette,82,,,82051000BN0289,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.139766,44.20497
2021-1393904,2021-09-14,000001,Vente,116250,,,ESCUDIE,B077,82390,82051,Durfort-Lacapelette,82,,,82051000AI0061,,,,,,,,,,,,,0,,,,,S,sols,,,1134,1.153785,44.186894
2021-1393904,2021-09-14,000001,Vente,116250,,,ESCUDIE,B077,82390,82051,Durfort-Lacapelette,82,,,82051000AI0173,,,,,,,,,,,,,0,,,,,T,terres,,,979,1.153747,44.187084
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,3050,1.155388,44.181453
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,10000,1.155388,44.181453
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2760,1.153326,44.181275
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.153797,44.180779
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.153797,44.180779
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0044,,,,,,,,,,,,,0,,,,,T,terres,,,1540,1.153797,44.180779
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0045,,,,,,,,,,,,,0,,,,,T,terres,,,4841,1.155308,44.180973
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0046,,,,,,,,,,,,,0,,,,,T,terres,,,5820,1.154676,44.180274
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0052,,,,,,,,,,,,,0,,,,,T,terres,,,4232,1.155872,44.180686
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0053,,,,,,,,,,,,,0,,,,,T,terres,,,6480,1.156195,44.180278
2021-1393937,2021-09-06,000002,Vente,66000,,,MAGDELEINE,B130,82390,82051,Durfort-Lacapelette,82,,,82051000AL0350,,,,,,,,,,,,,0,,,,,T,terres,,,1868,1.156525,44.181631
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0130,,,,,,,,,,,,,0,,,,,T,terres,,,6340,1.089372,44.193126
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0139,,,,,,,,,,,,,0,,,,,T,terres,,,10500,1.089662,44.193973
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0140,,,,,,,,,,,,,0,,,,,T,terres,,,2815,1.089756,44.19441
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0141,,,,,,,,,,,,,0,,,,,T,terres,,,3193,1.091306,44.194523
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0142,,,,,,,,,,,,,0,,,,,T,terres,,,1665,1.090893,44.194716
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0147,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,660,1.089135,44.196284
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0153,,,,,,,,,,,,,0,,,,,T,terres,,,566,1.09188,44.194283
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0155,,,,,,,,,,,,,0,,,,,T,terres,,,5143,1.091439,44.19405
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0157,,,,,,,,,,,,,0,,,,,T,terres,,,5935,1.091361,44.19367
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0220,,,,,,,,,,,,,0,,,,,T,terres,,,10866,1.089253,44.195325
2021-1394084,2021-08-27,000002,Vente,24000,,,SARROT,B177,82390,82051,Durfort-Lacapelette,82,,,82051000BE0222,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,493,1.091789,44.193599
2021-1394853,2021-10-15,000001,Vente,295000,135,,CHE GIBERTOU,0080,82390,82051,Durfort-Lacapelette,82,,,82051000AX0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,1.140591,44.16915
2021-1394853,2021-10-15,000001,Vente,295000,135,,CHE GIBERTOU,0080,82390,82051,Durfort-Lacapelette,82,,,82051000AX0249,,,,,,,,,,,,,0,1,Maison,308,7,S,sols,,,848,1.140591,44.16915
2021-1394853,2021-10-15,000001,Vente,295000,135,,CHE GIBERTOU,0080,82390,82051,Durfort-Lacapelette,82,,,82051000AX0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,848,1.140591,44.16915
2021-1394853,2021-10-15,000001,Vente,295000,,,GIBERTOU,B102,82390,82051,Durfort-Lacapelette,82,,,82051000AX0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2230,1.140911,44.16893
2021-1394853,2021-10-15,000001,Vente,295000,,,GIBERTOU,B102,82390,82051,Durfort-Lacapelette,82,,,82051000AX0250,,,,,,,,,,,,,0,,,,,P,prés,,,2022,1.140911,44.16893
2021-1394891,2021-07-22,000001,Vente,6000,,,TUFFART,B203,82390,82051,Durfort-Lacapelette,82,,,82051000AC0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5352,1.144865,44.198544
2021-1395410,2021-11-17,000001,Vente,127600,,,DEVEZES,B076,82390,82051,Durfort-Lacapelette,82,,,82051000AT0251,,,,,,,,,,,,,0,,,,,P,prés,,,1900,1.135388,44.154976
2021-1395558,2021-12-15,000001,Vente,15000,,,FERRET,B087,82390,82051,Durfort-Lacapelette,82,,,82051000AC0169,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,301,1.14605,44.195677
2021-1395558,2021-12-15,000001,Vente,15000,,,TRAVERS DE FERRET,B198,82390,82051,Durfort-Lacapelette,82,,,82051000AI0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,1.143888,44.195667
2021-1395558,2021-12-15,000001,Vente,15000,,,TRAVERS DE FERRET,B198,82390,82051,Durfort-Lacapelette,82,,,82051000AI0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2264,1.144581,44.1951
2021-1395558,2021-12-15,000001,Vente,15000,,,TRAVERS DE FERRET,B198,82390,82051,Durfort-Lacapelette,82,,,82051000AI0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15970,1.144833,44.194459
2021-1395848,2021-12-13,000001,Vente,1500,,,COTE DE CARTOU,B064,82390,82051,Durfort-Lacapelette,82,,,82051000BH0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3749,1.101073,44.197397
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1040,1.094828,44.196732
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0002,,,,,,,,,,,,,0,,,,,T,terres,,,5320,1.094761,44.196548
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0002,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1550,1.094761,44.196548
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0011,,,,,,,,,,,,,0,,,,,T,terres,,,7745,1.093729,44.195301
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0012,,,,,,,,,,,,,0,,,,,T,terres,,,6241,1.093657,44.194765
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0015,,,,,,,,,,,,,0,,,,,T,terres,,,2728,1.095019,44.194072
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,1.093998,44.194028
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,1.093998,44.194028
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0016,,,,,,,,,,,,,0,,,,,T,terres,,,10500,1.093998,44.194028
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0017,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,718,1.093548,44.193876
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1870,1.093115,44.194343
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0019,,,,,,,,,,,,,0,,,,,T,terres,,,5780,1.09274,44.193888
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1020,1.09274,44.193888
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0019,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2290,1.09274,44.193888
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0022,,,,,,,,,,,,,0,,,,,T,terres,,,4184,1.09307,44.192178
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0023,,,,,,,,,,,,,0,,,,,T,terres,,,5880,1.093377,44.192772
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3140,1.093814,44.192821
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0200,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,620,1.093625,44.195858
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0200,,,,,,,,,,,,,0,,,,,T,terres,,,11670,1.093625,44.195858
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0202,,,,,,,,,,,,,0,,,,,VE,vergers,CERIS,Cerisaie ou cerisiers,2654,1.093113,44.196188
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0205,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,941,1.092184,44.195903
2021-1396269,2021-12-22,000001,Vente,75000,,,BRIQUETERIE,B041,82390,82051,Durfort-Lacapelette,82,,,82051000BE0206,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3025,1.091712,44.196188