id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,3665,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,2,AG,terrains d'agrément,,,3665,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,80,3,AG,terrains d'agrément,,,3665,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,20,1,AG,terrains d'agrément,,,3665,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,5,AG,terrains d'agrément,,,3665,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,5420,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,2,J,jardins,,,5420,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,80,3,J,jardins,,,5420,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,20,1,J,jardins,,,5420,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,5,J,jardins,,,5420,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1000,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,1000,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,1000,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1000,2.186797,44.746694
2021-223162,2021-08-14,000002,Vente,110000,5004,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZE0114,,,,,,,,,,,,,0,2,Appartement,60,5,S,sols,,,1000,2.186797,44.746694
2021-224060,2021-10-16,000002,Vente,198700,6011,,JUNIAC,B030,15600,15157,Quézac,15,,,15157000ZI0021,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,2.18372,44.758614
2021-224787,2021-12-18,000001,Vente,130000,5002,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZD0008,,,,,,,,,,,,,0,1,Maison,204,11,S,sols,,,800,2.187824,44.747814
2021-224787,2021-12-18,000001,Vente,130000,5002,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZD0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,800,2.187824,44.747814
2021-224787,2021-12-18,000001,Vente,130000,,,LE BOURG,B005,15600,15157,Quézac,15,,,15157000ZD0112,,,,,,,,,,,,,0,,,,,S,sols,,,527,2.187769,44.747799
