id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-827999,2019-01-10,000001,Vente,178000,13,,RUE DES FONTAINES,0200,56150,56010,Baud,56,,,56010000AH0285,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,180,-3.018119,47.875809
2019-827999,2019-01-10,000001,Vente,178000,13,,RUE DES FONTAINES,0200,56150,56010,Baud,56,,,56010000AH0285,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,180,-3.018119,47.875809
2019-827999,2019-01-10,000001,Vente,178000,13,,RUE DES FONTAINES,0200,56150,56010,Baud,56,,,56010000AH0285,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,180,-3.018119,47.875809
2019-827999,2019-01-10,000001,Vente,178000,13,,RUE DES FONTAINES,0200,56150,56010,Baud,56,,,56010000AH0285,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,180,-3.018119,47.875809
2019-827999,2019-01-10,000001,Vente,178000,13,,RUE DES FONTAINES,0200,56150,56010,Baud,56,,,56010000AH0285,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,180,-3.018119,47.875809
2019-828020,2019-01-11,000001,Vente,90000,,,RUE DE BOTKERMAREC,0040,56150,56010,Baud,56,,,56010000AI0130,,,,,,,,,,,,,0,,,,,J,jardins,,,607,-3.021967,47.871829
2019-828020,2019-01-11,000001,Vente,90000,9,,RUE DE BOTKERMAREC,0040,56150,56010,Baud,56,,,56010000AI0131,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,79,-3.02205,47.871868
2019-828038,2019-01-14,000001,Vente,85000,16,,RUE LAMARTINE,0450,56150,56010,Baud,56,,,56010000YO0076,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,746,-3.016443,47.873388
2019-828042,2019-01-15,000001,Vente,160000,1717,,RUE DES GENETS,0250,56150,56010,Baud,56,,,56010000YO0158,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,398,-3.014513,47.874278
2019-828042,2019-01-15,000001,Vente,160000,1717,,RUE DES GENETS,0250,56150,56010,Baud,56,,,56010000YO0158,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,486,-3.014513,47.874278
2019-828048,2019-01-16,000001,Vente,132500,11,,CITE DES PEUPLIERS,A130,56150,56010,Baud,56,,,56010000YB0189,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,161,-3.012988,47.884662
2019-828048,2019-01-16,000001,Vente,132500,11,,CITE DES PEUPLIERS,A130,56150,56010,Baud,56,,,56010000YB0189,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,500,-3.012988,47.884662
2019-828048,2019-01-16,000001,Vente,132500,,,GOURANDEL,B076,56150,56010,Baud,56,,,56010000YB0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,-3.012876,47.884603
2019-828049,2019-01-16,000001,Vente,125000,2,,RUE DU LIORHO,0480,56150,56010,Baud,56,,,56010000AH0271,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,203,-3.017532,47.87609
2019-828061,2019-01-18,000001,Vente,45500,5680,F,RES LES ORMES,A117,56150,56010,Baud,56,,,56010000YB0680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-3.013548,47.883862
2019-828073,2019-01-25,000002,Vente,,,,LE DRESSAIVE,B061,56150,56010,Baud,56,,,56010000YA0187,,,,,,,,,,,,,0,,,,,T,terres,,,952,,
2019-828132,2019-01-30,000002,Vente,30000,,,LAMBEL BAUD,B153,56150,56010,Baud,56,,,56010000AM0196,,,,,,,,,,,,,0,,,,,T,terres,,,969,-3.034454,47.842261
2019-828134,2019-01-14,000001,Vente,95000,26,,RUE DE L OREE DU BOIS,0650,56150,56010,Baud,56,,,56010000ZY0056,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,470,-3.024952,47.872169
2019-828185,2019-02-05,000001,Vente,34000,23,,RTE DE LOCMINE,0489,56150,56010,Baud,56,,,56010000AE0548,,,,,,,,,,,,,0,,,,,S,sols,,,635,-3.011353,47.876967
2019-828186,2019-02-01,000001,Vente,20000,,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0021,,,,,,,,,,,,,0,,,,,S,sols,,,595,-3.056751,47.836721
2019-828186,2019-02-01,000001,Vente,20000,,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0023,,,,,,,,,,,,,0,,,,,S,sols,,,800,-3.056919,47.836615
2019-828186,2019-02-01,000001,Vente,20000,,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0026,,,,,,,,,,,,,0,,,,,L,landes,,,135,-3.056647,47.835658
2019-828186,2019-02-01,000001,Vente,20000,,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0027,,,,,,,,,,,,,0,,,,,L,landes,,,469,-3.056594,47.835556
2019-828186,2019-02-01,000001,Vente,20000,489,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7500,0,S,sols,,,4600,-3.056957,47.836259
2019-828186,2019-02-01,000001,Vente,20000,489,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7500,0,L,landes,,,5265,-3.056957,47.836259
2019-828186,2019-02-01,000001,Vente,20000,,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0035,,,,,,,,,,,,,0,,,,,L,landes,,,768,-3.056835,47.835191
2019-828186,2019-02-01,000001,Vente,20000,,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0037,,,,,,,,,,,,,0,,,,,L,landes,,,20236,-3.058381,47.835487
2019-828186,2019-02-01,000001,Vente,20000,,,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000AN0037,,,,,,,,,,,,,0,,,,,S,sols,,,5000,-3.058381,47.835487
2019-828188,2019-02-15,000002,Vente,82500,,,RUE JULES FERRY,0385,56150,56010,Baud,56,,,56010000AE0446,,,,,,,,,,,,,0,,,,,S,sols,,,260,-3.013882,47.880937
2019-828188,2019-02-15,000002,Vente,82500,,,RUE JULES FERRY,0385,56150,56010,Baud,56,,,56010000AE0449,,,,,,,,,,,,,0,,,,,S,sols,,,64,-3.01342,47.881006
2019-828188,2019-02-15,000002,Vente,82500,,,FLOUREN,B071,56150,56010,Baud,56,,,56010000YB0498,,,,,,,,,,,,,0,,,,,T,terres,,,56,-3.014368,47.880906
2019-828188,2019-02-15,000002,Vente,82500,,,FLOUREN,B071,56150,56010,Baud,56,,,56010000YB0499,,,,,,,,,,,,,0,,,,,T,terres,,,16,-3.014153,47.88093
2019-828250,2019-02-15,000001,Vente,60000,,,RUE DE LA VILLENEUVE,0890,56150,56010,Baud,56,,,56010000AE0515,,,,,,,,,,,,,0,,,,,T,terres,,,710,-3.011221,47.877154
2019-828253,2019-03-04,000002,Vente,3500,,,LAMBEL BAUD BIHAN,B154,56150,56010,Baud,56,,,56010000YX0033,,,,,,,,,,,,,0,,,,,T,terres,,,121,-3.03503,47.834694
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0293,,,,,,,,,,,,,0,,,,,P,prés,,,6969,-2.992339,47.890694
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0293,,,,,,,,,,,,,0,,,,,T,terres,,,13184,-2.992339,47.890694
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0293,,,,,,,,,,,,,0,,,,,P,prés,,,459,-2.992339,47.890694
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0338,,,,,,,,,,,,,0,,,,,S,sols,,,4473,-2.99418,47.891528
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0338,,,,,,,,,,,,,0,,,,,P,prés,,,240,-2.99418,47.891528
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0338,,,,,,,,,,,,,0,,,,,L,landes,,,3600,-2.99418,47.891528
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0338,,,,,,,,,,,,,0,,,,,T,terres,,,14263,-2.99418,47.891528
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0338,,,,,,,,,,,,,0,,,,,P,prés,,,2596,-2.99418,47.891528
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0338,,,,,,,,,,,,,0,,,,,T,terres,,,14263,-2.99418,47.891528
2019-828262,2019-02-28,000001,Vente,192070,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0338,,,,,,,,,,,,,0,,,,,T,terres,,,7984,-2.99418,47.891528
2019-828262,2019-02-28,000001,Vente,192070,,,LE GRAND CHAMP,B077,56150,56010,Baud,56,,,56010000YD0040,,,,,,,,,,,,,0,,,,,T,terres,,,10220,-2.993458,47.889138
2019-828262,2019-02-28,000001,Vente,192070,,,LE GRAND CHAMP,B077,56150,56010,Baud,56,,,56010000YD0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20633,-2.993458,47.889138
2019-828262,2019-02-28,000001,Vente,192070,,,LE GRAND CHAMP,B077,56150,56010,Baud,56,,,56010000YD0040,,,,,,,,,,,,,0,,,,,L,landes,,,11060,-2.993458,47.889138
2019-828263,2019-02-28,000001,Vente,170000,5323,F,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0323,,,,,,,,,,,,,0,1,Maison,130,3,AG,terrains d'agrément,,,1596,-2.995226,47.890609
2019-828263,2019-02-28,000001,Vente,170000,5323,F,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0323,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,500,-2.995226,47.890609
2019-828263,2019-02-28,000001,Vente,170000,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0325,,,,,,,,,,,,,0,,,,,T,terres,,,204,-2.995725,47.890842
2019-828263,2019-02-28,000001,Vente,170000,,,KERGUINEVET,B117,56150,56010,Baud,56,,,56010000YA0325,,,,,,,,,,,,,0,,,,,T,terres,,,205,-2.995725,47.890842
2019-828266,2019-02-23,000001,Vente,68000,3,,BOT PER,B019,56150,56010,Baud,56,,,56010000AH0471,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,112,-3.01949,47.87197
2019-828267,2019-02-26,000001,Vente,110000,10,,RUE ST YVES,0850,56150,56010,Baud,56,,,56010000AH0408,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,90,-3.019426,47.874774
2019-828267,2019-02-26,000001,Vente,110000,10,,RUE ST YVES,0850,56150,56010,Baud,56,,,56010000AH0408,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,90,-3.019426,47.874774
2019-828274,2019-02-23,000001,Vente,133000,1,,RUE DE LA VILLENEUVE,0890,56150,56010,Baud,56,,,56010000AE0078,,,,,,,,,,,,,0,1,Maison,71,5,S,sols,,,545,-3.011095,47.876961
2019-828281,2019-02-16,000001,Vente,200000,3,,RUE BEL AIR,0031,56150,56010,Baud,56,,,56010000YC0381,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,522,-3.012164,47.875693
2019-828281,2019-02-16,000001,Vente,200000,3,,RUE BEL AIR,0031,56150,56010,Baud,56,,,56010000YC0381,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,560,-3.012164,47.875693
2019-828281,2019-02-16,000001,Vente,200000,3,,RUE BEL AIR,0031,56150,56010,Baud,56,,,56010000YC0381,,,,,,,,,,,,,0,1,Maison,165,6,J,jardins,,,520,-3.012164,47.875693
2019-828331,2019-02-22,000001,Vente,95000,4,,RUE DE L OREE DU BOIS,0650,56150,56010,Baud,56,,,56010000ZY0034,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,475,-3.025446,47.872207
2019-828337,2019-02-27,000001,Vente,110000,35,,RUE DU GLEVIN,0260,56150,56010,Baud,56,,,56010000YC0165,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1422,,
2019-828337,2019-02-27,000001,Vente,110000,35,,RUE DU GLEVIN,0260,56150,56010,Baud,56,,,56010000YC0165,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,587,,
2019-828356,2019-02-19,000001,Echange,500,,,TALVERN,B283,56150,56010,Baud,56,,,56010000ZI0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),995,-3.018887,47.884447
2019-828356,2019-02-19,000002,Echange,500,,,TALVERN,B283,56150,56010,Baud,56,,,56010000ZI0225,,,,,,,,,,,,,0,,,,,T,terres,,,982,-3.018531,47.88452
2019-828363,2019-03-02,000002,Vente,60000,848,,RUE DE KERENTREE,0439,56150,56010,Baud,56,,,56010000YC0980,,,,,,,,,,,,,0,1,Maison,68,5,,,,,,-3.002834,47.87817
2019-828387,2019-03-02,000001,Vente,160000,6,,RES LE BOSQUET,A021,56150,56010,Baud,56,,,56010000AI0563,,,,,,,,,,,,,0,1,Maison,76,4,AG,terrains d'agrément,,,1098,-3.020552,47.869388
2019-828387,2019-03-02,000001,Vente,160000,6,,RES LE BOSQUET,A021,56150,56010,Baud,56,,,56010000AI0563,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,500,-3.020552,47.869388
2019-828390,2019-03-01,000001,Vente,3000,,,KERECORDE,B107,56150,56010,Baud,56,,,56010000ZD0229,,,,,,,,,,,,,0,,,,,T,terres,,,5140,-3.045769,47.900521
2019-828397,2019-03-06,000001,Vente,67000,3,,CITE DE LA VILLENEUVE,A178,56150,56010,Baud,56,,,56010000AE0091,,,,,,,,,,,,,0,,,,,J,jardins,,,554,-3.009506,47.877368
2019-828397,2019-03-06,000001,Vente,67000,3,,CITE DE LA VILLENEUVE,A178,56150,56010,Baud,56,,,56010000AE0092,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,63,-3.009493,47.877354
2019-828401,2019-03-05,000001,Vente,60000,,,LE BOURG,B021,56150,56010,Baud,56,,,56010000AD0135,,,,,,,,,,,,,0,,,,,J,jardins,,,704,-3.017888,47.880962
2019-828401,2019-03-05,000001,Vente,60000,18,,RUE MAL LECLERC,0610,56150,56010,Baud,56,,,56010000AD0371,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,70,-3.01794,47.880997
2019-828401,2019-03-05,000001,Vente,60000,18,,RUE MAL LECLERC,0610,56150,56010,Baud,56,,,56010000AD0372,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.017605,47.880985
2019-828414,2019-02-28,000001,Vente,92097,,,KERENTRE,B109,56150,56010,Baud,56,,,56010000YC0958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,-3.001927,47.878129
2019-828414,2019-02-28,000001,Vente,92097,,,KERENTRE,B109,56150,56010,Baud,56,,,56010000YC0959,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,639,-3.002175,47.878083
2019-828415,2019-03-13,000001,Vente,95000,2,,RUE GEORGES SAND,0853,56150,56010,Baud,56,,,56010000ZY0366,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,700,-3.022554,47.870374
2019-828466,2019-03-19,000001,Vente,5000,,,CORN ER HOUET,B043,56150,56010,Baud,56,,,56010000XB0125,,,,,,,,,,,,,0,,,,,P,prés,,,2916,-3.05851,47.839226
2019-828466,2019-03-19,000001,Vente,5000,,,CORN ER HOUET,B043,56150,56010,Baud,56,,,56010000XB0125,,,,,,,,,,,,,0,,,,,T,terres,,,7407,-3.05851,47.839226
2019-828477,2019-03-13,000001,Vente,263000,5060,F,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000XB0060,,,,,,,,,,,,,0,1,Maison,150,5,BR,futaies résineuses,,,12255,-3.063938,47.838698
2019-828477,2019-03-13,000001,Vente,263000,5060,F,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000XB0060,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,-3.063938,47.838698
2019-828477,2019-03-13,000001,Vente,263000,5060,F,LAN VREHAN,B168,56150,56010,Baud,56,,,56010000XB0060,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2000,-3.063938,47.838698
2019-828491,2019-03-23,000001,Vente,185000,,,LE HAUT BOURRON,B088,56150,56010,Baud,56,,,56010000ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-3.065155,47.885757
2019-828491,2019-03-23,000001,Vente,185000,1821,,BOURRON,B022,56150,56010,Baud,56,,,56010000ZO0160,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1982,-3.064959,47.885639
2019-828491,2019-03-23,000001,Vente,185000,1821,,BOURRON,B022,56150,56010,Baud,56,,,56010000ZO0160,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1982,-3.064959,47.885639
2019-828491,2019-03-23,000001,Vente,185000,,,LE HAUT BOURRON,B088,56150,56010,Baud,56,,,56010000ZO0162,,,,,,,,,,,,,0,,,,,J,jardins,,,201,-3.064726,47.885851
2019-828493,2019-03-23,000001,Vente,190000,,,BOTCHOSSE,B015,56150,56010,Baud,56,,,56010000ZS0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1220,-3.083535,47.876448
2019-828493,2019-03-23,000001,Vente,190000,5044,F,BOTCHOSSE,B015,56150,56010,Baud,56,,,56010000ZS0044,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,2335,-3.083828,47.87669
2019-828493,2019-03-23,000001,Vente,190000,,,BOTCHOSSE,B015,56150,56010,Baud,56,,,56010000ZS0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,-3.083349,47.876616
2019-828493,2019-03-23,000001,Vente,190000,,,BOTCHOSSE,B015,56150,56010,Baud,56,,,56010000ZS0081,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-3.083054,47.876147
2019-828497,2019-03-28,000001,Vente,15000,486,,CORN ER HOUET,B043,56150,56010,Baud,56,,,56010000XB0026,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,832,-3.059112,47.840163
2019-828497,2019-03-28,000001,Vente,15000,486,,CORN ER HOUET,B043,56150,56010,Baud,56,,,56010000XB0026,,,,,,,,,,,,,0,1,Maison,53,2,T,terres,,,6618,-3.059112,47.840163
2019-828518,2019-03-29,000001,Vente,60000,,,LE BAS BOURRON,B002,56150,56010,Baud,56,,,56010000ZP0028,,,,,,,,,,,,,0,,,,,T,terres,,,9320,-3.063517,47.884074
2019-828518,2019-03-29,000001,Vente,60000,386,,LE BAS BOURRON,B002,56150,56010,Baud,56,,,56010000ZP0034,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,920,-3.063443,47.884554
2019-828518,2019-03-29,000001,Vente,60000,,,KERODRONO,B141,56150,56010,Baud,56,,,56010000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,7160,-3.062101,47.88436
2019-828518,2019-03-29,000001,Vente,60000,,,KERODRONO,B141,56150,56010,Baud,56,,,56010000ZV0029,,,,,,,,,,,,,0,,,,,S,sols,,,160,-3.062101,47.88436
2019-828551,2019-03-22,000001,Vente,52000,1202,A,LES GRANGES,B330,56150,56010,Baud,56,,,56010000AH0756,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,228,-3.019478,47.878583
2019-828551,2019-03-22,000001,Vente,52000,,,RUE DE PONTIVY,0805,56150,56010,Baud,56,,,56010000AH0757,,,,,,,,,,,,,0,,,,,S,sols,,,161,-3.01945,47.878537
2019-828598,2019-03-29,000001,Vente,70000,13,A,RUE MATHURIN HENRIO,0614,56150,56010,Baud,56,,,56010000AD0397,,,2,,4,,,,,,,,2,2,Appartement,90,3,,,,,,-3.019759,47.881709
2019-828646,2019-04-03,000002,Vente,50000,1730,,KERMAREC,B131,56150,56010,Baud,56,,,56010000ZI0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,191,-3.018654,47.8884
2019-828646,2019-04-03,000002,Vente,50000,1730,,KERMAREC,B131,56150,56010,Baud,56,,,56010000ZI0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,235,-3.018654,47.8884
2019-828646,2019-04-03,000002,Vente,50000,,,KERMAREC,B131,56150,56010,Baud,56,,,56010000ZI0171,,,,,,,,,,,,,0,,,,,P,prés,,,191,-3.018519,47.888182
2019-828646,2019-04-03,000002,Vente,50000,1829,,ZONE A. DE KERMESTRE,A195,56150,56010,Baud,56,,,56010000ZI0172,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1680,0,AB,terrains a bâtir,,,1680,-3.018787,47.888086
2019-828646,2019-04-03,000002,Vente,50000,1699,,ZI DE KERMAREC,B319,56150,56010,Baud,56,,,56010000ZI0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,889,-3.018517,47.888328
2019-828646,2019-04-03,000002,Vente,50000,,,KERMAREC,B131,56150,56010,Baud,56,,,56010000ZI0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-3.019114,47.888269
2019-828652,2019-04-23,000001,Vente,187500,,,GOURANDEL,B076,56150,56010,Baud,56,,,56010000AE0426,,,,,,,,,,,,,0,,,,,S,sols,,,5,-3.015043,47.878677
2019-828652,2019-04-23,000001,Vente,187500,10,,RUE CONSTANTIN LE PRIOL,0165,56150,56010,Baud,56,,,56010000AE0427,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,587,-3.015382,47.878686
2019-828652,2019-04-23,000001,Vente,187500,10,,RUE CONSTANTIN LE PRIOL,0165,56150,56010,Baud,56,,,56010000AE0427,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,588,-3.015382,47.878686
2019-828663,2019-04-10,000001,Vente,143000,38,,CRAN,B057,56150,56010,Baud,56,,,56010000ZL0099,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,956,-3.037919,47.893655
2019-828663,2019-04-10,000001,Vente,143000,,,TALLEN CRAN,B280,56150,56010,Baud,56,,,56010000ZL0290,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.038186,47.893709
2019-828686,2019-03-29,000001,Vente,85000,8,,RUE JULES FERRY,0385,56150,56010,Baud,56,,,56010000AE0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,J,jardins,,,604,-3.012613,47.881119
2019-828686,2019-03-29,000001,Vente,85000,8,,RUE JULES FERRY,0385,56150,56010,Baud,56,,,56010000AE0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,359,0,S,sols,,,753,-3.012613,47.881119
2019-828691,2019-04-26,000001,Vente,210000,1,,RUE DU VIEUX CHENE,0075,56150,56010,Baud,56,,,56010000AI0298,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,849,-3.01793,47.871336
2019-828691,2019-04-26,000001,Vente,210000,,,LE SCAOUET,B270,56150,56010,Baud,56,,,56010000AI0466,,,,,,,,,,,,,0,,,,,T,terres,,,248,-3.017701,47.871348
2019-828704,2019-04-24,000002,Vente,20720,,,GOURANDEL,B076,56150,56010,Baud,56,,,56010000YB0588,,,,,,,,,,,,,0,,,,,T,terres,,,784,-3.01341,47.884124
2019-828704,2019-04-24,000002,Vente,20720,,,GOURANDEL,B076,56150,56010,Baud,56,,,56010000YB0718,,,,,,,,,,,,,0,,,,,T,terres,,,252,-3.013236,47.88443
2019-828757,2019-05-07,000001,Vente,27000,,,LAMBEL BAUD,B153,56150,56010,Baud,56,,,56010000AM0195,,,,,,,,,,,,,0,,,,,T,terres,,,849,-3.034645,47.842186
2019-828761,2019-05-04,000001,Vente,147200,8,,CITE DES FLEURS,0189,56150,56010,Baud,56,,,56010000AD0180,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,587,-3.018015,47.883557
2019-828785,2019-05-07,000001,Vente,67000,9,,RUE EMILE LE LABOURER,0183,56150,56010,Baud,56,,,56010000YO0522,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.015511,47.871745
2019-828785,2019-05-07,000001,Vente,67000,9,,RUE EMILE LE LABOURER,0183,56150,56010,Baud,56,,,56010000YO0522,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.015511,47.871745
2019-828785,2019-05-07,000001,Vente,67000,9,,RUE EMILE LE LABOURER,0183,56150,56010,Baud,56,,,56010000YO0522,,,19,61.59,36,,,,,,,,2,2,Appartement,61,3,,,,,,-3.015511,47.871745
2019-828805,2019-05-10,000001,Vente,160000,1,,RUE DES ECOLES,0180,56150,56010,Baud,56,,,56010000AI0136,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,94,-3.021375,47.872058
2019-828805,2019-05-10,000001,Vente,160000,,,RUE DES ECOLES,0180,56150,56010,Baud,56,,,56010000AI0137,,,,,,,,,,,,,0,,,,,J,jardins,,,642,-3.021466,47.871929
2019-828805,2019-05-10,000001,Vente,160000,,,RUE DES ECOLES,0180,56150,56010,Baud,56,,,56010000AI0137,,,,,,,,,,,,,0,,,,,S,sols,,,350,-3.021466,47.871929
2019-828806,2019-05-10,000001,Vente,275000,7047,,KERALLAIN,B094,56150,56010,Baud,56,,,56010000ZP0100,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,,
2019-828806,2019-05-10,000001,Vente,275000,7047,,KERALLAIN,B094,56150,56010,Baud,56,,,56010000ZP0100,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,1395,,
2019-828806,2019-05-10,000001,Vente,275000,,,KERALLAIN,B094,56150,56010,Baud,56,,,56010000ZP0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,625,-3.075145,47.878884
2019-828806,2019-05-10,000001,Vente,275000,,,KERALLAIN,B094,56150,56010,Baud,56,,,56010000ZP0128,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,T,terres,,,445,-3.075145,47.878884
2019-828812,2019-05-16,000002,Vente,30000,,,COET ER PUNCE,B038,56150,56010,Baud,56,,,56010000YE0073,,,,,,,,,,,,,0,,,,,T,terres,,,41125,-2.984298,47.882954
2019-828813,2019-05-15,000001,Vente,50000,11,,RUE DE LA MAIRIE,0520,56150,56010,Baud,56,,,56010000AH1121,,,3,56.4,5,,,,,,,,2,2,Appartement,57,3,,,,,,-3.020507,47.874682
2019-828814,2019-05-11,000001,Vente,197000,1794,,TALVERN,B283,56150,56010,Baud,56,,,56010000AD0284,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,540,-3.015696,47.885864
2019-828814,2019-05-11,000001,Vente,197000,1794,,TALVERN,B283,56150,56010,Baud,56,,,56010000AD0284,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,460,-3.015696,47.885864
2019-828814,2019-05-11,000001,Vente,197000,,,LE BOURG,B021,56150,56010,Baud,56,,,56010000AD0288,,,,,,,,,,,,,0,,,,,T,terres,,,362,-3.015882,47.885823
2019-828815,2019-05-14,000001,Vente,162000,11,,RUE DES JONQUILLES,0379,56150,56010,Baud,56,,,56010000YO0433,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,978,-3.01193,47.873031
2019-828829,2019-05-16,000002,Echange,40,,,COET ER PUNCE,B038,56150,56010,Baud,56,,,56010000YE0067,,,,,,,,,,,,,0,,,,,T,terres,,,157,-2.983605,47.88533
2019-828832,2019-05-16,000001,Vente,100000,,,COET ER PUNCE,B038,56150,56010,Baud,56,,,56010000YE0049,,,,,,,,,,,,,0,,,,,S,sols,,,2340,-2.984271,47.884893
2019-828847,2019-04-30,000001,Vente,45900,5670,F,RES LES ORMES,A117,56150,56010,Baud,56,,,56010000YB0670,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,-3.015664,47.883661
2019-828849,2019-05-21,000001,Vente,63000,7166,,RUE DE LA VILLENEUVE,0890,56150,56010,Baud,56,,,56010000YC0563,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.010215,47.878239
2019-828849,2019-05-21,000001,Vente,63000,7166,,RUE DE LA VILLENEUVE,0890,56150,56010,Baud,56,,,56010000YC0563,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.010215,47.878239
2019-828849,2019-05-21,000001,Vente,63000,7166,,RUE DE LA VILLENEUVE,0890,56150,56010,Baud,56,,,56010000YC0563,,,23,54.45,,,,,,,,,1,2,Appartement,54,3,,,,,,-3.010215,47.878239
2019-828855,2019-05-10,000001,Vente,26.5,,,RUE DE PONT AUGAN,0760,56150,56010,Baud,56,,,56010000AH0871,,,,,,,,,,,,,0,,,,,S,sols,,,53,-3.021971,47.875329
2019-828878,2019-05-21,000001,Vente,150000,1653,,LOCULTAS,B193,56150,56010,Baud,56,,,56010000ZR0113,,,,,,,,,,,,,0,1,Maison,111,6,P,prés,,,720,-3.103053,47.885112
2019-828878,2019-05-21,000001,Vente,150000,1653,,LOCULTAS,B193,56150,56010,Baud,56,,,56010000ZR0113,,,,,,,,,,,,,0,1,Maison,111,6,J,jardins,,,1070,-3.103053,47.885112
2019-828878,2019-05-21,000001,Vente,150000,1653,,LOCULTAS,B193,56150,56010,Baud,56,,,56010000ZR0113,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,340,-3.103053,47.885112
2019-828880,2019-05-24,000001,Vente,63300,,,KERVEN,B149,56150,56010,Baud,56,,,56010000YB0728,,,,,,,,,,,,,0,,,,,S,sols,,,554,-3.013988,47.889328