siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016350696,00023,01635069600023,O,1900-01-01,,,,,false,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
016650798,00024,01665079800024,O,1980-07-01,NN,,,2006-10-26T23:34:15,true,5,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,51.4S,NAFRev1,N,,,0,,,,,,
017241639,00016,01724163900016,O,,,,,,true,1,,,,RTE,NATIONALE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
212101141,00019,21210114100019,O,1983-03-01,02,2020,,2022-08-29T09:06:15,true,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212101141,00027,21210114100027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE L EGLISE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE RPI,,,,80.1Z,NAF1993,N,4.274316,47.650068,0.94,street,Rue de l’Eglise 21500 Buffon,21114_0020,G,RUE DE L EGLISE,
212101141,00035,21210114100035,O,1997-01-01,NN,,,2019-12-10T15:14:41,false,4,MAIRIE,,,RUE,DE L'EGLISE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.274316,47.650068,0.94,street,Rue de l’Eglise 21500 Buffon,21114_0020,G,RUE DE L EGLISE,
262100654,00017,26210065400017,O,1983-03-01,NN,,,2019-01-11T16:36:25,true,4,,,,,MAIRIE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262107584,00019,26210758400019,O,1986-01-01,NN,,,2006-10-26T23:44:58,true,3,,,,,MAIRIE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2005-07-13,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101144,00015,29210114400015,O,1983-08-10,NN,,,2020-06-11T11:14:07,true,4,,,,,MAIRIE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302641360,00011,30264136000011,O,1974-01-01,NN,,,2008-11-07T00:18:38,true,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1999-11-25,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
302792213,00019,30279221300019,O,,,,,,true,1,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304951965,00256,30495196500256,O,1997-12-22,NN,,,2018-11-26T12:00:01,false,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2018-11-22,F,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
305448284,00011,30544828400011,O,1991-03-17,NN,,,,true,4,,,,RTE,NATIONALE 5,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306218348,00010,30621834800010,O,,,,,,true,1,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
310763461,00012,31076346100012,O,1977-03-08,NN,,,2018-12-13T04:14:58,false,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2018-11-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314981564,00011,31498156400011,O,,,,,,true,1,,,,,RESTAURANT LES MARRONIERS,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.3208154,44.1966684,0.87,poi.restaurant,"Bar-Restaurant ""Les Marronniers"" Vianne",https://osm.org/way/180973522,G,,
317614592,00010,31761459200010,O,1979-01-01,NN,,,2008-01-04T20:54:16,true,3,,,,DOM,DES FORGES DE BUFFON,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,4.275476,47.648443,0.67,street,Rue des Forges 21500 Buffon,21114_0023,G,RUE DES FORGES,
321898850,00011,32189885000011,O,1981-04-01,NN,,,2016-01-12T00:11:22,true,3,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324647601,00016,32464760100016,O,,,,,,true,1,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
327719993,00013,32771999300013,O,1983-06-23,NN,,,,true,3,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,,,,0,,,,,,
329925473,00020,32992547300020,O,1997-01-01,11,2020,1629ZA,2022-08-29T09:21:13,true,6,,,,,LA GRANDE CROIX,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2018-07-15,A,HOMAJE-KRAUS-BOCAP-EUROSARCO,,,GROUPE DISTRIBUTION FUNERAIRE,46.49Z,NAFRev2,O,4.261523,47.650071,0.58,street,La Grande Forge 21500 Buffon,21114_B047,G,LA GRANDE FORGE,
344219019,00017,34421901900017,O,1988-02-29,NN,,,2010-07-26T12:50:18,true,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
350670394,00013,35067039400013,O,1988-01-01,NN,,,2015-07-06T11:27:38,true,3,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
377770672,00014,37777067200014,O,1990-04-02,NN,,,2008-11-08T00:32:54,false,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
384019915,00014,38401991500014,O,1992-04-01,NN,,,2008-01-05T19:55:59,true,3,IMMEUBLE MENANT,,,,ROUTE 905,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384846465,00019,38484646500019,O,1976-02-04,NN,,,2008-01-05T19:57:17,true,3,RTE NATIONALE 5,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393883681,00024,39388368100024,O,2020-01-01,,,,2022-08-01T15:17:52,false,2,,,,,LA PETITE FORGE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2022-07-15,F,,,,,55.20Z,NAFRev2,N,4.275393,47.644825,0.93,locality,La Petite Forge 21500 Buffon,21114_B067,G,LA PETITE FORGE,
394984967,00031,39498496700031,O,2005-10-01,,,,2013-12-05T10:43:45,false,3,,2,,RUE,SURBASSEL,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.10Z,NAFRev2,N,4.275432,47.650954,0.43,housenumber,2 Rue Saint Hubert 21500 Buffon,21114_0060_00002,G,2 RUE SAINT HUBERT,
394984967,00056,39498496700056,O,2014-01-02,,,,2017-04-06T03:17:31,true,2,,2,,CHE,DE BASSELLE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,96.09Z,NAFRev2,N,4.276752,47.648588,0.83,housenumber,2 Chemin de Basselle 21500 Buffon,21114_0008_00002,G,2 CHEMIN DE BASSELLE,
400458469,00014,40045846900014,O,1994-01-01,,,,2008-01-04T19:29:04,true,3,,,,RUE,DE ROUGEMONT,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.27271,47.651042,0.94,street,Rue de Rougemont 21500 Buffon,21114_0050,G,RUE DE ROUGEMONT,
405055716,00014,40505571600014,O,1982-12-31,NN,,,2008-04-26T13:32:41,true,3,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
427543608,00017,42754360800017,O,1968-01-01,NN,,,2008-01-05T01:17:17,true,3,,,,RUE,DE ROUGEMONT,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.27271,47.651042,0.94,street,Rue de Rougemont 21500 Buffon,21114_0050,G,RUE DE ROUGEMONT,
428840219,00029,42884021900029,O,2005-10-01,,,,2010-02-09T04:50:02,true,3,,2,,RUE,SURBASSEL,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,4.275432,47.650954,0.43,housenumber,2 Rue Saint Hubert 21500 Buffon,21114_0060_00002,G,2 RUE SAINT HUBERT,
431889039,00019,43188903900019,O,2000-04-01,NN,,,2013-05-18T02:54:51,true,5,,,,,GRANDE FORGE DE BUFFON,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2011-07-29,F,,,,,91.03Z,NAFRev2,O,4.261523,47.650071,0.83,street,La Grande Forge 21500 Buffon,21114_B047,G,LA GRANDE FORGE,
445209208,00013,44520920800013,O,2003-03-01,NN,,,2006-11-25T18:19:41,true,3,,,,,ECLUSE NUMERO 68,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,71.2C,NAFRev1,N,,,0,,,,,,
449646306,00018,44964630600018,O,2003-03-01,NN,,,2006-11-25T18:39:20,true,3,,,,,ECLUSE NUMERO 68,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
484930607,00011,48493060700011,O,2005-12-12,,,,2008-11-08T02:56:55,true,2,,6,,RUE,DES VIGNES BLANCHES,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0E,NAFRev1,N,4.271475,47.650362,0.52,housenumber,6 Chemin de la Vigne Blanche 21500 Buffon,21114_0080_00006,G,6 CHEMIN DE LA VIGNE BLANCHE,
491249397,00010,49124939700010,O,2006-07-01,NN,,,2017-03-07T03:46:24,true,3,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
493748461,00016,49374846100016,O,2006-05-01,NN,,,2016-04-26T04:26:17,true,5,,5,,RUE,DES FORGES,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,55.20Z,NAFRev2,O,4.273049,47.649312,0.94,housenumber,5 Rue des Forges 21500 Buffon,21114_0023_00005,G,5 RUE DES FORGES,
518461520,00018,51846152000018,O,2009-11-16,,,,2015-12-01T05:29:54,true,2,,,,RUE,DE ROUGEMONT,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,93.19Z,NAFRev2,N,4.27271,47.651042,0.94,street,Rue de Rougemont 21500 Buffon,21114_0050,G,RUE DE ROUGEMONT,
519595375,00014,51959537500014,O,2009-12-07,,,,2021-01-04T20:00:56,true,2,,,,RUE,SAINTE REINE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,35.11Z,NAFRev2,N,4.276373,47.651724,0.51,street,Rue Saint Hubert 21500 Buffon,21114_0060,G,RUE SAINT HUBERT,
520890559,00013,52089055900013,O,2010-03-02,,,4312BA,2015-03-18T00:28:10,true,1,,10,,RUE,DU PONT,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,43.12A,NAFRev2,N,4.275652,47.650396,0.94,housenumber,10 Rue du Pont 21500 Buffon,21114_0040_00010,G,10 RUE DU PONT,
523731263,00027,52373126300027,O,2018-10-19,,,,2021-02-23T15:40:02,true,1,,13,,RUE,DE L'EGLISE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2018-10-19,A,,,,,45.20A,NAFRev2,N,4.274428,47.650453,0.94,housenumber,13 Rue de l’Eglise 21500 Buffon,21114_0020_00013,G,13 RUE DE L EGLISE,
533989778,00014,53398977800014,O,2011-07-30,01,2020,,2022-08-29T09:34:39,false,1,LA GRANDE FORGE,,,,LA GRANDE FORGE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2011-07-30,A,,,,,91.03Z,NAFRev2,O,4.261523,47.650071,0.93,street,La Grande Forge 21500 Buffon,21114_B047,G,LA GRANDE FORGE,
537710493,00017,53771049300017,O,2011-11-07,03,2020,,2022-09-14T04:09:26,true,1,,6,,RUE,DES FORGES,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2011-11-07,A,HOTEL LE MARRONNIER,,,HOTEL LE MARRONNIER,55.10Z,NAFRev2,O,4.275476,47.648443,0.94,housenumber,6 Rue des Forges 21500 Buffon,21114_0023_00006,G,6 RUE DES FORGES,
537710493,00025,53771049300025,O,2011-01-01,NN,,,2014-06-14T08:59:44,false,2,EN BORDURE CHEMIN DEPARTEMENTAL 905,,,RTE,DE MONTBARD,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2011-10-01,F,HOTEL LE MARRONNIER,,,,55.10Z,NAFRev2,O,4.27271,47.651042,0.37,street,Rue de Rougemont 21500 Buffon,21114_0050,G,RUE DE ROUGEMONT,
572086577,00432,57208657700432,O,1900-01-01,NN,,,2022-12-24T08:39:05,false,4,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
778172361,00017,77817236100017,O,,NN,,,,true,1,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,15.03,NAP,N,,,0,,,,,,
778172379,00019,77817237900019,O,,,,,,true,1,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
778172387,00012,77817238700012,O,,NN,,,,true,1,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,1998-09-12,F,,,,,41.02,NAP,N,,,0,,,,,,
778235218,00022,77823521800022,O,1988-05-19,NN,,,,true,3,,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,51.1R,NAFRev1,,,,0,,,,,,
789575297,00013,78957529700013,O,2012-11-23,,,,2017-03-07T08:46:22,true,3,,,,,GRANDE FORGE DE BUFFON,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,79.90Z,NAFRev2,N,4.261523,47.650071,0.83,street,La Grande Forge 21500 Buffon,21114_B047,G,LA GRANDE FORGE,
791245368,00026,79124536800026,O,2019-07-03,,,,2022-12-08T03:58:45,true,2,,2,,RUE,DU PONT,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2022-08-12,F,,,,,68.20A,NAFRev2,N,4.274747,47.649433,0.94,housenumber,2 Rue du Pont 21500 Buffon,21114_0040_00002,G,2 RUE DU PONT,
792907123,00048,79290712300048,O,2016-03-16,01,2020,,2022-08-29T09:50:34,false,1,LA GRANDE CROIX,,,,,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2016-03-16,A,,,,KRAUS,46.90Z,NAFRev2,O,4.261523,47.650071,0.58,street,La Grande Forge 21500 Buffon,21114_B047,D,LA GRANDE FORGE,
794169078,00019,79416907800019,O,2013-07-15,,,4932ZA,2019-06-07T10:26:20,true,1,,14,,RUE,DU PONT,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,TAXI POTET EDDY,49.32Z,NAFRev2,N,4.275401,47.650603,0.94,housenumber,14 Rue du Pont 21500 Buffon,21114_0040_00014,G,14 RUE DU PONT,
812587715,00010,81258771500010,O,2015-07-15,,,,2015-07-17T03:43:09,true,1,,5,,RUE,DES FORGES,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2015-07-15,A,CHAMBRES D'HOTES DES FORGES,,,CHAMBRES D'HOTES DES FORGES,55.20Z,NAFRev2,N,4.273049,47.649312,0.94,housenumber,5 Rue des Forges 21500 Buffon,21114_0023_00005,G,5 RUE DES FORGES,
841894686,00010,84189468600010,O,2018-08-03,,,,2018-09-04T04:13:55,true,1,,,,,LA GRANDE CROIX,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2018-08-03,A,,,,,68.20B,NAFRev2,N,4.261523,47.650071,0.58,street,La Grande Forge 21500 Buffon,21114_B047,G,LA GRANDE FORGE,
851419952,00011,85141995200011,O,2019-06-13,,,4932ZA,2019-06-07T10:26:20,true,1,,4,,,LOT LARRY,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2019-06-13,A,,,,TAXI DAISY ROBINEAU,49.32Z,NAFRev2,N,4.269896,47.650621,0.54,housenumber,4 Rue Larry de la Fontaine 21500 Buffon,21114_0017_00004,G,4 RUE LARRY DE LA FONTAINE,
852855857,00011,85285585700011,O,2019-07-12,,,,2021-11-17T03:58:43,true,2,,5,,RUE,RUE FORGES,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.73A,NAFRev2,N,4.273049,47.649312,0.79,housenumber,5 Rue des Forges 21500 Buffon,21114_0023_00005,G,5 RUE DES FORGES,
949056691,00015,94905669100015,O,2022-11-10,,,,2023-02-16T13:48:20,true,1,,2,B,CHE,DE LA VIGNE BLANCHE,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2022-11-10,A,,,,,35.11Z,NAFRev2,N,4.272335,47.650519,0.83,housenumber,2bis Chemin de la Vigne Blanche 21500 Buffon,21114_0080_00002_bis,G,2BIS CHEMIN DE LA VIGNE BLANCHE,
950375451,00016,95037545100016,O,1989-08-23,NN,,,2007-08-03T10:25:01,false,3,,,,RTE,NATIONALE N5,21500,BUFFON,,,21114,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
