id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-994734,2020-05-14,000002,Vente,100,,,LE VILLAGE,B051,70150,70410,Pin,70,,,70410000AB0379,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.865601,47.320137
2020-994735,2020-05-14,000003,Vente,74900,,,LE VILLAGE,B051,70150,70410,Pin,70,,,70410000AB0374,,,,,,,,,,,,,0,,,,,J,jardins,,,5,5.865624,47.319928
2020-994735,2020-05-14,000003,Vente,74900,18,,GR GRANDE RUE,0073,70150,70410,Pin,70,,,70410000AB0375,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,560,5.865509,47.320116
2020-994735,2020-05-14,000003,Vente,74900,,,LE VILLAGE,B051,70150,70410,Pin,70,,,70410000AB0381,,,,,,,,,,,,,0,,,,,J,jardins,,,151,5.865662,47.319965
2020-994821,2020-06-26,000001,Vente,218000,2,B,CHE DU BAS DE SASSEY,0191,70150,70410,Pin,70,,,70410000ZC0356,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,1000,5.867629,47.324245
2020-994821,2020-06-26,000001,Vente,218000,2,B,CHE DU BAS DE SASSEY,0191,70150,70410,Pin,70,,,70410000ZC0356,,,,,,,,,,,,,0,1,Maison,98,5,VE,vergers,,,504,5.867629,47.324245
2020-994901,2020-07-09,000001,Vente,209500,9,,RUE DU BREUIL,0027,70150,70410,Pin,70,,,70410000ZC0289,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,1150,5.869667,47.319436
2020-994905,2020-07-10,000001,Vente,120000,9,,RUE DU TOUILLON,0208,70150,70410,Pin,70,,,70410000AB0159,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1080,5.86203,47.321527
2020-994980,2020-07-21,000001,Vente,80000,,,LES VERGEROTS,B047,70150,70410,Pin,70,,,70410000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1760,5.859866,47.32539
2020-994990,2020-08-19,000001,Vente,1,,,GRAND CANTON,B025,70150,70410,Pin,70,,,70410000ZD0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2680,5.86282,47.32034
2020-994990,2020-08-19,000001,Vente,1,,,LES VERGEROTS,B047,70150,70410,Pin,70,,,70410000ZE0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4970,5.861023,47.324088
2020-994991,2020-08-06,000001,Vente,76000,2,,RUE DE L EGLISE,0050,70150,70410,Pin,70,,,70410000AB0071,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,398,5.864667,47.321642
2020-995237,2020-10-06,000001,Vente,15000,,,VARENNES SUR L OGNON,B046,70150,70410,Pin,70,,,70410000ZD0202,,,,,,,,,,,,,0,,,,,P,prés,,,3008,5.858414,47.317271
2020-995237,2020-10-06,000001,Vente,15000,,,VARENNES SUR L OGNON,B046,70150,70410,Pin,70,,,70410000ZD0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2316,5.858414,47.317271
2020-995265,2020-10-16,000001,Vente,165000,2,,IMP DES VERGERS,0225,70150,70410,Pin,70,,,70410000ZE0150,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,760,5.860238,47.323227
2020-995265,2020-10-16,000001,Vente,165000,2,,IMP DES VERGERS,0225,70150,70410,Pin,70,,,70410000ZE0150,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,1205,5.860238,47.323227
2020-995266,2020-10-19,000001,Vente,65000,1,,RUE DU TOUILLON,0208,70150,70410,Pin,70,,,70410000AB0147,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,403,5.863447,47.32242
2020-995319,2020-10-30,000001,Vente,155000,1,,IMP DES VIGNES,0226,70150,70410,Pin,70,,,70410000ZE0033,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,980,5.860236,47.324527
2020-995319,2020-10-30,000001,Vente,155000,,,LES VERGEROTS,B047,70150,70410,Pin,70,,,70410000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,250,5.860334,47.324457
2020-995490,2020-11-27,000001,Vente,140000,45,,GR GRANDE RUE,0073,70150,70410,Pin,70,,,70410000AB0129,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,488,5.86394,47.321854
2020-995490,2020-11-27,000001,Vente,140000,45,,GR GRANDE RUE,0073,70150,70410,Pin,70,,,70410000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,5.86394,47.321854
2020-995490,2020-11-27,000001,Vente,140000,45,,GR GRANDE RUE,0073,70150,70410,Pin,70,,,70410000AB0129,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,488,5.86394,47.321854
2020-995497,2020-12-22,000001,Vente,30000,8,,RLE AUX VOEUX,0228,70150,70410,Pin,70,,,70410000AB0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,153,5.86502,47.321237
2020-995515,2020-12-30,000001,Vente,127000,,,BAS DE SASSEY,B003,70150,70410,Pin,70,,,70410000ZC0363,,,,,,,,,,,,,0,,,,,P,prés,,,1003,5.866776,47.323942
2020-995515,2020-12-30,000001,Vente,127000,,,BAS DE SASSEY,B003,70150,70410,Pin,70,,,70410000ZC0364,,,,,,,,,,,,,0,,,,,P,prés,,,1013,5.867466,47.324477
