id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583640,2019-01-24,000001,Vente,6400,,,LE GROS BOIS,B041,38350,38207,Lavaldens,38,,,382070000A0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2578,5.863636,45.005329
2019-583640,2019-01-24,000001,Vente,6400,,,LE GROS BOIS,B041,38350,38207,Lavaldens,38,,,382070000A0016,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1120,5.871239,45.006768
2019-583640,2019-01-24,000001,Vente,6400,,,LE GROS BOIS,B041,38350,38207,Lavaldens,38,,,382070000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,5.873127,45.007353
2019-583640,2019-01-24,000001,Vente,6400,,,SUR LE SERT,B074,38350,38207,Lavaldens,38,,,382070000A0079,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,893,5.873911,45.009991
2019-583640,2019-01-24,000001,Vente,6400,,,PINET,B060,38350,38207,Lavaldens,38,,,382070000A0157,,,,,,,,,,,,,0,,,,,P,prés,,,1065,5.872625,45.004224
2019-583640,2019-01-24,000001,Vente,6400,,,PINET,B060,38350,38207,Lavaldens,38,,,382070000A0180,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,450,5.872884,45.004995
2019-583640,2019-01-24,000001,Vente,6400,,,LES LIOURAYS,B051,38350,38207,Lavaldens,38,,,382070000E0263,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2940,5.87351,45.00052
2019-583640,2019-01-24,000001,Vente,6400,,,LES LIOURAYS,B051,38350,38207,Lavaldens,38,,,382070000E0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,558,5.872803,44.999735
2019-583640,2019-01-24,000001,Vente,6400,,,LES LIOURAYS,B051,38350,38207,Lavaldens,38,,,382070000E0284,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1053,5.873973,45.001165
2019-583640,2019-01-24,000001,Vente,6400,,,LES LIOURAYS,B051,38350,38207,Lavaldens,38,,,382070000E0309,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,5.872787,45.002974
2019-583640,2019-01-24,000001,Vente,6400,,,PRE DU DOT,B062,38350,38207,Lavaldens,38,,,382070000E0681,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,5.874315,44.998545
2019-583640,2019-01-24,000001,Vente,6400,,,PRE DU DOT,B062,38350,38207,Lavaldens,38,,,382070000E0790,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,138,5.874709,44.997093
2019-583640,2019-01-24,000001,Vente,6400,,,PRE DU DOT,B062,38350,38207,Lavaldens,38,,,382070000E0791,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,803,5.874414,44.997013
2019-583640,2019-01-24,000001,Vente,6400,,,PRE DU DOT,B062,38350,38207,Lavaldens,38,,,382070000E0792,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,5.874138,44.997118
2019-583640,2019-01-24,000001,Vente,6400,,,PRE DU DOT,B062,38350,38207,Lavaldens,38,,,382070000E0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,5.874409,44.997271
2019-586335,2019-03-25,000001,Vente,110000,5160,,LE FONTAGNIEU,B031,38350,38207,Lavaldens,38,,,382070000E0342,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,580,5.877798,44.969195
2019-587158,2019-10-18,000001,Vente,4500,,,HAMEAU DE LA VILLE,B043,38350,38207,Lavaldens,38,,,382070000C0690,,,,,,,,,,,,,0,,,,,S,sols,,,86,5.889904,44.98344
2019-587158,2019-10-18,000001,Vente,4500,,,HAMEAU DE LA VILLE,B043,38350,38207,Lavaldens,38,,,382070000C0836,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.889788,44.983467
2019-587281,2019-11-14,000001,Vente,45000,1007,,RTE DU PEY,0230,38350,38207,Lavaldens,38,,,382070000C0733,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,1000,5.889269,44.98554
2019-587281,2019-11-14,000001,Vente,45000,,,HAMEAU DE LA VILLE,B043,38350,38207,Lavaldens,38,,,382070000C0765,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,385,5.889442,44.985646
2019-587561,2019-12-06,000001,Vente,120000,11,,IMP SER BERARD,0260,38350,38207,Lavaldens,38,,,382070000B0379,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,589,5.88062,45.010646
2019-587561,2019-12-06,000001,Vente,120000,,,MOULIN VIEUX,B056,38350,38207,Lavaldens,38,,,382070000B0927,,,,,,,,,,,,,0,,,,,P,prés,,,2674,5.880489,45.01119
