siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217606706,00018,21760670600018,O,1983-03-01,03,2020,,2022-08-29T09:08:55,true,4,,,,RUE,SAINTE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.417285,49.771041,0.95,street,Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012,G,RUE SAINTE ANNE,
217606706,00026,21760670600026,O,1983-12-21,02,2020,,2022-08-29T09:08:55,false,3,,50,,RUE,SAINTE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.414955,49.773056,0.95,housenumber,50 Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012_00050,G,50 RUE SAINTE ANNE,
267600856,00327,26760085600327,O,1988-09-23,NN,,,2019-11-14T14:00:58,false,4,,,,,MAIRIE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1999-12-31,F,SERVICE D'AIDE MENAGERE,,,,85.3J,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267606150,00014,26760615000014,O,1993-04-13,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,SAINTE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.417285,49.771041,0.95,street,Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012,G,RUE SAINTE ANNE,
297601411,00012,29760141100012,O,1989-02-15,NN,,,2019-11-14T14:00:58,true,4,MAIRIE,,,RUE,SAINTE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,42.99Z,NAFRev2,N,0.417285,49.771041,0.95,street,Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012,G,RUE SAINTE ANNE,
309820322,00019,30982032200019,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,,,0,,,,,,
313719734,00011,31371973400011,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
314838418,00015,31483841800015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
315707133,00049,31570713300049,O,1986-03-20,NN,,,2019-11-14T14:00:58,true,4,,,,HAM,DE HABLEVILLE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,0.424061,49.767474,0.66,street,Abbleville Hameau 76400 Senneville-sur-Fécamp,76670_B001,G,ABBLEVILLE HAMEAU,
328513650,00015,32851365000015,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
330344136,00016,33034413600016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1985-06-27,F,,,,,01.07,NAP,N,,,0,,,,,,
331736975,00011,33173697500011,O,1984-07-07,NN,,,2019-11-14T14:00:58,true,3,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
341381457,00058,34138145700058,O,2005-07-12,,,,2019-11-14T14:00:58,true,2,,56,,RUE,DU MARQUAIS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.1B,NAFRev1,N,0.420978,49.767565,0.95,housenumber,56 Rue du Marquais 76400 Senneville-sur-Fécamp,76670_0007_00056,G,56 RUE DU MARQUAIS,
343906764,00026,34390676400026,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU VAL AUX ORMES,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4M,NAF1993,O,0.409895,49.770449,0.95,street,Rue du Val aux Ormes 76400 Senneville-sur-Fécamp,76670_0095,G,RUE DU VAL AUX ORMES,
344967021,00017,34496702100017,O,1988-02-03,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
346740566,00010,34674056600010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
346940075,00010,34694007500010,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
347040495,00017,34704049500017,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347240384,00037,34724038400037,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,0.418186,49.776448,0.95,street,Val de la Mer 76400 Senneville-sur-Fécamp,76670_B014,G,VAL DE LA MER,
349698639,00052,34969863900052,O,2005-02-10,,,4932ZA,2019-11-14T14:00:58,true,3,,134,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,49.32Z,NAFRev2,N,0.41401,49.76964,0.95,housenumber,134 Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008_00134,G,134 RUE DU MESNIL,
350484499,00024,35048449900024,O,2003-07-15,NN,,,2019-11-14T14:00:58,false,3,,190,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2005-10-27,F,,,,,52.6E,NAFRev1,N,0.41962,49.774821,0.95,housenumber,190 Val de la Mer 76400 Senneville-sur-Fécamp,76670_b014_00190,G,190 VAL DE LA MER,
350524609,00012,35052460900012,O,1989-04-01,NN,,,2019-11-14T14:00:58,false,3,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,74.4B,NAF1993,,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
351075965,00043,35107596500043,O,2004-04-01,NN,,4391BZ,2019-11-14T14:00:58,true,5,,406,,,VAL DE MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,43.91B,NAFRev2,O,0.418186,49.776448,0.89,housenumber,406 Val de la Mer 76400 Senneville-sur-Fécamp,76670_b014_00406,G,406 VAL DE LA MER,
351682257,00016,35168225700016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,O,0.418186,49.776448,0.95,street,Val de la Mer 76400 Senneville-sur-Fécamp,76670_B014,G,VAL DE LA MER,
351840616,00020,35184061600020,O,2003-12-09,NN,,,2019-11-14T14:00:58,true,5,,,,RTE,DE CANY,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,47.89Z,NAFRev2,N,0.416745,49.768026,0.79,street,Route de Cany 76400 Senneville-sur-Fécamp,76670_0003,G,ROUTE DE CANY,
377855846,00038,37785584600038,O,1992-07-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
379080484,00023,37908048400023,O,1993-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
380308098,00017,38030809800017,O,1990-10-01,NN,,,2019-11-14T14:00:58,true,3,CHEZ M. GILBERT ANQUETIL,,,RTE,DE ST VALERY,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.42265,49.772211,0.73,street,Route de Saint Valery 76400 Senneville-sur-Fécamp,76670_0011,G,ROUTE DE SAINT VALERY,
380717629,00022,38071762900022,O,1998-01-01,NN,,,2019-11-14T14:00:58,false,4,SENNEVILLE SUR FECAMP,,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,68.20A,NAFRev2,N,0.418186,49.776448,0.95,street,Val de la Mer 76400 Senneville-sur-Fécamp,76670_B014,G,VAL DE LA MER,
381791664,00034,38179166400034,O,2013-08-01,,,,2019-11-14T14:00:58,false,2,,33,,RUE,DE LA TETE DU VICAIRE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.02A,NAFRev2,N,0.413226,49.77399,0.94,housenumber,33 Rue de la Tete du Vicaire 76400 Senneville-sur-Fécamp,76670_0014_00033,G,33 RUE DE LA TETE DU VICAIRE,
388498073,00021,38849807300021,O,2007-03-01,,,,2021-02-23T11:14:28,true,2,,142,,,LE VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.419579,49.774131,0.8,housenumber,142 Val de la Mer 76400 Senneville-sur-Fécamp,76670_b014_00142,G,142 VAL DE LA MER,
390425163,00016,39042516300016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,52.2C,NAF1993,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
392731048,00014,39273104800014,O,1993-10-05,NN,,,2019-11-14T14:00:58,false,3,,,,,RD 925,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,,,N,,,0,,,,,,
397621616,00036,39762161600036,O,2008-02-01,,,,2019-11-14T14:00:58,false,2,HAMEAU D HABLEVILLE,126,,RUE,DE BONDEVILLE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,68.20A,NAFRev2,N,0.42376,49.766416,0.95,housenumber,126 Rue de Bondeville 76400 Senneville-sur-Fécamp,76670_0022_00126,G,126 RUE DE BONDEVILLE,
397887647,00014,39788764700014,O,1994-04-04,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DU VAL AUX ORMES,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,45.3C,NAF1993,O,0.409895,49.770449,0.95,street,Rue du Val aux Ormes 76400 Senneville-sur-Fécamp,76670_0095,G,RUE DU VAL AUX ORMES,
398060913,00017,39806091300017,O,1994-07-01,NN,,4332CZ,2020-08-25T10:30:33,true,5,HAM D ALBLEVILLE,,,RUE,DES PLANTIS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,43.31Z,NAFRev2,O,0.420508,49.764961,0.95,street,Rue des Plantis 76400 Senneville-sur-Fécamp,76670_0010,G,RUE DES PLANTIS,
398093005,00013,39809300500013,O,1990-09-01,NN,,,2019-11-14T14:00:58,true,1,,,,RTE,DE LA CHAPELLE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,70.3E,NAF1993,N,0.410903,49.773042,0.85,street,Route de la Chapelle 76400 Senneville-sur-Fécamp,76670_0025,G,ROUTE DE LA CHAPELLE,
399112580,00036,39911258000036,O,2004-11-01,NN,,,2019-11-14T14:00:58,false,4,,151,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20B,NAFRev2,N,0.41416,49.76979,0.95,housenumber,151 Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008_00151,G,151 RUE DU MESNIL,
399777077,00013,39977707700013,O,1995-01-31,NN,,,2019-11-14T14:00:58,true,6,,,,RTE,DE CANY,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2012-01-26,F,ESSENTIEL,,,,45.11Z,NAFRev2,O,0.416745,49.768026,0.79,street,Route de Cany 76400 Senneville-sur-Fécamp,76670_0003,G,ROUTE DE CANY,
400682795,00010,40068279500010,O,1978-09-01,NN,,,2019-11-14T14:00:58,true,5,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402201172,00036,40220117200036,O,2018-10-01,,,,2022-10-27T15:10:39,true,1,,565,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,47.99A,NAFRev2,N,0.418369,49.778288,0.95,housenumber,565 Val de la Mer 76400 Senneville-sur-Fécamp,76670_b014_00565,G,565 VAL DE LA MER,
403205289,00024,40320528900024,O,1997-12-02,,,,2019-11-14T14:00:58,true,1,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.2C,NAF1993,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
404520983,00010,40452098300010,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES BARETTES,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.408392,49.771773,0.89,street,Rue des Barrettes 76400 Senneville-sur-Fécamp,76670_0020,G,RUE DES BARRETTES,
408091445,00010,40809144500010,O,1996-07-01,NN,,,2019-11-14T14:00:58,false,3,,,,HAM,HABLEVILLE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,50.4Z,NAF1993,,0.424061,49.767474,0.75,street,Abbleville Hameau 76400 Senneville-sur-Fécamp,76670_B001,G,ABBLEVILLE HAMEAU,
408091445,00028,40809144500028,O,2002-03-15,NN,,4540ZP,2019-11-14T14:00:58,true,5,,594,,RUE,SAINTE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,45.40Z,NAFRev2,O,0.417285,49.771041,0.79,street,Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012,G,RUE SAINTE ANNE,
409712932,00014,40971293200014,O,1996-11-02,NN,,,2019-11-14T14:00:58,true,1,,,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,52.4C,NAF1993,O,0.418186,49.776448,0.95,street,Val de la Mer 76400 Senneville-sur-Fécamp,76670_B014,G,VAL DE LA MER,
410243851,00020,41024385100020,O,2005-03-25,NN,,,2020-01-31T04:08:19,true,3,,64,,RTE,DE LA CHAPELLE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,01.50Z,NAFRev2,N,0.411217,49.773126,0.86,housenumber,64 Route de la Chapelle 76400 Senneville-sur-Fécamp,76670_0025_00064,G,64 ROUTE DE LA CHAPELLE,
411205180,00010,41120518000010,O,1997-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
412830440,00019,41283044000019,O,1997-07-01,,,,2019-11-14T14:00:58,false,3,,,,SEN,BUISSONNIERE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.1G,NAF1993,N,0.413113,49.771676,0.84,street,Sente Buissonniere 76400 Senneville-sur-Fécamp,76670_0002,G,SENTE BUISSONNIERE,
418743142,00014,41874314200014,O,1998-04-25,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
427858642,00015,42785864200015,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,RUE,DE LA BRIQUETERIE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,01.41Z,NAFRev2,N,0.412185,49.771043,0.95,street,Rue de la Briqueterie 76400 Senneville-sur-Fécamp,76670_0001,G,RUE DE LA BRIQUETERIE,
427859012,00010,42785901200010,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
427859020,00013,42785902000013,O,1976-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,D HABBEVILLE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.424061,49.767474,0.57,street,Abbleville Hameau 76400 Senneville-sur-Fécamp,76670_B001,G,ABBLEVILLE HAMEAU,
427859038,00015,42785903800015,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU VAL AUX ORMES,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2002-10-21,F,,,,,01.3Z,NAF1993,N,0.409895,49.770449,0.95,street,Rue du Val aux Ormes 76400 Senneville-sur-Fécamp,76670_0095,G,RUE DU VAL AUX ORMES,
427859046,00018,42785904600018,O,1969-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DES LONGUES RAYS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1999-01-06,F,,,,,01.3Z,NAF1993,N,0.415448,49.773551,0.87,street,Rue des Longues Rayes 76400 Senneville-sur-Fécamp,76670_0050,G,RUE DES LONGUES RAYES,
427859053,00014,42785905300014,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DES LONGUES RAYES,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.415448,49.773551,0.95,street,Rue des Longues Rayes 76400 Senneville-sur-Fécamp,76670_0050,G,RUE DES LONGUES RAYES,
428833388,00013,42883338800013,O,1999-11-28,NN,,,2019-11-14T14:00:58,true,4,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
430201939,00013,43020193900013,O,1992-01-09,NN,,,2019-11-14T14:00:58,false,5,,,,SEN,BUISSONNIERE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,86.90D,NAFRev2,O,0.413113,49.771676,0.84,street,Sente Buissonniere 76400 Senneville-sur-Fécamp,76670_0002,G,SENTE BUISSONNIERE,
431420363,00019,43142036300019,O,2000-05-12,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,50.1Z,NAFRev1,O,0.416745,49.768026,0.39,street,Route de Cany 76400 Senneville-sur-Fécamp,76670_0003,G,ROUTE DE CANY,
431828193,00018,43182819300018,O,2000-04-13,,,,2019-11-14T14:00:58,true,1,,,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1T,NAF1993,N,0.418186,49.776448,0.95,street,Val de la Mer 76400 Senneville-sur-Fécamp,76670_B014,G,VAL DE LA MER,
433756368,00026,43375636800026,O,2014-10-03,,,,2019-11-14T14:00:58,true,1,,56,,RUE,DU MARQUAIS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,68.20B,NAFRev2,N,0.420978,49.767565,0.95,housenumber,56 Rue du Marquais 76400 Senneville-sur-Fécamp,76670_0007_00056,G,56 RUE DU MARQUAIS,
434236527,00033,43423652700033,O,2006-10-01,,,,2019-11-14T14:00:58,true,2,1 CLOS DU POMMIER,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.6C,NAFRev1,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
438272544,00018,43827254400018,O,2001-05-21,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,STE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20A,NAFRev2,N,0.417285,49.771041,0.81,street,Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012,G,RUE SAINTE ANNE,
439182551,00010,43918255100010,O,2001-09-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU MARQUAIS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.421598,49.76636,0.95,street,Rue du Marquais 76400 Senneville-sur-Fécamp,76670_0007,G,RUE DU MARQUAIS,
439677550,00014,43967755000014,O,2001-09-19,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
439885823,00013,43988582300013,O,2001-10-18,NN,,,2019-11-14T14:00:58,false,4,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,O,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
443546189,00012,44354618900012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,1957-06-28,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
443652912,00017,44365291200017,O,2002-10-01,NN,,,2019-11-14T14:00:58,true,4,HAMEAU D ABBLEVILLE,,,RUE,DES PLANTIS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,O,0.420508,49.764961,0.95,street,Rue des Plantis 76400 Senneville-sur-Fécamp,76670_0010,G,RUE DES PLANTIS,
444010193,00019,44401019300019,O,2000-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,70.2A,NAFRev1,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
449915818,00016,44991581800016,O,2003-09-08,NN,,,2019-11-14T14:00:58,false,3,,112,,SEN,BUISSONNIERE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,74.1G,NAFRev1,O,0.413794,49.771687,0.86,housenumber,112 Sente Buissonniere 76400 Senneville-sur-Fécamp,76670_0002_00112,G,112 SENTE BUISSONNIERE,
450240221,00017,45024022100017,O,2003-10-01,NN,,,2019-11-14T14:00:58,true,3,,202,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.41955,49.774879,0.95,housenumber,202 Val de la Mer 76400 Senneville-sur-Fécamp,76670_b014_00202,G,202 VAL DE LA MER,
452048598,00026,45204859800026,O,2008-05-05,,,,2021-02-23T13:35:44,true,1,10 LE CLOS DES POMMIERS,,,RUE,DU MESNIL,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-05-05,A,,,,,68.20B,NAFRev2,N,0.417376,49.770781,0.95,street,Rue du Mesnil 76400 Senneville-sur-Fécamp,76670_0008,G,RUE DU MESNIL,
452106149,00019,45210614900019,O,2003-02-01,NN,,,2019-11-14T14:00:58,true,3,,95,,RUE,DU VAL AUX ORMES,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2A,NAFRev1,N,0.410622,49.770746,0.95,housenumber,95 Rue du Val aux Ormes 76400 Senneville-sur-Fécamp,76670_0095_00095,G,95 RUE DU VAL AUX ORMES,
482365566,00017,48236556600017,O,2003-04-19,NN,,,2019-11-14T14:00:58,true,3,,292,,,VAL DE LA MER,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2005-08-20,F,,,,,55.2E,NAFRev1,N,0.418976,49.775502,0.95,housenumber,292 Val de la Mer 76400 Senneville-sur-Fécamp,76670_b014_00292,G,292 VAL DE LA MER,
483328860,00018,48332886000018,O,2005-07-12,,,,2019-11-14T14:00:58,true,2,,,,RUE,DU MARQUAIS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,92.1B,NAFRev1,N,0.421598,49.76636,0.95,street,Rue du Marquais 76400 Senneville-sur-Fécamp,76670_0007,G,RUE DU MARQUAIS,
484439187,00010,48443918700010,O,2005-08-04,,,,2019-11-14T14:00:58,true,2,LE CHANT DES OISEAUX,1064,,RTE,DE CANY,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.420582,49.768029,0.84,housenumber,1064 Route de Cany 76400 Senneville-sur-Fécamp,76670_0003_01064,G,1064 ROUTE DE CANY,
489922070,00029,48992207000029,O,2019-07-01,,,,2021-02-23T13:55:22,true,1,,155,,RUE,DU VAL AUX ORMES,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,47.89Z,NAFRev2,N,0.409625,49.770716,0.95,housenumber,155 Rue du Val aux Ormes 76400 Senneville-sur-Fécamp,76670_0095_00155,G,155 RUE DU VAL AUX ORMES,
490002219,00015,49000221900015,O,2006-06-01,,,,2019-11-14T14:00:58,false,3,,233,,RUE,SAINTE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,68.20B,NAFRev2,N,0.417136,49.771232,0.95,housenumber,233 Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012_00233,G,233 RUE SAINTE ANNE,
490875317,00011,49087531700011,O,2006-07-03,,,,2019-11-14T14:00:58,true,3,,20,,RES,LE CLOS DES POMMIERS,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2009-12-31,F,JCPM ENTREPRISE,,,,43.31Z,NAFRev2,N,0.420912,49.770572,0.74,housenumber,20 Clos des Pommiers 76400 Senneville-sur-Fécamp,76670_a002_00020,G,20 CLOS DES POMMIERS,
493112833,00022,49311283300022,O,2012-12-01,,,,2019-11-14T14:00:58,true,1,,55,,IMP,GALLO ROMAINE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,93.29Z,NAFRev2,N,0.414005,49.769269,0.88,housenumber,55 Impasse Gallo Romaine 76400 Senneville-sur-Fécamp,76670_0042_00055,G,55 IMPASSE GALLO ROMAINE,
498068121,00017,49806812100017,O,1995-10-20,,,,2019-11-14T14:00:58,true,2,MAIRIE,,,RUE,SAINTE ANNE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.417285,49.771041,0.95,street,Rue Sainte Anne 76400 Senneville-sur-Fécamp,76670_0012,G,RUE SAINTE ANNE,
501393946,00014,50139394600014,O,2007-11-22,NN,,4120AZ,2019-11-14T14:00:58,true,4,,40,,RUE,DE BONDEVILLE,76400,SENNEVILLE-SUR-FECAMP,,,76670,,,,,,,,,,,,,,,,,,,2010-12-17,F,,,,,41.20A,NAFRev2,O,0.42246,49.766138,0.95,housenumber,40 Rue de Bondeville 76400 Senneville-sur-Fécamp,76670_0022_00040,G,40 RUE DE BONDEVILLE,