id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269892,2020-01-06,000001,Vente,160000,43,,RUE DE LA HERONNIERE,0270,88440,88327,Nomexy,88,,,88327000AM0112,,,,,,,,,,,,,0,1,Maison,100,6,J,jardins,,,427,6.385726,48.29832
2020-1269892,2020-01-06,000001,Vente,160000,43,,RUE DE LA HERONNIERE,0270,88440,88327,Nomexy,88,,,88327000AM0112,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,497,6.385726,48.29832
2020-1269981,2020-02-05,000001,Vente,3650,,,BOIS BANAL,B010,88440,88327,Nomexy,88,,,883270000C1097,,,,,,,,,,,,,0,,,,,S,sols,,,5430,6.376118,48.296656
2020-1269981,2020-02-05,000001,Vente,3650,,,BOIS BANAL,B010,88440,88327,Nomexy,88,,,883270000C1098,,,,,,,,,,,,,0,,,,,S,sols,,,3772,6.376561,48.295805
2020-1270238,2020-01-16,000001,Vente,172686,,,HAUT DU CAMP,B079,88440,88327,Nomexy,88,,,883270000C0385,,,,,,,,,,,,,0,,,,,T,terres,,,10530,6.376273,48.299069
2020-1270759,2020-02-21,000001,Vente,118000,25,,RUE DU HUIT MAI 1945,0290,88440,88327,Nomexy,88,,,88327000AM0041,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,515,6.38262,48.293964
2020-1270762,2020-03-02,000001,Vente,122000,2,,RUE JACQUART,0300,88440,88327,Nomexy,88,,,88327000AI0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,6.38574,48.303946
2020-1270762,2020-03-02,000001,Vente,122000,,,RUE JACQUART,0300,88440,88327,Nomexy,88,,,88327000AI0188,,,,,,,,,,,,,0,,,,,S,sols,,,248,6.38579,48.303864
2020-1270762,2020-03-02,000001,Vente,122000,1,,RUE JACQUART,0300,88440,88327,Nomexy,88,,,88327000AI0248,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,219,6.3854,48.303793
2020-1270813,2020-04-30,000001,Vente,232410,12,,RUE DU VIGNOBLE,0540,88440,88327,Nomexy,88,,,88327000AI0030,,,,,,,,,,,,,0,1,Maison,270,10,J,jardins,,,574,6.38192,48.307351
2020-1270813,2020-04-30,000001,Vente,232410,12,,RUE DU VIGNOBLE,0540,88440,88327,Nomexy,88,,,88327000AI0030,,,,,,,,,,,,,0,1,Maison,270,10,S,sols,,,500,6.38192,48.307351
2020-1270816,2020-04-30,000001,Vente,1,10,,RUE DU VIGNOBLE,0540,88440,88327,Nomexy,88,,,88327000AI0347,,,,,,,,,,,,,0,,,,,S,sols,,,22,6.382005,48.307408
2020-1271049,2020-05-20,000001,Vente,118000,28,,RUE DU HUIT MAI 1945,0290,88440,88327,Nomexy,88,,,88327000AM0003,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,320,6.382092,48.294293
2020-1271221,2020-05-14,000001,Vente,166245,5,,RUE DU COTEAU,0105,88440,88327,Nomexy,88,,,88327000AB0123,,,,,,,,,,,,,0,1,Maison,96,2,J,jardins,,,995,6.375869,48.31237
2020-1271221,2020-05-14,000001,Vente,166245,5,,RUE DU COTEAU,0105,88440,88327,Nomexy,88,,,88327000AB0123,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,500,6.375869,48.31237
2020-1271345,2020-05-27,000001,Vente,45000,15,,RUE DU HAUT DU CAMP,0264,88440,88327,Nomexy,88,,,88327000AI0084,,,,,,,,,,,,,0,,,,,S,sols,,,690,6.379241,48.305717
2020-1271345,2020-05-27,000001,Vente,45000,15,,RUE DU HAUT DU CAMP,0264,88440,88327,Nomexy,88,,,88327000AI0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,1660,6.379241,48.305717
2020-1271348,2020-05-29,000001,Vente,175000,51,,RUE DE LA HERONNIERE,0270,88440,88327,Nomexy,88,,,88327000AM0116,,,,,,,,,,,,,0,1,Maison,107,7,J,jardins,,,449,6.385563,48.297884
2020-1271348,2020-05-29,000001,Vente,175000,51,,RUE DE LA HERONNIERE,0270,88440,88327,Nomexy,88,,,88327000AM0116,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,475,6.385563,48.297884
2020-1271896,2020-07-17,000001,Vente,118000,16,,RUE DE LORRAINE,0380,88440,88327,Nomexy,88,,,88327000AH0239,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,6.381738,48.308712
2020-1271896,2020-07-17,000001,Vente,118000,16,,RUE DE LORRAINE,0380,88440,88327,Nomexy,88,,,88327000AH0239,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,448,6.381738,48.308712
2020-1271912,2020-07-03,000001,Vente,20000,,,SUR LA MORTE,B084,88440,88327,Nomexy,88,,,88327000AH0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,258,6.387105,48.308394
2020-1271912,2020-07-03,000001,Vente,20000,,,SUR LA MORTE,B084,88440,88327,Nomexy,88,,,88327000AH0355,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,742,6.386941,48.308661
2020-1272198,2020-07-27,000001,Vente,63500,6,,PL VICTOR PETERS,0520,88440,88327,Nomexy,88,,,88327000AH0174,,2,,,,,,,,,,,0,,,,,,,,,,6.386325,48.307793
2020-1272278,2020-08-24,000001,Vente,110500,31,,RUE JACQUART,0300,88440,88327,Nomexy,88,,,88327000AI0223,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,409,6.383686,48.304899
2020-1272343,2020-08-26,000001,Vente,94000,20,,RUE DU VIGNOBLE,0540,88440,88327,Nomexy,88,,,88327000AI0020,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,119,6.381136,48.308036
2020-1272343,2020-08-26,000001,Vente,94000,5378,,RUE DU VIGNOBLE,0540,88440,88327,Nomexy,88,,,88327000AI0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,6.381028,48.307737
2020-1272343,2020-08-26,000001,Vente,94000,,,RUE DU VIGNOBLE,0540,88440,88327,Nomexy,88,,,88327000AI0064,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.381019,48.307753
2020-1272459,2020-07-30,000001,Vente,1,4,B,RUE HAUTE,0260,88440,88327,Nomexy,88,,,88327000AE0185,,,,,,,,,,,,,0,,,,,S,sols,,,165,,
2020-1272548,2020-08-19,000001,Vente,115000,33,,RUE DE LA HERONNIERE,0270,88440,88327,Nomexy,88,,,88327000AL0092,,,,,,,,,,,,,0,1,Maison,87,6,S,sols,,,814,6.385554,48.2994
2020-1272645,2020-09-11,000001,Vente,212000,9,,RUE DE L HOTEL DE VILLE,0280,88440,88327,Nomexy,88,,,88327000AI0041,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,262,6.382795,48.306659
2020-1272652,2020-08-21,000001,Vente,148000,2,,RUE DE L ABBE MATHIS,0010,88440,88327,Nomexy,88,,,88327000AH0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,569,6.386093,48.308208
2020-1272652,2020-08-21,000001,Vente,148000,2,,RUE DE L ABBE MATHIS,0010,88440,88327,Nomexy,88,,,88327000AH0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,569,6.386093,48.308208
2020-1272773,2020-09-15,000001,Vente,61000,7,,RUE DE L EST,0180,88440,88327,Nomexy,88,,,88327000AH0274,,,2,,4,86.19,6,,8,,9,,5,2,Appartement,64,3,,,,,,6.384806,48.309504
2020-1272821,2020-09-22,000001,Vente,147650,3,,RUE DE L HOTEL DE VILLE,0280,88440,88327,Nomexy,88,,,88327000AI0143,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,212,6.3833,48.306776
2020-1272821,2020-09-22,000001,Vente,147650,3,,RUE DE L HOTEL DE VILLE,0280,88440,88327,Nomexy,88,,,88327000AI0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,212,6.3833,48.306776
2020-1272858,2020-09-08,000001,Vente,45000,18,,RUE DU VIGNOBLE,0540,88440,88327,Nomexy,88,,,88327000AI0021,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,213,6.381254,48.307959
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,S,sols,,,500,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,2,Appartement,117,3,S,sols,,,500,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,S,sols,,,500,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,54,0,J,jardins,,,605,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,2,Appartement,82,2,S,sols,,,500,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,2,Appartement,117,3,J,jardins,,,605,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,2,Appartement,82,2,J,jardins,,,605,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,605,6.384323,48.30712
2020-1272889,2020-09-08,000001,Vente,200000,44,,RUE DE L EGLISE,0140,88440,88327,Nomexy,88,,,88327000AH0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,63,0,J,jardins,,,605,6.384323,48.30712
2020-1272922,2020-09-17,000001,Vente,60000,9,,RUE DE JALEMONT,0310,88440,88327,Nomexy,88,,,88327000AE0033,,,,,,,,,,,,,0,1,Maison,89,6,S,sols,,,865,6.375105,48.308735
2020-1273167,2020-10-12,000001,Vente,155500,22,,RUE PIERRE CURIE,0440,88440,88327,Nomexy,88,,,88327000AI0287,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,904,6.383217,48.302791
2020-1273281,2020-10-10,000001,Vente,40000,,,DERRIERE LES MEIX,B043,88440,88327,Nomexy,88,,,88327000AH0357,,,,,,,,,,,,,0,,,,,T,terres,,,474,6.386835,48.307015
2020-1273281,2020-10-10,000001,Vente,40000,,,DERRIERE LES MEIX,B043,88440,88327,Nomexy,88,,,88327000AH0359,,,,,,,,,,,,,0,,,,,T,terres,,,616,6.386948,48.306962
2020-1273281,2020-10-10,000001,Vente,40000,,,DERRIERE LES MEIX,B043,88440,88327,Nomexy,88,,,88327000AH0362,,,,,,,,,,,,,0,,,,,T,terres,,,960,6.386728,48.306849
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,2,Appartement,54,2,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,2,Appartement,96,4,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,6.386525,48.306259
2020-1273332,2020-10-27,000001,Vente,180000,3,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,6.386525,48.306259
2020-1273511,2020-11-07,000001,Vente,147014,26,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0256,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,500,6.389242,48.307243
2020-1273511,2020-11-07,000001,Vente,147014,26,,RUE GEN DE GAULLE,0245,88440,88327,Nomexy,88,,,88327000AH0256,,,,,,,,,,,,,0,1,Maison,120,7,J,jardins,,,1145,6.389242,48.307243
2020-1273511,2020-11-07,000001,Vente,147014,,,CLOSEL LA VALETTE,B029,88440,88327,Nomexy,88,,,88327000AH0261,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.389444,48.30719
2020-1273722,2020-10-30,000001,Vente,90000,13,,RUE DE L ABBE MATHIS,0010,88440,88327,Nomexy,88,,,88327000AH0065,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,626,6.385328,48.309394
2020-1273858,2020-11-20,000001,Vente,158000,32,,RUE DIVISION LECLERC,0110,88440,88327,Nomexy,88,,,88327000AL0104,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,6.384333,48.300056
2020-1273858,2020-11-20,000001,Vente,158000,32,,RUE DIVISION LECLERC,0110,88440,88327,Nomexy,88,,,88327000AL0104,,,,,,,,,,,,,0,1,Maison,77,4,P,prés,,,1922,6.384333,48.300056
2020-1273997,2020-11-27,000001,Vente,10894.8,,,RUELLE SOUS LES JARDINS,B105,88440,88327,Nomexy,88,,,88327000AH0119,,,,,,,,,,,,,0,,,,,VE,vergers,,,707,6.38241,48.309219
2020-1273997,2020-11-27,000001,Vente,10894.8,,,RUELLE SOUS LES JARDINS,B105,88440,88327,Nomexy,88,,,88327000AH0127,,,,,,,,,,,,,0,,,,,P,prés,,,390,6.383089,48.308661
2020-1273997,2020-11-27,000001,Vente,10894.8,,,HAYE ROSAT,B081,88440,88327,Nomexy,88,,,883270000D0132,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2400,6.364816,48.308054
2020-1274124,2020-12-02,000001,Vente,135000,4,,RUE FRERES LUMIERE,0220,88440,88327,Nomexy,88,,,88327000AL0162,,,,,,,,,,,,,0,1,Maison,63,3,VE,vergers,,,851,6.386108,48.29929
2020-1274124,2020-12-02,000001,Vente,135000,4,,RUE FRERES LUMIERE,0220,88440,88327,Nomexy,88,,,88327000AL0162,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,6.386108,48.29929
2020-1274273,2020-12-28,000001,Vente,159000,7,,RUE DIVISION LECLERC,0110,88440,88327,Nomexy,88,,,88327000AL0103,,,,,,,,,,,,,0,1,Maison,125,9,S,sols,,,691,6.384843,48.299962
2020-1274273,2020-12-28,000001,Vente,159000,,,RUE DES ANCIENS D AFN,0024,88440,88327,Nomexy,88,,,88327000AL0132,,,,,,,,,,,,,0,,,,,P,prés,,,92,6.384956,48.299967
2020-1274273,2020-12-28,000001,Vente,159000,,,RUE DES ANCIENS D AFN,0024,88440,88327,Nomexy,88,,,88327000AL0133,,,,,,,,,,,,,0,,,,,P,prés,,,693,6.385135,48.299812
2020-1274273,2020-12-28,000001,Vente,159000,,,RUE DES ANCIENS D AFN,0024,88440,88327,Nomexy,88,,,88327000AL0161,,,,,,,,,,,,,0,,,,,S,sols,,,189,6.385047,48.300145
2020-1274325,2020-12-23,000001,Vente,132000,12,,RUE DES JARDINS,0320,88440,88327,Nomexy,88,,,88327000AH0349,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,821,6.386046,48.306879
2020-1274491,2020-12-30,000001,Vente,42000,,,RUE DE L HOTEL DE VILLE,0280,88440,88327,Nomexy,88,,,88327000AI0354,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.382175,48.307083
2020-1274566,2020-12-24,000001,Vente,222000,1,,ZA DE LA COTE DE LA LUNE,A002,88440,88327,Nomexy,88,,,88327000AC0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,889,0,S,sols,,,5596,6.371007,48.314408
