id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655186,2021-01-08,000001,Vente,320000,2700,,RTE DE VOISSANT,0082,38380,38236,Miribel-les-Échelles,38,,,382360000A0706,,,,,,,,,,,,,0,1,Maison,157,3,S,sols,,,783,5.714823,45.461627
2021-655678,2021-02-11,000001,Vente,7900,,,TOUR SAINT HUGUE,B118,38380,38236,Miribel-les-Échelles,38,,,382360000D0047,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7388,5.715308,45.440294
2021-655678,2021-02-11,000001,Vente,7900,,,LE VILLARD,B123,38380,38236,Miribel-les-Échelles,38,,,382360000D0129,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3925,5.717401,45.437708
2021-655678,2021-02-11,000001,Vente,7900,,,AUX COMBES,B026,38380,38236,Miribel-les-Échelles,38,,,382360000D0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8070,5.718091,45.438359
2021-655678,2021-02-11,000001,Vente,7900,,,AUX COMBES,B026,38380,38236,Miribel-les-Échelles,38,,,382360000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,5.719967,45.439047
2021-655983,2021-02-25,000001,Vente,310600,,,A SAINT ROCH,B107,38380,38236,Miribel-les-Échelles,38,,,382360000F1310,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.688025,45.414747
2021-655983,2021-02-25,000001,Vente,310600,,,A SAINT ROCH,B107,38380,38236,Miribel-les-Échelles,38,,,382360000F1311,,,,,,,,,,,,,0,,,,,P,prés,,,94,5.688055,45.414704
2021-655983,2021-02-25,000001,Vente,310600,281,,CHE DE PIERRE CHAVE,0069,38380,38236,Miribel-les-Échelles,38,,,382360000F1312,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1044,5.688011,45.414578
2021-655983,2021-02-25,000001,Vente,310600,,,A SAINT ROCH,B107,38380,38236,Miribel-les-Échelles,38,,,382360000F1313,,,,,,,,,,,,,0,,,,,P,prés,,,1203,5.68757,45.414037
2021-655983,2021-02-25,000001,Vente,310600,,,A SAINT ROCH,B107,38380,38236,Miribel-les-Échelles,38,,,382360000F1314,,,,,,,,,,,,,0,,,,,S,sols,,,517,5.687517,45.414241
2021-655983,2021-02-25,000001,Vente,310600,,,A SAINT ROCH,B107,38380,38236,Miribel-les-Échelles,38,,,382360000F1315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,612,5.687193,45.413675
2021-655983,2021-02-25,000001,Vente,310600,,,A SAINT ROCH,B107,38380,38236,Miribel-les-Échelles,38,,,382360000F1316,,,,,,,,,,,,,0,,,,,S,sols,,,84,5.687119,45.413805
2021-656002,2021-03-05,000001,Vente,100000,5204,,CHE DE LA MONTAGNE,0057,38380,38236,Miribel-les-Échelles,38,,,382360000B0499,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,1139,,
2021-656002,2021-03-05,000001,Vente,100000,5204,,CHE DE LA MONTAGNE,0057,38380,38236,Miribel-les-Échelles,38,,,382360000B0499,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,1139,,
2021-656146,2021-03-10,000001,Vente,47250,5471,,RUE DU BOURG,0012,38380,38236,Miribel-les-Échelles,38,,,38236000AB0870,,,1,,,,,,,,,,1,1,Maison,86,3,,,,,,5.708505,45.429373
2021-656170,2021-03-10,000001,Vente,77750,5471,,RUE DU BOURG,0012,38380,38236,Miribel-les-Échelles,38,,,38236000AB0870,,,2,188.89,,,,,,,,,1,1,Maison,86,3,,,,,,5.708505,45.429373
2021-656541,2021-04-02,000001,Vente,25000,,,LE CHENAVAS,B022,38380,38236,Miribel-les-Échelles,38,,,382360000A1020,,,,,,,,,,,,,0,,,,,P,prés,,,9880,5.710492,45.445598
2021-656542,2021-04-02,000001,Vente,1000,,,ROUSSETTE ET COTE,B102,38380,38236,Miribel-les-Échelles,38,,,382360000A0671,,,,,,,,,,,,,0,,,,,P,prés,,,5330,5.714023,45.454387
2021-656613,2021-04-12,000001,Vente,308000,460,,CHE DE LA GIRAUDIERE,0043,38380,38236,Miribel-les-Échelles,38,,,382360000B0654,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,477,5.7089,45.465686
2021-656613,2021-04-12,000001,Vente,308000,,,LA GIRAUDIERE,B041,38380,38236,Miribel-les-Échelles,38,,,382360000B0789,,,,,,,,,,,,,0,,,,,P,prés,,,643,5.70911,45.465517
2021-656785,2021-04-15,000001,Vente,148200,127,,CHE DU CHATEAU,0021,38380,38236,Miribel-les-Échelles,38,,,382360000D0087,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,45,5.711477,45.433589
2021-657239,2021-05-18,000001,Vente,115000,355,,CHE DU FROU,0041,38380,38236,Miribel-les-Échelles,38,,,38236000AB0748,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,SPORT,Terrain de sport,500,5.706644,45.433652
2021-657239,2021-05-18,000001,Vente,115000,355,,CHE DU FROU,0041,38380,38236,Miribel-les-Échelles,38,,,38236000AB0748,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,5.706644,45.433652
2021-657418,2021-05-26,000002,Vente,22,,,LE VILLAGE,B122,38380,38236,Miribel-les-Échelles,38,,,38236000AB0899,,,,,,,,,,,,,0,,,,,P,prés,,,44,5.708043,45.430092
2021-657418,2021-05-26,000003,Vente,22,690,,RUE DU BOURG,0012,38380,38236,Miribel-les-Échelles,38,,,38236000AB0897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,211,0,J,jardins,,,38,5.708203,45.430071
2021-657608,2021-06-07,000001,Vente,100,,,LA PLANCHE,B088,38380,38236,Miribel-les-Échelles,38,,,382360000A0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,5.722913,45.474561
2021-657656,2021-06-11,000001,Vente,2000,,,LE VILLARD,B123,38380,38236,Miribel-les-Échelles,38,,,382360000D0067,,,,,,,,,,,,,0,,,,,P,prés,,,1515,5.711583,45.436565
2021-657656,2021-06-11,000001,Vente,2000,,,LE VILLARD,B123,38380,38236,Miribel-les-Échelles,38,,,382360000D0537,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,5.713057,45.438538
2021-657656,2021-06-11,000001,Vente,2000,,,LE VILLARD,B123,38380,38236,Miribel-les-Échelles,38,,,382360000D0712,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4365,5.711814,45.43724
2021-658511,2021-06-30,000001,Vente,389500,595,,CHE DE LA MONTAGNE,0057,38380,38236,Miribel-les-Échelles,38,,,382360000B0831,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,500,5.700007,45.449991
2021-658511,2021-06-30,000001,Vente,389500,595,,CHE DE LA MONTAGNE,0057,38380,38236,Miribel-les-Échelles,38,,,382360000B0831,,,,,,,,,,,,,0,1,Maison,79,1,J,jardins,,,837,5.700007,45.449991
2021-658511,2021-06-30,000001,Vente,389500,,,LA MICHALIERE,B067,38380,38236,Miribel-les-Échelles,38,,,382360000B0837,,,,,,,,,,,,,0,,,,,S,sols,,,75,5.700241,45.449795
2021-658582,2021-07-20,000001,Vente,30000,,,LA BILLONIERE,B008,38380,38236,Miribel-les-Échelles,38,,,382360000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,172,5.704213,45.423058
2021-659509,2021-08-30,000001,Vente,2850,,,CAMPALOT ET FRACOULIN,B014,38380,38236,Miribel-les-Échelles,38,,,382360000F1307,,,,,,,,,,,,,0,,,,,P,prés,,,9474,5.697214,45.412746
2021-659592,2021-09-07,000001,Vente,276000,,,LA MONTAGNE,B072,38380,38236,Miribel-les-Échelles,38,,,382360000B0951,,,,,,,,,,,,,0,,,,,S,sols,,,1992,5.714024,45.462904
2021-659592,2021-09-07,000001,Vente,276000,,,LA MONTAGNE,B072,38380,38236,Miribel-les-Échelles,38,,,382360000B0951,,,,,,,,,,,,,0,,,,,P,prés,,,10000,5.714024,45.462904
2021-659592,2021-09-07,000001,Vente,276000,,,LA MONTAGNE,B072,38380,38236,Miribel-les-Échelles,38,,,382360000B0952,,,,,,,,,,,,,0,,,,,P,prés,,,39000,5.711997,45.463514
2021-659592,2021-09-07,000001,Vente,276000,,,LA MONTAGNE,B072,38380,38236,Miribel-les-Échelles,38,,,382360000B0952,,,,,,,,,,,,,0,,,,,S,sols,,,1468,5.711997,45.463514
2021-659596,2021-08-30,000001,Vente,330000,,,LA PLANCHE,B088,38380,38236,Miribel-les-Échelles,38,,,382360000A0192,,,,,,,,,,,,,0,,,,,P,prés,,,4700,5.723229,45.473988
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0330,,,,,,,,,,,,,0,,,,,L,landes,,,3930,5.724898,45.469542
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,5.723933,45.472356
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0361,,,,,,,,,,,,,0,,,,,T,terres,,,49842,5.724172,45.471156
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0362,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7974,5.723983,45.471256
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0370,,,,,,,,,,,,,0,,,,,L,landes,,,5450,5.7263,45.471435
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,3340,5.727193,45.471351
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37990,5.726776,45.472185
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5418,5.726677,45.474263
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0382,,,,,,,,,,,,,0,,,,,S,sols,,,320,5.723838,45.474075
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A0384,,,,,,,,,,,,,0,,,,,S,sols,,,1188,5.723964,45.473832
2021-659596,2021-08-30,000001,Vente,330000,615,,CHE DES CHATAIGNIERS,0019,38380,38236,Miribel-les-Échelles,38,,,382360000A0386,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,178,5.724149,45.473803
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A1226,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,386,5.723184,45.472068
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A1227,,,,,,,,,,,,,0,,,,,P,prés,,,114,5.722985,45.471848
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A1496,,,,,,,,,,,,,0,,,,,P,prés,,,1000,5.724158,45.473986
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A1496,,,,,,,,,,,,,0,,,,,S,sols,,,389,5.724158,45.473986
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A1497,,,,,,,,,,,,,0,,,,,P,prés,,,54146,5.725969,45.473385
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A1498,,,,,,,,,,,,,0,,,,,S,sols,,,474,5.723788,45.474149
2021-659596,2021-08-30,000001,Vente,330000,,,MIRIBELIERE ET ROCHAREY,B068,38380,38236,Miribel-les-Échelles,38,,,382360000A1499,,,,,,,,,,,,,0,,,,,P,prés,,,6146,5.724237,45.474398
2021-659626,2021-09-14,000002,Vente,75000,,,LE MEYZET,B066,38380,38236,Miribel-les-Échelles,38,,,382360000C1564,,,,,,,,,,,,,0,,,,,P,prés,,,1223,5.701451,45.431301
2021-659912,2021-09-27,000001,Vente,343900,,,LES ROUTES,B103,38380,38236,Miribel-les-Échelles,38,,,382360000A1425,,,,,,,,,,,,,0,,,,,S,sols,,,304,5.714389,45.465281
2021-659912,2021-09-27,000001,Vente,343900,,,LES ROUTES,B103,38380,38236,Miribel-les-Échelles,38,,,382360000A1426,,,,,,,,,,,,,0,,,,,S,sols,,,21,5.71463,45.465317
2021-659912,2021-09-27,000001,Vente,343900,1245,,CHE DE PEREAZ,0065,38380,38236,Miribel-les-Échelles,38,,,382360000A1427,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,393,5.714403,45.4652
2021-659912,2021-09-27,000001,Vente,343900,,,LES ROUTES,B103,38380,38236,Miribel-les-Échelles,38,,,382360000A1429,,,,,,,,,,,,,0,,,,,S,sols,,,41,5.714659,45.465272
2021-659912,2021-09-27,000001,Vente,343900,,,LES ROUTES,B103,38380,38236,Miribel-les-Échelles,38,,,382360000A1432,,,,,,,,,,,,,0,,,,,P,prés,,,21,5.714596,45.465187
2021-659912,2021-09-27,000001,Vente,343900,,,LES ROUTES,B103,38380,38236,Miribel-les-Échelles,38,,,382360000A1465,,,,,,,,,,,,,0,,,,,P,prés,,,218,5.714652,45.465332
2021-659912,2021-09-27,000001,Vente,343900,,,LES ROUTES,B103,38380,38236,Miribel-les-Échelles,38,,,382360000A1467,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.714552,45.465414
2021-659912,2021-09-27,000001,Vente,343900,,,LES ROUTES,B103,38380,38236,Miribel-les-Échelles,38,,,382360000A1469,,,,,,,,,,,,,0,,,,,P,prés,,,12,5.714685,45.465204
2021-659930,2021-09-21,000001,Vente,9324,,,AU PELEY ET PIERRE TAILLEE,B080,38380,38236,Miribel-les-Échelles,38,,,382360000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,22190,5.694197,45.449578
2021-659930,2021-09-21,000001,Vente,9324,,,AU PELEY ET PIERRE TAILLEE,B080,38380,38236,Miribel-les-Échelles,38,,,382360000B0010,,,,,,,,,,,,,0,,,,,P,prés,,,1120,5.695114,45.449028
2021-659976,2021-09-02,000001,Vente,140000,501,,CHE DE SAINT ANTHELME,0076,38380,38236,Miribel-les-Échelles,38,,,382360000C0988,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,110,5.707915,45.416379
2021-659976,2021-09-02,000001,Vente,140000,,,A POMMAREY,B091,38380,38236,Miribel-les-Échelles,38,,,382360000C0989,,,,,,,,,,,,,0,,,,,S,sols,,,173,5.708004,45.416417
2021-659976,2021-09-02,000001,Vente,140000,,,A POMMAREY,B091,38380,38236,Miribel-les-Échelles,38,,,382360000C0990,,,,,,,,,,,,,0,,,,,T,terres,,,1938,5.707769,45.416781
2021-659976,2021-09-02,000001,Vente,140000,,,A POMMAREY,B091,38380,38236,Miribel-les-Échelles,38,,,382360000C0991,,,,,,,,,,,,,0,,,,,VE,vergers,,,515,5.707931,45.416453
2021-659976,2021-09-02,000001,Vente,140000,,,A POMMAREY,B091,38380,38236,Miribel-les-Échelles,38,,,382360000C0992,,,,,,,,,,,,,0,,,,,S,sols,,,451,5.708141,45.416571
2021-660230,2021-10-12,000001,Vente,161000,321,,CHE DE MORGE,0058,38380,38236,Miribel-les-Échelles,38,,,382360000D0862,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,582,5.714629,45.423203
2021-660425,2021-09-24,000001,Vente,30000,,,MARFAY,B063,38380,38236,Miribel-les-Échelles,38,,,382360000C1507,,,,,,,,,,,,,0,,,,,S,sols,,,1022,5.685975,45.437026
2021-660598,2021-11-02,000001,Vente,4317,,,LES ALLEGRETS,B001,38380,38236,Miribel-les-Échelles,38,,,382360000E0024,,,,,,,,,,,,,0,,,,,P,prés,,,3679,5.713518,45.418792
2021-660598,2021-11-02,000001,Vente,4317,,,LES ALLEGRETS,B001,38380,38236,Miribel-les-Échelles,38,,,382360000E0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4446,5.713356,45.4191
2021-660598,2021-11-02,000001,Vente,4317,,,LES ALLEGRETS,B001,38380,38236,Miribel-les-Échelles,38,,,382360000E0031,,,,,,,,,,,,,0,,,,,P,prés,,,5788,5.716554,45.41904
2021-660598,2021-11-02,000001,Vente,4317,,,LES ALLEGRETS,B001,38380,38236,Miribel-les-Échelles,38,,,382360000E0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,477,5.716944,45.419272
2021-660623,2021-10-29,000001,Vente,750,,,LA FOUILLAT,B039,38380,38236,Miribel-les-Échelles,38,,,382360000F1257,,,,,,,,,,,,,0,,,,,T,terres,,,2111,5.685474,45.408001
2021-660624,2021-10-29,000001,Vente,10000,10,,RUE DE L ALUMNAT,0003,38380,38236,Miribel-les-Échelles,38,,,38236000AB0179,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.708632,45.42884
2021-660624,2021-10-29,000001,Vente,10000,10,,RUE DE L ALUMNAT,0003,38380,38236,Miribel-les-Échelles,38,,,38236000AB0179,,,2,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.708632,45.42884
2021-660624,2021-10-29,000001,Vente,10000,,,LE VILLAGE,B122,38380,38236,Miribel-les-Échelles,38,,,38236000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,52,5.708698,45.428963
2021-660624,2021-10-29,000001,Vente,10000,,,LE VILLAGE,B122,38380,38236,Miribel-les-Échelles,38,,,38236000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.708621,45.428884
2021-660625,2021-10-29,000002,Vente,6000,10,,RUE DE L ALUMNAT,0003,38380,38236,Miribel-les-Échelles,38,,,38236000AB0179,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.708632,45.42884
2021-660625,2021-10-29,000002,Vente,6000,10,,RUE DE L ALUMNAT,0003,38380,38236,Miribel-les-Échelles,38,,,38236000AB0179,,,1,,,,,,,,,,1,2,Appartement,40,3,,,,,,5.708632,45.42884
2021-660840,2021-11-10,000001,Vente,2500,,,SOUS LE BOIS NORD,B113,38380,38236,Miribel-les-Échelles,38,,,382360000D0769,,,,,,,,,,,,,0,,,,,S,sols,,,261,5.725214,45.440104
2021-660840,2021-11-10,000001,Vente,2500,,,SOUS LE BOIS NORD,B113,38380,38236,Miribel-les-Échelles,38,,,382360000D0771,,,,,,,,,,,,,0,,,,,P,prés,,,19443,5.725626,45.439616
2021-660841,2021-11-10,000002,Vente,25000,,,SOUS LE BOIS NORD,B113,38380,38236,Miribel-les-Échelles,38,,,382360000D0763,,,,,,,,,,,,,0,,,,,T,terres,,,27,5.724925,45.440259
2021-660841,2021-11-10,000002,Vente,25000,,,SOUS LE BOIS NORD,B113,38380,38236,Miribel-les-Échelles,38,,,382360000D0768,,,,,,,,,,,,,0,,,,,S,sols,,,603,5.724998,45.440148
2021-660841,2021-11-10,000002,Vente,25000,,,SOUS LE BOIS NORD,B113,38380,38236,Miribel-les-Échelles,38,,,382360000D0770,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.724952,45.439885
2021-661014,2021-11-17,000001,Vente,1500,,,LES ROCHES,B101,38380,38236,Miribel-les-Échelles,38,,,382360000A0948,,,,,,,,,,,,,0,,,,,P,prés,,,2240,5.722801,45.445521
2021-661014,2021-11-17,000001,Vente,1500,,,LES ROCHES,B101,38380,38236,Miribel-les-Échelles,38,,,382360000A0949,,,,,,,,,,,,,0,,,,,T,terres,,,5205,5.721496,45.445204
2021-661025,2021-11-16,000001,Vente,200,1141,,CHE DE PEREAZ,0065,38380,38236,Miribel-les-Échelles,38,,,382360000A0389,,,1,147,,,,,,,,,1,1,Maison,122,4,,,,,,5.713621,45.465988
2021-661066,2021-11-18,000001,Vente,230000,,,A SAINT ROCH,B107,38380,38236,Miribel-les-Échelles,38,,,382360000F0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2579,5.686096,45.414994
2021-661066,2021-11-18,000001,Vente,230000,443,,CHE DE PIERRE CHAVE,0069,38380,38236,Miribel-les-Échelles,38,,,382360000F1348,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1081,5.685675,45.415512
2021-661066,2021-11-18,000001,Vente,230000,443,,CHE DE PIERRE CHAVE,0069,38380,38236,Miribel-les-Échelles,38,,,382360000F1348,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,1862,5.685675,45.415512
2021-661100,2021-11-24,000002,Echange,132,,,CHATEAU VIEUX,B021,38380,38236,Miribel-les-Échelles,38,,,382360000D0870,,,,,,,,,,,,,0,,,,,S,sols,,,245,5.71177,45.433728
2021-661100,2021-11-24,000003,Echange,132,,,CHATEAU VIEUX,B021,38380,38236,Miribel-les-Échelles,38,,,382360000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.712024,45.433789
2021-661276,2021-11-19,000001,Vente,277800,,,AU FAYEUX,B036,38380,38236,Miribel-les-Échelles,38,,,382360000C0927,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,206,5.693499,45.438039
2021-661276,2021-11-19,000001,Vente,277800,2861,,RTE DU COL,0023,38380,38236,Miribel-les-Échelles,38,,,382360000C0928,,,,,,,,,,,,,0,1,Maison,159,4,S,sols,,,1163,5.693601,45.438156
2021-661583,2021-11-22,000003,Vente,70000,,,CAMPALOT ET FRACOULIN,B014,38380,38236,Miribel-les-Échelles,38,,,382360000F1548,,,,,,,,,,,,,0,,,,,P,prés,,,1224,5.695275,45.409373
2021-661583,2021-11-22,000003,Vente,70000,214,,CHE DU CAMUS,0015,38380,38236,Miribel-les-Échelles,38,,,382360000F1550,,,,,,,,,,,,,0,1,Maison,34,2,,,,,,5.695355,45.409345
2021-661731,2021-12-20,000001,Vente,230000,29,,CHE DU GAI,0042,38380,38236,Miribel-les-Échelles,38,,,382360000C0945,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,1530,5.703083,45.415207
2021-661731,2021-12-20,000001,Vente,230000,,,LE GAI,B040,38380,38236,Miribel-les-Échelles,38,,,382360000C0946,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.703239,45.415328
