siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216202648,00012,21620264800012,O,1983-03-01,11,2018,,2020-08-25T10:18:16,true,4,,9,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.613828,50.589292,0.94,interpolation,9 Rue de la Mairie 62187 Dannes,,G,7 RUE DE LA MAIRIE,
216202648,00046,21620264800046,O,1983-12-21,01,2018,,2020-08-25T10:18:16,false,3,,10,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.613949,50.589319,0.94,housenumber,10 Rue de la Mairie 62187 Dannes,62264_0140_00010,G,10 RUE DE LA MAIRIE,
216202648,00061,21620264800061,O,1985-09-01,02,2018,,2020-08-25T10:18:16,false,3,,7,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.613987,50.589328,0.94,housenumber,7 Rue de la Mairie 62187 Dannes,62264_0140_00007,G,7 RUE DE LA MAIRIE,
216202648,00079,21620264800079,O,2007-04-01,,,,2008-01-04T18:38:28,false,2,,,,RUE,DE LA MER,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.612513,50.589661,0.94,street,Rue de la Mer 62187 Dannes,62264_0180,G,RUE DE LA MER,
256203712,00037,25620371200037,O,2009-02-19,NN,,,2019-06-24T13:13:40,true,2,MAIRIE,,,PL,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,37.00Z,NAFRev2,O,1.615068,50.589361,0.76,street,Rue de la Mairie 62187 Dannes,62264_0140,G,RUE DE LA MAIRIE,
266202647,00019,26620264700019,O,1983-03-01,NN,,,2008-04-26T08:31:13,true,3,MAIRIE,,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.615068,50.589361,0.94,street,Rue de la Mairie 62187 Dannes,62264_0140,G,RUE DE LA MAIRIE,
266202647,00027,26620264700027,O,1987-02-12,NN,,,2008-01-04T19:01:40,false,3,MAIRIE,,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,1.615068,50.589361,0.94,street,Rue de la Mairie 62187 Dannes,62264_0140,G,RUE DE LA MAIRIE,
300874476,00025,30087447600025,O,,NN,,,,true,1,,2,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,67.06,NAP,N,1.617444,50.589257,0.94,housenumber,2 Rue du Centre 62187 Dannes,62264_0030_00002,G,2 RUE DU CENTRE,
304212368,00019,30421236800019,O,,NN,,,,true,1,,66,,RUE,DE L'EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.610365,50.590244,0.94,housenumber,66 Rue de l'Eglise 62187 Dannes,62264_0100_00066,G,66 RUE DE L EGLISE,
308181916,00013,30818191600013,O,,,,,,true,1,,3,,RUE,SAINT MARTIN,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,1.613002,50.589383,0.94,housenumber,3 Rue Saint Martin 62187 Dannes,62264_0290_00003,G,3 RUE SAINT MARTIN,
314235136,00012,31423513600012,O,,NN,,,,true,1,,63,,RUE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.614015,50.58592,0.94,housenumber,63 Rue d'Etaples 62187 Dannes,62264_0120_00063,G,63 RUE D ETAPLES,
314654534,00010,31465453400010,O,1964-01-01,NN,,,2008-11-07T00:29:56,true,3,,2,,RUE,DU STADE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,52.2C,NAFRev1,N,1.612927,50.589065,0.94,housenumber,2 Rue du Stade 62187 Dannes,62264_0300_00002,G,2 RUE DU STADE,
314889452,00012,31488945200012,O,,NN,,,2007-01-18T09:14:01,true,1,,,,,LE FOND DES BARGES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,,,0,,,,,,
317356954,00014,31735695400014,O,,NN,,,,true,1,,63,,RUE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.614015,50.58592,0.94,housenumber,63 Rue d'Etaples 62187 Dannes,62264_0120_00063,G,63 RUE D ETAPLES,
318733524,00017,31873352400017,O,,NN,,,,true,1,,15,,RUE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,1.615808,50.587519,0.94,housenumber,15 Rue d'Etaples 62187 Dannes,62264_0120_00015,G,15 RUE D ETAPLES,
319134771,00025,31913477100025,O,2010-10-01,,,,2012-11-09T04:46:22,true,2,,66,,RUE,DE L EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,95.29Z,NAFRev2,N,1.610365,50.590244,0.94,housenumber,66 Rue de l'Eglise 62187 Dannes,62264_0100_00066,G,66 RUE DE L EGLISE,
319668703,00014,31966870300014,O,1900-01-01,,,,2012-03-16T14:08:51,false,3,,4,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,38.40,NAP,N,1.617147,50.589171,0.84,street,Rue du Centre 62187 Dannes,62264_0030,G,RUE DU CENTRE,
319724522,00010,31972452200010,O,1980-09-02,NN,,9602AA,2020-12-08T08:38:27,true,4,,13,,RUE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,96.02A,NAFRev2,N,1.61601,50.587757,0.94,housenumber,13 Rue d'Etaples 62187 Dannes,62264_0120_00013,G,13 RUE D ETAPLES,
321858409,00022,32185840900022,O,,,,,,true,1,,66,,RTE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.614358,50.585393,0.78,housenumber,66 Rue d'Etaples 62187 Dannes,62264_0120_00066,G,66 RUE D ETAPLES,
321869828,00012,32186982800012,O,,,,,,true,1,,66,,RTE,NATIONALE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
322738626,00017,32273862600017,O,1981-07-06,NN,,,2020-07-08T14:20:37,false,6,,27,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,1.615559,50.59066,0.94,housenumber,27 Rue du Centre 62187 Dannes,62264_0030_00027,G,27 RUE DU CENTRE,
322798083,00018,32279808300018,O,,,,,,true,1,,1,,RUE,DES CYGNES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,70.02,NAP,N,1.617113,50.591033,0.94,housenumber,1 Rue des Cygnes 62187 Dannes,62264_0060_00001,G,1 RUE DES CYGNES,
323134312,00020,32313431200020,O,1998-01-01,NN,,,2020-09-02T03:43:54,true,4,,40,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,55.20Z,NAFRev2,N,1.616201,50.592007,0.94,housenumber,40 Rue du Centre 62187 Dannes,62264_0030_00040,G,40 RUE DU CENTRE,
325418564,00010,32541856400010,O,,NN,,,,true,1,,3,,LOT,JEAN MOULIN,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,62.44,NAP,N,0.5972808,44.4008116,0.82,poi,Avenue Jean Moulin (Pont) Sainte-Livrade-sur-Lot,https://osm.org/way/342787692,G,,
325781151,00015,32578115100015,O,1982-11-02,NN,,,2014-08-07T03:55:59,true,4,,25,,RUE,DU VIVIER,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,N,1.618705,50.591705,0.94,housenumber,25 Rue du Vivier 62187 Dannes,62264_0340_00025,G,25 RUE DU VIVIER,
325882314,00017,32588231400017,O,,,,,,true,1,,1,,RUE,ST MARTIN,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,1.613044,50.589225,0.82,housenumber,1 Rue Saint Martin 62187 Dannes,62264_0290_00001,G,1 RUE SAINT MARTIN,
327233656,00013,32723365600013,O,,NN,,,,true,1,,4,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,15.8C,NAF1993,N,1.617147,50.589171,0.84,street,Rue du Centre 62187 Dannes,62264_0030,G,RUE DU CENTRE,
329676720,00017,32967672000017,O,,NN,,,,true,1,,4,,RTE,DE BOULOGNE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1A,NAF1993,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
329867600,00010,32986760000010,O,,NN,,,,true,1,,1,,RUE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1992-11-25,F,,,,,77.11,NAP,N,1.617173,50.588952,0.94,housenumber,1 Rue d'Etaples 62187 Dannes,62264_0120_00001,G,1 RUE D ETAPLES,
331801860,00015,33180186000015,O,1984-12-31,NN,,,,true,4,,,,RUE,DE LA MER,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1998-10-28,F,,,,,70.3E,NAF1993,N,1.612513,50.589661,0.94,street,Rue de la Mer 62187 Dannes,62264_0180,G,RUE DE LA MER,
331922492,00029,33192249200029,O,1996-12-30,NN,,,2008-11-07T00:50:53,true,3,,51,,RUE,DU STADE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,28.3C,NAFRev1,N,1.612959,50.585393,0.94,housenumber,51 Rue du Stade 62187 Dannes,62264_0300_00051,G,51 RUE DU STADE,
332658707,00028,33265870700028,O,2008-11-10,,,,2011-03-30T19:44:59,true,2,,3,,RUE,DU CHATEAU,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,43.21A,NAFRev2,N,1.615297,50.592457,0.94,housenumber,3 Rue du Chateau 62187 Dannes,62264_0040_00003,G,3 RUE DU CHATEAU,
334495793,00039,33449579300039,O,1993-01-01,NN,,,2006-12-15T00:27:35,false,4,,6,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2001-07-15,F,,,,,55.4A,NAF1993,O,1.614099,50.589535,0.94,housenumber,6 Rue de la Mairie 62187 Dannes,62264_0140_00006,G,6 RUE DE LA MAIRIE,
337880967,00019,33788096700019,O,,,,,,true,1,,14,,RUE,DES CYGNES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,69.12,NAP,N,1.617267,50.591002,0.94,housenumber,14 Rue des Cygnes 62187 Dannes,62264_0060_00014,G,14 RUE DES CYGNES,
338796865,00032,33879686500032,O,2011-03-01,,,,2012-11-09T04:46:23,true,2,,66,,RUE,DE L EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,43.39Z,NAFRev2,N,1.610365,50.590244,0.94,housenumber,66 Rue de l'Eglise 62187 Dannes,62264_0100_00066,G,66 RUE DE L EGLISE,
343683454,00023,34368345400023,O,1999-04-02,NN,,,2014-02-11T05:09:27,true,6,,53,B,RUE,DE L'EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2014-01-14,F,,,,,47.89Z,NAFRev2,N,1.615411,50.591173,0.78,street,Rue de l'Eglise 62187 Dannes,62264_0100,G,RUE DE L EGLISE,
343867982,00013,34386798200013,O,,NN,,,,true,1,,14,,RUE,DE L EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.11,NAP,N,1.613853,50.590989,0.94,housenumber,14 Rue de l'Eglise 62187 Dannes,62264_0100_00014,G,14 RUE DE L EGLISE,
343949897,00056,34394989700056,O,2017-09-25,,,,2017-09-29T09:58:52,false,1,,1,,RUE,DE L EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,,47.91A,NAFRev2,N,1.615411,50.591173,0.94,housenumber,1 Rue de l'Eglise 62187 Dannes,62264_0100_00001,G,1 RUE DE L EGLISE,
344761499,00013,34476149900013,O,,NN,,,,true,1,,4,,PL,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1989-08-29,F,,,,,00.99,NAP,N,5.3063809,43.3637805,0.76,poi,Place du Centre (Pont) Marseille,https://osm.org/way/486999040,G,,
345205124,00018,34520512400018,O,,,,,,true,1,,70,,RUE,DE L EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1992-05-23,F,,,,,52.1B,NAF1993,N,1.610129,50.59016,0.94,housenumber,70 Rue de l'Eglise 62187 Dannes,62264_0100_00070,G,70 RUE DE L EGLISE,
347422297,00031,34742229700031,O,2003-01-01,NN,,1629ZB,2021-03-12T12:02:39,true,7,,37,,RUE,BERNARD HUMEZ,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,47.89Z,NAFRev2,N,1.613611,50.586874,0.94,housenumber,37 Rue Bernard Humez 62187 Dannes,62264_0132_00037,G,37 RUE BERNARD HUMEZ,
347654139,00026,34765413900026,O,1990-03-31,NN,,,,true,1,,66,,RTE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4N,NAF1993,N,1.614358,50.585393,0.78,housenumber,66 Rue d'Etaples 62187 Dannes,62264_0120_00066,G,66 RUE D ETAPLES,
347659070,00028,34765907000028,O,,NN,,,,true,1,,1,,RUE,DU STADE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,51.1T,NAF1993,N,1.612825,50.588947,0.94,housenumber,1 Rue du Stade 62187 Dannes,62264_0300_00001,G,1 RUE DU STADE,
347792640,00018,34779264000018,O,,NN,,,,true,1,,66,,RTE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,1.614358,50.585393,0.78,housenumber,66 Rue d'Etaples 62187 Dannes,62264_0120_00066,G,66 RUE D ETAPLES,
351713136,00015,35171313600015,O,,NN,,,,true,1,,34,,RUE,DE LA MER,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,1.609305,50.589448,0.94,housenumber,34 Rue de la Mer 62187 Dannes,62264_0180_00034,G,34 RUE DE LA MER,
354058141,00012,35405814100012,O,1990-10-01,NN,,,,true,1,,3,,RUE,SAINT MARTIN,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,55.4B,NAF1993,O,1.613002,50.589383,0.94,housenumber,3 Rue Saint Martin 62187 Dannes,62264_0290_00003,G,3 RUE SAINT MARTIN,
356000000,34216,35600000034216,O,2012-01-01,,,,2016-08-26T03:52:24,false,3,,12,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.613504,50.589274,0.94,housenumber,12 Rue de la Mairie 62187 Dannes,62264_0140_00012,G,12 RUE DE LA MAIRIE,
356000315,04372,35600031504372,O,1991-01-01,NN,,,2009-10-17T12:30:54,false,4,,12,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.613504,50.589274,0.94,housenumber,12 Rue de la Mairie 62187 Dannes,62264_0140_00012,G,12 RUE DE LA MAIRIE,
377917067,00128,37791706700128,O,1994-12-22,11,2018,,2020-08-25T10:14:56,false,4,,,,RUE,D'ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,O,1.617173,50.588952,0.94,street,Rue d'Etaples 62187 Dannes,62264_0120,G,RUE D ETAPLES,
378787048,00024,37878704800024,O,,NN,,,,true,1,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1996-06-29,F,,,,,74.6Z,NAF1993,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
380714550,00015,38071455000015,O,1991-01-01,NN,,,2006-12-15T00:41:30,false,4,1-3  RUE ST MARTIN,1,,RUE,ST MARTIN,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,1.613044,50.589225,0.82,housenumber,1 Rue Saint Martin 62187 Dannes,62264_0290_00001,G,1 RUE SAINT MARTIN,
382779569,00013,38277956900013,O,1991-07-01,NN,,,,true,4,,,,RUE,DE L'EGLISE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1A,NAF1993,N,1.615411,50.591173,0.94,street,Rue de l'Eglise 62187 Dannes,62264_0100,G,RUE DE L EGLISE,
382990802,00011,38299080200011,O,,,,,,true,1,,1,,RUE,DU STADE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1991-10-25,F,,,,,55.60,NAP,N,1.612825,50.588947,0.94,housenumber,1 Rue du Stade 62187 Dannes,62264_0300_00001,G,1 RUE DU STADE,
384539755,00031,38453975500031,O,2001-07-16,NN,,,2019-06-24T13:13:55,true,4,,6,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,56.30Z,NAFRev2,O,1.614099,50.589535,0.94,housenumber,6 Rue de la Mairie 62187 Dannes,62264_0140_00006,G,6 RUE DE LA MAIRIE,
385047014,00019,38504701400019,O,1992-01-01,NN,,,2008-01-04T22:48:50,true,3,,4,,RTE,DE BOULOGNE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.8539874,50.0878393,0.79,poi,Route de Boulogne (Pont) Cartignies,https://osm.org/way/108457912,G,,
390618825,00017,39061882500017,O,,NN,,,,true,1,,4,,RES,DES SABLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,45.4C,NAF1993,O,3.042827,42.859134,0.88,poi.parking,Résidence Les Maisons des Sables III (Parking) Leucate,https://osm.org/way/502287177,G,,
390694214,00011,39069421400011,O,,NN,,,,true,1,,15,,RUE,DU VIVIER,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.6Z,NAF1993,N,1.618313,50.590206,0.94,housenumber,15 Rue du Vivier 62187 Dannes,62264_0340_00015,G,15 RUE DU VIVIER,
392035606,00020,39203560600020,O,2001-10-08,NN,,3109BA,2021-02-23T11:17:52,true,6,,46,,RUE,DU STADE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,31.09B,NAFRev2,N,1.611942,50.586236,0.94,housenumber,46 Rue du Stade 62187 Dannes,62264_0300_00046,G,46 RUE DU STADE,
392035606,00038,39203560600038,O,2004-10-04,NN,,3109BA,2020-04-03T14:16:44,false,8,,35,B,RUE,DU STADE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LE BOIS DANS TOUS SES ETATS,31.09B,NAFRev2,N,1.612125,50.586196,0.78,housenumber,35 bis Rue du Stade 62187 Dannes,62264_0300_00035_bis,G,35 BIS RUE DU STADE,
393674585,00012,39367458500012,O,1993-12-01,,,,2013-04-12T04:12:05,true,4,,2,,RUE,DU CHATEAU,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2013-04-03,F,,,,,55.10Z,NAFRev2,N,1.614942,50.592836,0.94,housenumber,2 Rue du Chateau 62187 Dannes,62264_0040_00002,G,2 RUE DU CHATEAU,
394562847,00019,39456284700019,O,1994-03-08,NN,,,2009-04-02T15:52:33,true,5,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.49Z,NAFRev2,O,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
394875231,00018,39487523100018,O,1994-04-04,NN,,,,true,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1996-07-28,F,,,,,72.2Z,NAF1993,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
397881715,00015,39788171500015,O,1994-07-01,NN,,,2010-04-18T06:40:55,true,4,,1,,RUE,ST MARTIN,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,47.11B,NAFRev2,N,1.613044,50.589225,0.82,housenumber,1 Rue Saint Martin 62187 Dannes,62264_0290_00001,G,1 RUE SAINT MARTIN,
397926866,00013,39792686600013,O,,NN,,,,true,1,,22,,RUE,DU CHATEAU,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1996-08-01,F,,,,,70.2A,NAF1993,N,1.614309,50.593261,0.94,housenumber,22 Rue du Chateau 62187 Dannes,62264_0040_00022,G,22 RUE DU CHATEAU,
398161281,00025,39816128100025,O,1995-08-31,NN,,,2008-11-08T01:04:07,false,4,SARL ARGO-SERVICES,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2A,NAF1993,O,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
398245274,00012,39824527400012,O,1994-09-01,NN,,,,true,1,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.8F,NAF1993,O,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
398294256,00019,39829425600019,O,,NN,,,,true,1,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,92.3B,NAF1993,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
399739176,00028,39973917600028,O,1996-06-15,NN,,,2008-11-08T01:07:40,false,4,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,O,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
400219077,00015,40021907700015,O,1995-01-02,NN,,,2008-01-04T19:24:46,true,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
401043344,00019,40104334400019,O,1995-04-01,NN,,,2006-11-25T14:42:20,false,3,,5,,CITE,DES PRES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,O,1.612913,50.582423,0.94,housenumber,5 Cité des Prés 62187 Dannes,62264_0259_00005,G,5 CITE DES PRES,
401043344,00027,40104334400027,O,1995-04-01,NN,,,2008-01-04T19:39:53,true,3,,6,,RUE,DES PRAIRIES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.610898,50.586605,0.94,housenumber,6 Rue des Prairies 62187 Dannes,62264_0240_00006,G,6 RUE DES PRAIRIES,
401576608,00020,40157660800020,O,1996-01-17,NN,,,,true,3,,15,,RUE,DU VIVIER,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1997-07-16,F,,,,,74.6Z,NAF1993,O,1.618313,50.590206,0.94,housenumber,15 Rue du Vivier 62187 Dannes,62264_0340_00015,G,15 RUE DU VIVIER,
402036495,00024,40203649500024,O,1996-06-27,NN,,,2007-02-21T06:05:20,false,3,CHANTIER,,,RUE,DU STADE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2P,NAFRev1,N,1.612825,50.588947,0.94,street,Rue du Stade 62187 Dannes,62264_0300,G,RUE DU STADE,
402076236,00015,40207623600015,O,1995-07-01,NN,,,2008-11-08T01:12:45,false,4,,4,,RUE,DES PRAIRIES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1997-02-15,F,,,,,52.6D,NAF1993,O,1.610982,50.586686,0.94,housenumber,4 Rue des Prairies 62187 Dannes,62264_0240_00004,G,4 RUE DES PRAIRIES,
403132558,00012,40313255800012,O,1995-11-29,NN,,,2008-01-04T20:17:10,true,3,CITE DJAKARTA,8,,RUE,D ETAPLES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.617173,50.588952,0.84,street,Rue d'Etaples 62187 Dannes,62264_0120,G,RUE D ETAPLES,
404251787,00010,40425178700010,O,1972-12-31,NN,,,2006-10-28T03:20:07,true,3,,44,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,01.1A,NAFRev1,N,1.61674,50.592488,0.94,housenumber,44 Rue du Centre 62187 Dannes,62264_0030_00044,G,44 RUE DU CENTRE,
404251795,00013,40425179500013,O,1980-01-01,NN,,,2006-10-28T03:20:07,true,3,,,,,,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407833755,00017,40783375500017,O,1996-06-01,NN,,,,false,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
408612083,00019,40861208300019,O,1996-09-01,NN,,,,false,4,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,O,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
408769149,00019,40876914900019,O,1995-12-01,NN,,,2008-01-05T20:23:48,true,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
408772283,00011,40877228300011,O,1995-12-01,NN,,,2008-01-05T20:23:49,true,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
408783553,00014,40878355300014,O,1995-12-01,NN,,,2008-01-04T21:16:42,true,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
409841152,00013,40984115200013,O,1996-11-01,NN,,,2008-01-04T21:32:38,true,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
409961919,00019,40996191900019,O,1996-11-01,NN,,,2018-04-10T04:15:42,true,3,,36,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.615891,50.591163,0.94,housenumber,36 Rue du Centre 62187 Dannes,62264_0030_00036,G,36 RUE DU CENTRE,
410273999,00012,41027399900012,O,1996-10-01,NN,,,2008-01-04T21:40:33,true,3,MAIRIE,9,,RUE,DE LA MAIRIE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.7616399,42.7617201,0.9,poi,Rue de la Mairie (Pont) Luzenac,https://osm.org/way/176387360,G,,
410563720,00011,41056372000011,O,1997-01-01,NN,,,2008-11-08T01:23:31,false,4,,22,,RUE,DES PRAIRIES,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,1.609449,50.58473,0.94,housenumber,22 Rue des Prairies 62187 Dannes,62264_0240_00022,G,22 RUE DES PRAIRIES,
410563720,00037,41056372000037,O,2003-01-01,,,,2011-09-08T12:15:41,true,3,SALLE JEANNE D'ARC,,,RUE,DU CENTRE,62187,DANNES,,,62264,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,1.617147,50.589171,0.94,street,Rue du Centre 62187 Dannes,62264_0030,G,RUE DU CENTRE,