siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402440,00011,21240244000011,O,1983-03-01,02,2020,,2022-08-29T09:06:24,true,4,,,,,LE BOURG,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2011-01-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.843892,44.711413,0.65,street,Bourg 24540 Lolme,24244_m23j2r,G,BOURG,
262402324,00012,26240232400012,O,,NN,,,,true,1,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
317794949,00048,31779494900048,O,,NN,,,2006-11-25T09:41:29,true,1,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326055282,00015,32605528200015,O,1982-11-30,NN,,,2012-08-13T14:31:50,true,3,MAIRIE DE LOLME,,,,MAIRIE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.850622,44.697965,0.37,street,Grande Borie du Part 24540 Lolme,24244_B013,G,GRANDE BORIE DU PART,
335162905,00020,33516290500020,P,2007-01-01,,,,2022-01-01T03:55:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOLME,,[ND],24244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-12-31,F,[ND],[ND],[ND],[ND],90.02Z,NAFRev2,N,,,0,,,,,,
341558161,00038,34155816100038,O,2004-12-09,NN,,,2006-11-25T10:41:48,true,3,,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,52.6E,NAFRev1,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
348069113,00010,34806911300010,O,1988-06-21,NN,,,2008-09-11T08:21:48,true,3,LOLME,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.839622,44.709672,0.93,municipality,Lolme,24244,D,LOLME,
348494923,00017,34849492300017,O,1988-11-01,NN,,,,true,1,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1998-03-12,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
350015962,00011,35001596200011,O,,NN,,,,true,1,,,,,LE TERME BLANC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1991-02-04,F,,,,,67.12,NAP,N,0.842649,44.704168,0.94,street,le Terme Blanc 24540 Lolme,24244_B025,G,LE TERME BLANC,
352108542,00015,35210854200015,O,1989-10-04,NN,,,2008-11-08T00:28:50,true,3,,,,,LES ANDRIEUX,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
384935201,00010,38493520100010,O,,NN,,,,true,1,,,,,LE TERME BLANC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,55.1A,NAF1993,N,0.842649,44.704168,0.94,street,le Terme Blanc 24540 Lolme,24244_B025,G,LE TERME BLANC,
391286085,00017,39128608500017,O,1992-11-01,NN,,,,true,1,,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
398080788,00043,39808078800043,O,2013-07-01,,,4329AZ,2015-03-18T01:07:14,true,2,,1,,,BOURG DE L OLME,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2013-12-31,F,JEANDEMANGE FINITIONS,,,,43.29A,NAFRev2,N,0.843892,44.711413,0.57,street,Bourg 24540 Lolme,24244_m23j2r,G,BOURG,
400369690,00021,40036969000021,P,1999-01-01,,,,2006-12-15T00:57:38,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LOLME,,[ND],24244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-01-31,F,[ND],[ND],[ND],[ND],74.8K,NAF1993,N,,,0,,,,,,
401298526,00013,40129852600013,O,1994-01-01,NN,,,2015-12-16T09:35:19,true,5,,,,,LA BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,01.11Z,NAFRev2,N,0.835517,44.705991,0.94,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
401298526,00021,40129852600021,O,2004-04-15,NN,,,2008-09-26T10:33:38,false,11,,,,LD,LA BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-09-25,F,CHEZ BEBERT,,,,55.30Z,NAFRev2,N,0.835517,44.705991,0.94,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
401298526,00039,40129852600039,O,2007-07-01,,,,2008-01-04T19:44:24,false,1,,,,LD,LA BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2007-07-01,F,CHEZ BEBERT,,,,55.2C,NAFRev1,N,0.835517,44.705991,0.94,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
401298526,00047,40129852600047,O,2008-07-01,,,,2008-06-25T15:13:25,false,1,,,,LD,LA BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-07-01,F,CHEZ BEBERT,,,,55.30Z,NAFRev2,N,0.835517,44.705991,0.94,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
402108906,00015,40210890600015,O,1995-08-21,NN,,,2008-01-04T19:58:31,true,3,,,,,LES MOUNARDS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.829273,44.705858,0.94,street,Les Mounards 24540 Lolme,24244_veog7l,G,LES MOUNARDS,
403311137,00018,40331113700018,O,1996-01-01,01,2020,,2022-08-29T09:23:53,true,3,,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
403693286,00011,40369328600011,O,1996-01-01,NN,,,2008-01-04T20:27:20,true,3,,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
404594707,00014,40459470700014,O,1982-01-01,NN,,,2006-12-15T01:01:09,false,3,,,,,LE BOURG,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,01.3Z,NAF1993,N,0.843892,44.711413,0.65,street,Bourg 24540 Lolme,24244_m23j2r,G,BOURG,
404594707,00022,40459470700022,O,1997-03-04,NN,,,,true,3,,,,,AUX GARDELLES,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2B,NAF1993,N,0.840432,44.710046,0.67,street,les Gardelles 24540 Lolme,24244_7yrs9c,G,LES GARDELLES,
404594715,00017,40459471500017,O,1982-01-01,NN,,,2021-02-23T11:28:56,true,3,,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
404594723,00011,40459472300011,O,1982-01-01,NN,,,2008-01-04T20:42:59,true,4,,,,,ST GRINGAUD,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.845237,44.716604,0.77,street,Lieu Dit Saint Gringaud 24540 Lolme,24244_1jowhr,G,LIEU DIT SAINT GRINGAUD,
412349953,00015,41234995300015,O,1997-05-28,NN,,,2008-01-04T22:14:36,true,3,CHEZ MR DEJOS JEAN-LUC,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
412533002,00017,41253300200017,O,1997-03-05,,,,,true,1,,,,,LES MOUNARDS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,0.829273,44.705858,0.94,street,Les Mounards 24540 Lolme,24244_veog7l,G,LES MOUNARDS,
418199428,00016,41819942800016,O,1998-03-12,NN,,,2008-11-08T01:33:18,true,4,,,,,LES PEYROULIERS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2003-09-22,F,,,,,55.3A,NAFRev1,O,0.830919,44.707178,0.67,street,le Peyroulier 24540 Lolme,24244_ep7xx1,G,LE PEYROULIER,
418734760,00014,41873476000014,O,1998-05-18,,,,2008-11-08T01:34:31,false,3,,,,,LABARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,35.1E,NAF1993,N,,,0,,,,,,
423057652,00053,42305765200053,O,2023-01-01,,,,2023-07-13T19:37:33,false,1,,,,,LE BOURG,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20A,NAFRev2,N,0.843892,44.711413,0.65,street,Bourg 24540 Lolme,24244_m23j2r,G,BOURG,
423382290,00025,42338229000025,O,2007-08-01,,,,2022-04-28T18:25:16,true,2,,,,,LA TRAPPOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.837555,44.70237,0.8,street,la Trapoune 24540 Lolme,24244_frfeuy,G,LA TRAPOUNE,
425192333,00010,42519233300010,O,1981-01-01,NN,,,2007-01-18T09:41:02,true,3,,,,,LA BARRIERE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.851269,44.716242,0.93,street,À la Barriere 24540 Lolme,24244_cj15tr,G,A LA BARRIERE,
429651300,00015,42965130000015,O,2000-01-01,02,2020,,2022-08-29T09:08:21,true,5,,,,LD,LES MOUNARDS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.829273,44.705858,0.94,street,Les Mounards 24540 Lolme,24244_veog7l,G,LES MOUNARDS,
433957693,02210,43395769302210,O,2015-06-09,03,2020,,2022-08-29T09:12:04,false,1,CENTRE MEDICALISE ASSO. JOIE DE VIVRE,,,,COMBE DE BIRON,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,56.29B,NAFRev2,O,0.837254,44.70234,0.94,street,Combe de Biron 24540 Lolme,24244_B007,G,COMBE DE BIRON,
441619533,00017,44161953300017,O,2002-04-01,01,2020,,2022-08-29T09:17:45,true,3,,,,LD,SAINT GRINGAUD,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.845237,44.716604,0.92,street,Lieu Dit Saint Gringaud 24540 Lolme,24244_1jowhr,G,LIEU DIT SAINT GRINGAUD,
443643176,00029,44364317600029,O,2012-07-05,,,,2021-02-23T13:26:04,true,1,,,,,AU GASCOU,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,68.20A,NAFRev2,N,0.841257,44.71618,0.94,street,Au Gascou 24540 Lolme,24244_3nc969,G,AU GASCOU,
450443569,00014,45044356900014,O,2003-04-22,NN,,,2009-06-27T11:03:35,true,3,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2007-03-19,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
484843289,00022,48484328900022,O,2008-03-14,,,,2021-02-23T13:50:25,true,1,,,,,LA TRAPOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,68.20B,NAFRev2,N,0.837555,44.70237,0.94,street,la Trapoune 24540 Lolme,24244_frfeuy,G,LA TRAPOUNE,
489892489,00019,48989248900019,O,2006-05-15,,,,2016-01-12T00:26:42,true,2,,,,LD,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
492444112,00014,49244411200014,O,2006-11-02,,,9602AB,2015-03-17T01:32:39,true,2,,,,,LES PEYROULIERS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOITE A COUPES FANNY,,,,96.02A,NAFRev2,N,0.830919,44.707178,0.67,street,le Peyroulier 24540 Lolme,24244_ep7xx1,G,LE PEYROULIER,
494898646,00018,49489864600018,O,2007-03-16,,,,2023-08-23T19:36:16,true,2,,,,,LA BARJOUNNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.834163,44.7052,0.94,street,La Barjounne 24540 Lolme,24244_uwn2sq,G,LA BARJOUNNE,
495230948,00012,49523094800012,O,2007-04-03,NN,,,2013-10-30T19:29:27,true,6,,,,LD,LA BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2013-08-30,F,RESTAURANT LES PEYROULIERS,,,,56.10A,NAFRev2,N,0.835517,44.705991,0.94,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
497603746,00015,49760374600015,O,2007-05-02,,,4321AB,2015-03-17T01:36:32,true,2,,,,,LES PEYROULIERS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,0.830919,44.707178,0.67,street,le Peyroulier 24540 Lolme,24244_ep7xx1,G,LE PEYROULIER,
498425594,00013,49842559400013,O,2007-04-01,,,,2008-01-05T00:54:41,true,2,,,,LD,LES ANDRIEUX,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
501845168,00027,50184516800027,O,2012-01-20,,,4321AB,2023-05-23T11:32:43,true,4,,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2023-05-23,F,,,,,43.21A,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
505186031,00025,50518603100025,O,2013-01-02,,,4322AZ,2021-02-23T14:18:49,true,1,CHEZ COUDURIER,,,,LA PETITE BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2013-01-02,A,ATELIER NG,,,ATELIER NG,43.22A,NAFRev2,N,0.835517,44.705991,0.59,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
556311132,00014,55631113200014,O,,NN,,,,true,1,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,57.04,NAP,N,,,0,,,,,,
556611531,00014,55661153100014,O,,NN,,,,true,1,,,,LD,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,51.2E,NAF1993,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
556711653,00015,55671165300015,O,,NN,,,,true,1,,,,,LA BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,60.2L,NAF1993,O,0.835517,44.705991,0.94,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
556811180,00018,55681118000018,O,1968-01-01,NN,,,2006-11-25T21:55:47,true,4,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,60.2L,NAFRev1,O,,,0,,,,,,
557011293,00015,55701129300015,O,,,,,,true,1,,,,LD,LE TERME BLANC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.842649,44.704168,0.94,street,le Terme Blanc 24540 Lolme,24244_B025,G,LE TERME BLANC,
557111093,00018,55711109300018,O,,NN,,,,true,1,,,,LD,PEYROULIER,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1985-01-03,F,,,,,67.01,NAP,N,0.830919,44.707178,0.93,street,le Peyroulier 24540 Lolme,24244_ep7xx1,G,LE PEYROULIER,
557310182,00018,55731018200018,O,,,,,,true,1,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.73,NAP,N,,,0,,,,,,
662025196,51007,66202519651007,O,2010-05-01,NN,,,2021-10-06T15:08:22,false,2,,,,,LE BOURG,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE : 043116,,,,56.29B,NAFRev2,O,0.843892,44.711413,0.65,street,Bourg 24540 Lolme,24244_m23j2r,G,BOURG,
750743437,00014,75074343700014,O,2012-03-28,,,,2019-07-18T03:56:51,true,1,,,,,SAINT GRINGAUD,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,68.20B,NAFRev2,N,0.845237,44.716604,0.92,street,Lieu Dit Saint Gringaud 24540 Lolme,24244_1jowhr,G,LIEU DIT SAINT GRINGAUD,
751951237,00054,75195123700054,O,2021-07-13,,,4322AZ,2022-02-02T19:49:51,true,1,,,,,COMBE DE BIRON,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2021-07-13,A,,,,EMD,43.22A,NAFRev2,N,0.837254,44.70234,0.94,street,Combe de Biron 24540 Lolme,24244_B007,G,COMBE DE BIRON,
752459727,00026,75245972700026,P,2021-03-08,,,,2021-11-16T08:58:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LOLME,,[ND],24244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
781673793,00019,78167379300019,O,1900-01-01,21,2020,,2022-08-29T09:45:39,true,4,,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,,,0,,,,,,
781735287,00034,78173528700034,O,2016-04-01,,,,2021-02-23T16:12:42,false,3,,,,,LA BARJOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2020-03-18,A,,,,ELEC-SON-LUM,47.91A,NAFRev2,N,0.835517,44.705991,0.94,street,la Barjoune 24540 Lolme,24244_spjq7i,G,LA BARJOUNE,
789833837,00014,78983383700014,O,2011-12-12,,,,2023-04-12T21:18:24,true,2,EHPAD,,,,COMBE DE BIRON,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,94.99Z,NAFRev2,N,0.837254,44.70234,0.94,street,Combe de Biron 24540 Lolme,24244_B007,G,COMBE DE BIRON,
790473607,00014,79047360700014,O,2012-04-01,,,4399CZ,2015-03-18T00:51:56,true,1,,,,,LE BOURG,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.99C,NAFRev2,N,0.843892,44.711413,0.65,street,Bourg 24540 Lolme,24244_m23j2r,G,BOURG,
793045444,00023,79304544400023,P,2023-10-01,,,,2023-08-31T15:28:06,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOLME,,[ND],24244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
794335117,00014,79433511700014,O,2013-07-20,,,,2019-05-27T08:34:06,true,4,,,,,LES VIGNOTTES,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,85.32Z,NAFRev2,N,0.842934,44.701649,0.7,street,Aux Vignottes 24540 Lolme,24244_4jddwy,G,AUX VIGNOTTES,
802448670,00025,80244867000025,O,2022-06-01,,,,2022-09-03T14:04:45,true,1,,,,,LD LES CHAMPS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,BATISSEURS EN BASTIDES,43.99C,NAFRev2,O,0.845597,44.71581,0.53,street,Le Champ 24540 Lolme,24244_ad1tjc,G,LE CHAMP,
814197166,00014,81419716600014,O,2015-11-01,,,,2019-05-03T19:33:42,true,2,,,,,LD ST GRINGAUD,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2019-04-26,A,TROIS METS ET VINS,,,TROIS METS ET VINS,47.81Z,NAFRev2,N,0.845237,44.716604,0.77,street,Lieu Dit Saint Gringaud 24540 Lolme,24244_1jowhr,G,LIEU DIT SAINT GRINGAUD,
827730631,00013,82773063100013,O,2017-02-01,,,,2020-03-05T04:01:18,true,2,,,,LD,LES VIGNOTTES,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.49Z,NAFRev2,N,0.842934,44.701649,0.7,street,Aux Vignottes 24540 Lolme,24244_4jddwy,G,AUX VIGNOTTES,
834244741,00023,83424474100023,P,2020-03-01,,,,2021-09-02T09:07:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LOLME,,[ND],24244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-07-08,F,[ND],[ND],[ND],[ND],58.29C,NAFRev2,N,,,0,,,,,,
835266784,00023,83526678400023,O,2022-07-01,,,,2022-08-06T12:53:13,true,1,,,,,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,86.90F,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
882251135,00019,88225113500019,O,2020-02-26,,,,2020-03-09T14:39:58,true,1,,,,LD,GRAND CHAMP,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2020-02-26,A,,,,,68.20B,NAFRev2,N,0.844601,44.715926,0.92,street,Lieu Dit Grand Champ 24540 Lolme,24244_lsofmw,G,LIEU DIT GRAND CHAMP,
889190930,00012,88919093000012,O,2020-10-01,,,8121ZZ,2020-09-23T10:11:39,true,1,,,,,LE TERME BLANC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,81.21Z,NAFRev2,N,0.842649,44.704168,0.94,street,le Terme Blanc 24540 Lolme,24244_B025,G,LE TERME BLANC,
890838907,00024,89083890700024,O,2023-01-31,,,,2023-06-05T08:30:25,true,1,LIEU-DIT LA TRAPOUNE,,,,COMBE DE BIRON,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2023-01-31,A,,,,,68.20B,NAFRev2,N,0.837254,44.70234,0.94,street,Combe de Biron 24540 Lolme,24244_B007,G,COMBE DE BIRON,
891108516,00016,89110851600016,P,2020-10-27,,,,2023-02-09T13:49:20,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LOLME,,[ND],24244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
897424347,00010,89742434700010,O,2021-03-05,,,,2021-03-23T08:56:31,true,1,MAIRIE,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,94.99Z,NAFRev2,N,0.850622,44.697965,0.37,street,Grande Borie du Part 24540 Lolme,24244_B013,D,GRANDE BORIE DU PART,
903650455,00012,90365045500012,O,2021-09-20,,,,2021-11-22T16:14:11,true,1,,,,LD,LE PARC,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,DELMON SOFTWARE ENGINEERING EIRL,62.01Z,NAFRev2,N,0.850525,44.697985,0.94,street,le Parc 24540 Lolme,24244_w2ydfe,G,LE PARC,
913019527,00013,91301952700013,O,2022-05-01,,,,2022-06-10T15:33:44,true,2,,,,,COMBE DE BIRON LA TRAPOUNE,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2022-05-15,A,LA FERME DU BRAYSSOU,,,,01.45Z,NAFRev2,N,0.837254,44.70234,0.59,street,Combe de Biron 24540 Lolme,24244_B007,G,COMBE DE BIRON,
917868812,00012,91786881200012,O,2009-05-15,,,,2022-07-27T19:38:34,true,1,MAIRIE,,,,,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,94.99Z,NAFRev2,N,0.850622,44.697965,0.37,street,Grande Borie du Part 24540 Lolme,24244_B013,D,GRANDE BORIE DU PART,
919076208,00017,91907620800017,O,2006-12-14,,,,2022-09-09T09:30:05,true,1,,,,,ALCA DEL BOS,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2006-12-14,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
947647046,00012,94764704600012,O,2022-11-24,,,,2023-05-05T08:32:50,true,2,,,,LD,SAINT GRINGAUD,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,FTB CONSULTANCY,70.22Z,NAFRev2,O,0.845237,44.716604,0.92,street,Lieu Dit Saint Gringaud 24540 Lolme,24244_1jowhr,G,LIEU DIT SAINT GRINGAUD,
948063789,00010,94806378900010,O,2023-01-11,,,,2023-01-12T13:45:05,true,1,,,,,LE PEYROULIER,24540,LOLME,,,24244,,,,,,,,,,,,,,,,,,,2023-01-11,A,,,,BERNET BENOIT,01.24Z,NAFRev2,N,0.830919,44.707178,0.94,street,le Peyroulier 24540 Lolme,24244_ep7xx1,G,LE PEYROULIER,
952404796,00015,95240479600015,P,2022-01-27,,,,2023-05-11T06:39:12,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LOLME,,[ND],24244,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-27,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
