id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-903600,2019-04-27,000001,Vente,120000,10,,LES PORTES,B066,61230,61122,Coulmer,61,,,61122000ZC0008,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,1838,0.305396,48.761275
2019-903600,2019-04-27,000001,Vente,120000,10,,LES PORTES,B066,61230,61122,Coulmer,61,,,61122000ZC0008,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,0.305396,48.761275
2019-903600,2019-04-27,000001,Vente,120000,10,,LES PORTES,B066,61230,61122,Coulmer,61,,,61122000ZC0008,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,2000,0.305396,48.761275
2019-905449,2019-08-07,000001,Vente,32000,,,MARES FALES,B052,61230,61122,Coulmer,61,,,61122000ZC0019,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,6690,0.314772,48.756523
2019-905620,2019-08-14,000001,Vente,45000,26,,LE CHESNE,B012,61230,61122,Coulmer,61,,,61122000ZH0030,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1000,0.294135,48.770231
2019-905620,2019-08-14,000001,Vente,45000,26,,LE CHESNE,B012,61230,61122,Coulmer,61,,,61122000ZH0030,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,PARC,Parc,2000,0.294135,48.770231
2019-905620,2019-08-14,000001,Vente,45000,26,,LE CHESNE,B012,61230,61122,Coulmer,61,,,61122000ZH0030,,,,,,,,,,,,,0,1,Maison,52,3,PP,prés plantes,,,10400,0.294135,48.770231
2019-905620,2019-08-14,000001,Vente,45000,26,,LE CHESNE,B012,61230,61122,Coulmer,61,,,61122000ZH0030,,,,,,,,,,,,,0,1,Maison,52,3,P,prés,,,2630,0.294135,48.770231
