siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904829,00015,21890482900015,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,3,,4,,RUE,GRANDE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.919196,47.803769,0.77,housenumber,4 Grande Rue 89700 Viviers,89482_0085_00004,G,4 GRANDE RUE,
218904829,00023,21890482900023,O,1996-12-25,NN,,,2018-09-29T12:06:53,false,3,MAIRIE,4,,RUE,GRANDE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2015-04-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,O,3.919196,47.803769,0.77,housenumber,4 Grande Rue 89700 Viviers,89482_0085_00004,G,4 GRANDE RUE,
268904760,00017,26890476000017,O,1983-03-01,NN,,,2016-11-20T14:03:13,true,4,,4,,RUE,GRANDE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.919196,47.803769,0.77,housenumber,4 Grande Rue 89700 Viviers,89482_0085_00004,G,4 GRANDE RUE,
278901772,00014,27890177200014,O,,,,,,true,1,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
298904822,00012,29890482200012,O,1983-08-10,NN,,,2013-03-25T14:23:00,true,4,MAIRIE,4,,RUE,GRANDE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2013-03-06,F,,,,,42.99Z,NAFRev2,N,3.919196,47.803769,0.77,housenumber,4 Grande Rue 89700 Viviers,89482_0085_00004,G,4 GRANDE RUE,
313070500,00019,31307050000019,O,1978-01-01,,,,2008-09-30T11:21:33,true,4,DOMAINES DE VIVIERS,,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.920346,47.803051,0.94,street,Rue Haute 89700 Viviers,89482_0100,G,RUE HAUTE,
319199691,00027,31919969100027,O,,NN,,,,true,1,,,,RUE,DES FOSSES,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,20.5A,NAF1993,N,3.919078,47.802361,0.94,street,Rue des Fossés 89700 Viviers,89482_0068,G,RUE DES FOSSES,
330574385,00010,33057438500010,O,1984-07-15,NN,,,2021-02-23T10:50:59,true,3,,18,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.92074,47.803603,0.94,housenumber,18 Grande Rue 89700 Viviers,89482_0085_00018,G,18 GRANDE RUE,
331076711,00018,33107671100018,O,1984-08-01,NN,,,2009-10-24T04:52:41,false,3,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2007-04-26,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
338460009,00016,33846000900016,O,1986-07-26,NN,,,2012-02-26T04:28:02,true,3,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344058342,00017,34405834200017,O,1988-03-01,01,2020,,2022-08-29T09:28:48,true,4,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
349132845,00018,34913284500018,O,1988-11-25,NN,,,2017-05-04T05:58:07,true,3,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351122692,00012,35112269200012,O,,NN,,,,true,1,,5,,RUE,DE L EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.46,NAP,N,3.922372,47.804296,0.94,housenumber,5 Rue de l’Eglise 89700 Viviers,89482_0060_00005,G,5 RUE DE L EGLISE,
353380686,00017,35338068600017,O,1990-01-01,NN,,,2008-01-04T23:53:42,true,3,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
377879283,00010,37787928300010,O,1990-04-20,02,2020,,2022-08-29T09:05:08,true,4,,,,RUE,DERRIERE LES FOSSES,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.921149,47.802541,0.93,street,Rue de Derrière les Fossés 89700 Viviers,89482_0040,G,RUE DE DERRIERE LES FOSSES,
381783737,00012,38178373700012,O,1991-03-18,NN,,,2014-01-23T03:09:58,true,3,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382398022,00014,38239802200014,O,,NN,,,,true,1,,1,,RUE,DU GRAND FOUR,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,55.10,NAP,N,3.920234,47.803923,0.93,housenumber,1 Rue du Grand Four 89700 Viviers,89482_0090_00001,G,1 RUE DU GRAND FOUR,
382984870,00016,38298487000016,O,1991-08-30,02,2020,,2022-08-29T09:10:02,true,4,,22,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,3.9195,47.802986,0.94,housenumber,22 Rue Haute 89700 Viviers,89482_0100_00022,G,22 RUE HAUTE,
385015433,00019,38501543300019,O,1992-01-01,NN,,,2015-09-22T10:17:54,true,3,,37,,RUE,DE POINCHY,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.919012,47.804666,0.42,street,Rue de la Poterne 89700 Viviers,89482_0180,G,RUE DE LA POTERNE,
389119512,00017,38911951200017,O,1992-07-03,NN,,,2009-12-10T15:46:51,false,4,,1,,RUE,DE LA CHAUMOTTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,N,3.923979,47.804562,0.93,housenumber,1 Rue de la Chaumotte 89700 Viviers,89482_0025_00001,G,1 RUE DE LA CHAUMOTTE,
389283425,00012,38928342500012,O,1992-08-17,NN,,,2019-10-03T03:58:56,true,3,,18,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.92074,47.803603,0.94,housenumber,18 Grande Rue 89700 Viviers,89482_0085_00018,G,18 GRANDE RUE,
393735121,00013,39373512100013,O,1994-01-01,NN,,,2008-01-05T00:19:27,true,3,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
408149920,00014,40814992000014,O,1984-06-18,NN,,,2016-07-06T08:27:09,true,6,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411525017,00025,41152501700025,O,2003-12-26,NN,,,2008-04-26T13:54:50,true,4,,23,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2006-11-16,F,,,,,52.5Z,NAFRev1,N,3.920505,47.803673,0.94,housenumber,23 Grande Rue 89700 Viviers,89482_0085_00023,G,23 GRANDE RUE,
419763651,00017,41976365100017,O,1996-04-01,NN,,,2016-05-17T13:53:54,false,4,,22,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,01.21Z,NAFRev2,N,3.9195,47.802986,0.94,housenumber,22 Rue Haute 89700 Viviers,89482_0100_00022,G,22 RUE HAUTE,
419763651,00025,41976365100025,O,2013-02-08,,,,2016-01-18T12:00:00,false,2,,,,CHE,D'YROUERRE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,43.39Z,NAFRev2,N,3.922901,47.803041,0.81,street,Chemin d’Yrouerre 89700 Viviers,89482_B019,G,CHEMIN D YROUERRE,
419763651,00033,41976365100033,O,2015-12-15,01,2020,,2022-08-29T09:33:26,true,1,,1,,CHE,D'YROUERRE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,01.21Z,NAFRev2,N,3.923342,47.803201,0.82,housenumber,1 Chemin d’Yrouerre 89700 Viviers,89482_b019_00001,G,1 CHEMIN D YROUERRE,
422572040,00018,42257204000018,O,1992-07-01,,,,,true,1,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423956507,00028,42395650700028,O,2010-05-15,,,4321AB,2016-03-20T03:38:02,true,1,,17,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,43.21A,NAFRev2,N,3.9202,47.803694,0.94,housenumber,17 Grande Rue 89700 Viviers,89482_0085_00017,G,17 GRANDE RUE,
424079796,00035,42407979600035,O,2013-01-01,,,,2014-10-24T11:24:37,false,2,,14,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,01.21Z,NAFRev2,N,3.919761,47.803696,0.94,housenumber,14 Grande Rue 89700 Viviers,89482_0085_00014,G,14 GRANDE RUE,
424993467,00010,42499346700010,O,1999-09-27,,,,,true,1,,3,,RUE,DE LA CHAUMOTTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,64.2B,NAF1993,N,3.925741,47.805111,0.93,housenumber,3 Rue de la Chaumotte 89700 Viviers,89482_0025_00003,G,3 RUE DE LA CHAUMOTTE,
426412672,00013,42641267200013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3E,NAF1993,N,3.921169,47.804427,0.94,street,Rue de l’Eglise 89700 Viviers,89482_0060,G,RUE DE L EGLISE,
426712642,00013,42671264200013,O,,,,,,true,1,,,,RUE,DE L EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.921169,47.804427,0.94,street,Rue de l’Eglise 89700 Viviers,89482_0060,G,RUE DE L EGLISE,
450690599,00011,45069059900011,O,2003-01-01,NN,,,2017-05-04T02:05:09,false,4,,13,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,01.21Z,NAFRev2,N,3.919942,47.803729,0.94,housenumber,13 Grande Rue 89700 Viviers,89482_0085_00013,G,13 GRANDE RUE,
450690623,00019,45069062300019,O,2003-01-01,NN,,,2021-06-10T15:19:19,false,4,,24,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,01.21Z,NAFRev2,N,3.922878,47.803884,0.94,housenumber,24 Grande Rue 89700 Viviers,89482_0085_00024,G,24 GRANDE RUE,
450690623,00027,45069062300027,O,2021-05-01,,,,2021-11-24T03:36:26,true,2,,2,,CHE,D YROUERRE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.21Z,NAFRev2,N,3.922901,47.803041,0.7,street,Chemin d’Yrouerre 89700 Viviers,89482_B019,G,CHEMIN D YROUERRE,
451832414,00010,45183241400010,O,2004-02-01,NN,,,2012-12-03T09:19:24,false,4,,9,,RUE,DE L EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.921136,47.80408,0.94,housenumber,9 Rue de l’Eglise 89700 Viviers,89482_0060_00009,G,9 RUE DE L EGLISE,
451832414,00028,45183241400028,O,2011-04-15,,,,2012-12-03T09:18:46,true,1,,9,,RUE,DE L EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,3.921136,47.80408,0.94,housenumber,9 Rue de l’Eglise 89700 Viviers,89482_0060_00009,G,9 RUE DE L EGLISE,
452006208,00014,45200620800014,O,1979-09-29,NN,,,2016-01-12T00:25:09,true,3,,,,LD,BOIS DE VAUX BOUDON,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
453611964,00017,45361196400017,O,2004-05-13,NN,,,2006-11-25T19:14:52,true,3,,8,,RUE,DES COURTIS,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2005-10-13,F,,,,,70.3A,NAFRev1,N,3.921625,47.80434,0.94,housenumber,8 Rue des Courtis 89700 Viviers,89482_0035_00008,G,8 RUE DES COURTIS,
478495310,00011,47849531000011,O,2004-09-02,NN,,,2008-11-08T02:42:42,false,3,,9,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,30.0C,NAFRev1,N,3.919402,47.803032,0.94,housenumber,9 Rue Haute 89700 Viviers,89482_0100_00009,G,9 RUE HAUTE,
485186852,00011,48518685200011,O,2005-10-19,,,,2021-12-09T03:53:20,true,2,,32,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.923133,47.803716,0.94,housenumber,32 Rue Haute 89700 Viviers,89482_0100_00032,G,32 RUE HAUTE,
494993561,00013,49499356100013,O,2007-02-16,,,,2008-01-05T05:22:41,true,2,,18,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.92074,47.803603,0.94,housenumber,18 Grande Rue 89700 Viviers,89482_0085_00018,G,18 GRANDE RUE,
497966325,00027,49796632500027,O,2020-04-27,,,4331ZB,2021-02-23T14:05:33,true,1,,1,,,RLE DE LA GRANDE COTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,PLATRERIE STAFF GRANDJEAN,43.31Z,NAFRev2,N,3.918754,47.803507,0.85,housenumber,1 Ruelle de la Grande Côte 89700 Viviers,89482_0080_00001,G,1 RUELLE DE LA GRANDE COTE,
509490330,00057,50949033000057,O,2020-09-01,,,,2022-04-27T03:50:34,false,2,,2,,RUE,DU COTAT DE LA RUE HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,LA PUCE A L'OREILLE,59.12Z,NAFRev2,N,3.92012,47.803433,0.93,housenumber,2 Rue du Cotat de la Rue Haute 89700 Viviers,89482_0030_00002,G,2 RUE DU COTAT DE LA RUE HAUTE,
510928955,00010,51092895500010,O,2009-02-01,,,,2018-06-06T03:55:10,true,1,,22,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.21Z,NAFRev2,N,3.9195,47.802986,0.94,housenumber,22 Rue Haute 89700 Viviers,89482_0100_00022,G,22 RUE HAUTE,
522331677,00016,52233167700016,O,2010-05-02,,,,2012-11-10T02:08:34,true,2,,29,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,95.29Z,NAFRev2,N,3.922149,47.803831,0.94,housenumber,29 Grande Rue 89700 Viviers,89482_0085_00029,G,29 GRANDE RUE,
524854239,00018,52485423900018,O,2010-09-06,,,,2019-01-03T15:03:00,false,2,,29,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,66.22Z,NAFRev2,N,3.922149,47.803831,0.94,housenumber,29 Grande Rue 89700 Viviers,89482_0085_00029,G,29 GRANDE RUE,
528820673,00036,52882067300036,O,2013-08-01,,,,2021-03-04T03:42:48,false,2,,5,,RUE,DE L'EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2021-01-16,F,,,,,59.11A,NAFRev2,N,3.922372,47.804296,0.94,housenumber,5 Rue de l’Eglise 89700 Viviers,89482_0060_00005,G,5 RUE DE L EGLISE,
532003480,00011,53200348000011,O,2011-04-15,01,2020,,2022-08-29T09:32:55,true,1,,3,,RUE,CHAUMOTTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,01.21Z,NAFRev2,O,3.925741,47.805111,0.87,housenumber,3 Rue de la Chaumotte 89700 Viviers,89482_0025_00003,G,3 RUE DE LA CHAUMOTTE,
537536997,00019,53753699700019,O,1967-02-04,,,,2011-10-27T14:58:55,true,1,HOTEL DE VILLE,4,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1967-02-04,A,,,,,94.99Z,NAFRev2,N,3.919196,47.803769,0.94,housenumber,4 Grande Rue 89700 Viviers,89482_0085_00004,G,4 GRANDE RUE,
753158245,00013,75315824500013,O,1963-01-01,,,,2012-08-07T08:10:27,true,1,,3,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1963-01-01,A,,,,,01.21Z,NAFRev2,N,3.918826,47.802877,0.94,housenumber,3 Rue Haute 89700 Viviers,89482_0100_00003,G,3 RUE HAUTE,
753484534,00015,75348453400015,O,2009-01-01,,,,2017-09-17T03:35:25,true,2,,3,,RUE,DE L EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2017-07-07,F,,,,,01.21Z,NAFRev2,N,3.922393,47.804196,0.94,housenumber,3 Rue de l’Eglise 89700 Viviers,89482_0060_00003,G,3 RUE DE L EGLISE,
778704254,00011,77870425400011,O,1983-07-01,NN,,,2008-01-05T03:08:19,true,3,,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
801213307,00011,80121330700011,O,2010-01-26,,,,2014-03-24T14:58:07,true,1,,10,,RUE,DE L EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2010-01-26,A,,,,,94.99Z,NAFRev2,N,3.922721,47.804392,0.94,housenumber,10 Rue de l’Eglise 89700 Viviers,89482_0060_00010,G,10 RUE DE L EGLISE,
817710288,00017,81771028800017,O,2016-01-01,03,2020,,2022-08-29T10:08:34,true,1,,6,,RUE,DE DERRIERE LES FOSSES,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.21Z,NAFRev2,N,3.920921,47.802619,0.93,housenumber,6 Rue de Derrière les Fossés 89700 Viviers,89482_0040_00006,G,6 RUE DE DERRIERE LES FOSSES,
820003705,00010,82000370500010,O,2016-04-07,,,,2018-04-06T18:05:31,true,1,,8,,RUE,DE DERRIERE LES FOSSES,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,68.20B,NAFRev2,N,3.919839,47.801982,0.93,housenumber,8 Rue de Derrière les Fossés 89700 Viviers,89482_0040_00008,G,8 RUE DE DERRIERE LES FOSSES,
821888708,00012,82188870800012,O,2016-07-25,,,,2018-04-06T18:06:06,true,1,,8,,RUE,DE DERRIERE LES FOSSES,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2016-07-25,A,,,,,01.21Z,NAFRev2,N,3.919839,47.801982,0.93,housenumber,8 Rue de Derrière les Fossés 89700 Viviers,89482_0040_00008,G,8 RUE DE DERRIERE LES FOSSES,
822543302,00019,82254330200019,O,2016-09-03,,,,2018-04-06T18:06:16,true,1,,20,,RUE,DE L'EGLISE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2016-09-03,A,,,,,68.20B,NAFRev2,N,3.920418,47.804335,0.94,housenumber,20 Rue de l’Eglise 89700 Viviers,89482_0060_00020,G,20 RUE DE L EGLISE,
822897005,00010,82289700500010,O,2016-09-20,02,2020,,2022-08-29T10:13:44,true,1,,8,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,01.21Z,NAFRev2,N,3.91843,47.802304,0.94,housenumber,8 Rue Haute 89700 Viviers,89482_0100_00008,G,8 RUE HAUTE,
823518154,00013,82351815400013,O,2016-11-07,,,4391BZ,2018-04-19T04:02:24,true,2,,3,,,GRANDE RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,G.F COUVERTURE,43.91B,NAFRev2,N,3.919293,47.803853,0.94,housenumber,3 Grande Rue 89700 Viviers,89482_0085_00003,G,3 GRANDE RUE,
833026453,00013,83302645300013,O,1996-11-25,,,,2017-11-03T10:18:50,true,1,MAIRIE,,,,,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,1996-11-25,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
878523679,00016,87852367900016,O,2019-10-01,02,2020,,2022-08-29T10:38:00,true,1,,2,,RUE,DES FOURCHES,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.21Z,NAFRev2,N,3.918893,47.803863,0.94,housenumber,2 Rue des Fourches 89700 Viviers,89482_0070_00002,G,2 RUE DES FOURCHES,
891323289,00019,89132328900019,O,2020-11-20,,,,2020-11-25T09:54:36,true,1,,15,,,GRAND RUE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,68.20B,NAFRev2,N,3.92017,47.803967,0.81,street,Rue du Grand Four 89700 Viviers,89482_0090,G,RUE DU GRAND FOUR,
898369483,00018,89836948300018,O,2021-03-31,,,,2022-01-14T03:38:55,true,1,,10,,RUE,HAUTE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,68.20B,NAFRev2,N,3.918472,47.802478,0.94,housenumber,10 Rue Haute 89700 Viviers,89482_0100_00010,G,10 RUE HAUTE,
907482889,00017,90748288900017,O,2022-01-01,,,,2021-11-24T03:36:26,true,1,,2,,CHE,D YROUERRE,89700,VIVIERS,,,89482,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.21Z,NAFRev2,N,3.922901,47.803041,0.7,street,Chemin d’Yrouerre 89700 Viviers,89482_B019,G,CHEMIN D YROUERRE,
