id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-847345,2020-01-28,000001,Vente,427861,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000A0373,,,,,,,,,,,,,0,,,,,J,jardins,,,2500,1.99155,49.302393
2020-847345,2020-01-28,000001,Vente,427861,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000A0472,,,,,,,,,,,,,0,,,,,S,sols,,,72,1.991359,49.30217
2020-847345,2020-01-28,000001,Vente,427861,2,,RUE DU BAS MESNIL,0005,60240,60401,Le Mesnil-Théribus,60,,,604010000A0473,,,,,,,,,,,,,0,1,Maison,197,9,S,sols,,,979,1.991376,49.302234
2020-847523,2020-02-07,000001,Vente,195000,,,LE VILLAGE,B025,60240,60401,Le Mesnil-Théribus,60,,,604010000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,479,1.986964,49.303125
2020-847523,2020-02-07,000001,Vente,195000,15,,RUE MARCHAND CHARLES,0024,60240,60401,Le Mesnil-Théribus,60,,,604010000B0217,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,296,1.986986,49.302919
2020-848424,2020-05-28,000001,Vente,288000,13,,RUE DE LA FONTAINE,0019,60240,60401,Le Mesnil-Théribus,60,,,604010000B0455,,,,,,,,,,,,,0,1,Maison,184,8,J,jardins,,,945,1.990734,49.301164
2020-848424,2020-05-28,000001,Vente,288000,13,,RUE DE LA FONTAINE,0019,60240,60401,Le Mesnil-Théribus,60,,,604010000B0455,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,618,1.990734,49.301164
2020-848424,2020-05-28,000001,Vente,288000,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000B0693,,,,,,,,,,,,,0,,,,,P,prés,,,1280,1.989822,49.301037
2020-849164,2020-07-09,000001,Vente,231800,38,,RUE SAINT LOUIS,0039,60240,60401,Le Mesnil-Théribus,60,,,604010000B0650,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,916,1.98661,49.306204
2020-849386,2020-07-28,000001,Vente,132000,18,,RUE DE LA CITE,0015,60240,60401,Le Mesnil-Théribus,60,,,604010000B0483,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,213,1.988739,49.301811
2020-849386,2020-07-28,000001,Vente,132000,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000B0486,,,,,,,,,,,,,0,,,,,J,jardins,,,488,1.989312,49.301806
2020-849386,2020-07-28,000001,Vente,132000,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000B0487,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.988993,49.30188
2020-849864,2020-07-31,000001,Vente,125500,,,LE VILLAGE,B025,60240,60401,Le Mesnil-Théribus,60,,,604010000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,1171,1.987717,49.303905
2020-849864,2020-07-31,000001,Vente,125500,16,,RUE SAINT LOUIS,0039,60240,60401,Le Mesnil-Théribus,60,,,604010000B0311,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,728,1.987323,49.303914
2020-849864,2020-07-31,000001,Vente,125500,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000B0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,445,1.98827,49.303993
2020-850099,2020-08-26,000001,Vente,265000,,,LES LANDES,B017,60240,60401,Le Mesnil-Théribus,60,,,604010000A0522,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.002885,49.312991
2020-850099,2020-08-26,000001,Vente,265000,2,,IMP DU PRESSOIR,0036,60240,60401,Le Mesnil-Théribus,60,,,604010000A0534,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,354,2.00266,49.312745
2020-850099,2020-08-26,000001,Vente,265000,,,LES LANDES,B017,60240,60401,Le Mesnil-Théribus,60,,,604010000A0536,,,,,,,,,,,,,0,,,,,J,jardins,,,636,2.0028,49.312878
2020-850994,2020-10-02,000001,Vente,334000,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.988841,49.302534
2020-850994,2020-10-02,000001,Vente,334000,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000B0345,,,,,,,,,,,,,0,,,,,J,jardins,,,1487,1.989884,49.302611
2020-850994,2020-10-02,000001,Vente,334000,5,,RUE DU BAS MESNIL,0005,60240,60401,Le Mesnil-Théribus,60,,,604010000B0346,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,614,1.990733,49.302651
2020-851085,2020-10-09,000001,Vente,1000,,,LE BOIS DES MARNIERES,B004,60240,60401,Le Mesnil-Théribus,60,,,604010000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1461,1.993751,49.315553
2020-851763,2020-11-13,000001,Vente,202000,37,,RUE DE LA CROIX BLANCHE,0017,60240,60401,Le Mesnil-Théribus,60,,,604010000A0484,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,500,2.006278,49.31506
2020-851763,2020-11-13,000001,Vente,202000,37,,RUE DE LA CROIX BLANCHE,0017,60240,60401,Le Mesnil-Théribus,60,,,604010000A0484,,,,,,,,,,,,,0,1,Maison,73,4,P,prés,,,727,2.006278,49.31506
2020-851848,2020-11-04,000002,Vente,3037,,,LE BAS MESNIL,B001,60240,60401,Le Mesnil-Théribus,60,,,604010000B0725,,,,,,,,,,,,,0,,,,,P,prés,,,6074,1.988561,49.304375
2020-851996,2020-11-24,000001,Vente,184000,2,,RUE DE LA CITE,0015,60240,60401,Le Mesnil-Théribus,60,,,604010000B0460,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,490,1.990758,49.302257
2020-852267,2020-12-12,000001,Vente,333300,,,LE VILLAGE,B025,60240,60401,Le Mesnil-Théribus,60,,,604010000B0169,,,,,,,,,,,,,0,,,,,P,prés,,,1727,1.984094,49.301975
2020-852267,2020-12-12,000001,Vente,333300,,,LE VILLAGE,B025,60240,60401,Le Mesnil-Théribus,60,,,604010000B0170,,,,,,,,,,,,,0,,,,,J,jardins,,,1029,1.98508,49.302211
2020-852267,2020-12-12,000001,Vente,333300,21,,RUE MARY CASSATT,0026,60240,60401,Le Mesnil-Théribus,60,,,604010000B0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,608,1.985302,49.302206
2020-852267,2020-12-12,000001,Vente,333300,21,,RUE MARY CASSATT,0026,60240,60401,Le Mesnil-Théribus,60,,,604010000B0171,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,608,1.985302,49.302206
2020-852267,2020-12-12,000001,Vente,333300,,,LE VILLAGE,B025,60240,60401,Le Mesnil-Théribus,60,,,604010000B0663,,,,,,,,,,,,,0,,,,,J,jardins,,,658,1.983926,49.302098
