siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218804771,00010,21880477100010,O,1983-03-01,01,2017,,2019-06-24T13:12:44,true,3,,1,,RUE,DE MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.436691,48.360803,0.76,housenumber,1 Rue Morée 88350 Trampot,88477_0040_00001,G,1 RUE MOREE,
218804771,00036,21880477100036,O,1980-01-01,NN,,,2008-01-04T18:44:59,false,3,,1,,RUE,DE MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.436691,48.360803,0.76,housenumber,1 Rue Morée 88350 Trampot,88477_0040_00001,G,1 RUE MOREE,
268807005,00015,26880700500015,O,1992-01-01,NN,,,2016-07-23T12:22:07,true,4,MAIRIE,1,,RUE,MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.436691,48.360803,0.93,housenumber,1 Rue Morée 88350 Trampot,88477_0040_00001,G,1 RUE MOREE,
298800327,00017,29880032700017,O,1983-08-10,01,2016,,2018-09-29T12:09:00,true,3,,1,,RUE,DE MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.436691,48.360803,0.76,housenumber,1 Rue Morée 88350 Trampot,88477_0040_00001,G,1 RUE MOREE,
303572515,00011,30357251500011,O,1975-01-01,NN,,,2014-07-08T00:12:05,true,5,,,,LD,MORONVILLIER,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,31.09B,NAFRev2,O,5.436082,48.361318,0.5,street,Rue de Morionvillers 88350 Trampot,88477_0060,G,RUE DE MORIONVILLERS,
306782350,00012,30678235000012,O,1965-01-01,NN,,,2014-07-08T00:13:35,true,6,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2013-01-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
319502068,00012,31950206800012,O,1980-09-01,NN,,,,true,1,,,,RUE,DE GRAND,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1G,NAF1993,O,5.439996,48.36258,0.93,street,Rue de Grand 88350 Trampot,88477_0020,G,RUE DE GRAND,
319559449,00016,31955944900016,O,1980-07-01,NN,,,2017-05-04T02:58:08,false,5,,,,RUE,MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2016-07-04,F,,,,,01.50Z,NAFRev2,O,5.436691,48.360803,0.93,street,Rue Morée 88350 Trampot,88477_0040,G,RUE MOREE,
319559449,00024,31955944900024,O,2016-07-04,,,,2016-08-26T08:28:12,true,1,,3,B,,FERME D'AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,01.50Z,NAFRev2,N,5.460339,48.356481,0.8,housenumber,3 bis Ferme d'Audeuil 88350 Trampot,88477_0uf97w_00003_bis,G,3 BIS FERME D AUDEUIL,
334812328,00030,33481232800030,O,1991-06-05,NN,,,2017-01-19T03:34:17,true,3,,4,,RUE,MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,N,5.436396,48.361028,0.93,housenumber,4 Rue Morée 88350 Trampot,88477_0040_00004,G,4 RUE MOREE,
351527734,00021,35152773400021,O,2016-02-11,,,,2016-02-11T09:08:25,true,1,,15,,RUE,DE MORIONVILLERS,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,02.40Z,NAFRev2,N,5.435234,48.362205,0.93,housenumber,15 Rue de Morionvillers 88350 Trampot,88477_0060_00015,G,15 RUE DE MORIONVILLERS,
353395288,00015,35339528800015,O,,NN,,,,true,1,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
378000608,00018,37800060800018,O,1990-05-02,NN,,,2007-02-22T06:01:42,true,3,,,,,FERME D AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,N,5.460339,48.356481,0.93,street,Ferme d'Audeuil 88350 Trampot,88477_0uf97w,G,FERME D AUDEUIL,
382169076,00017,38216907600017,O,1991-05-01,NN,,,2006-10-28T00:48:30,true,3,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
385122114,00031,38512211400031,O,2009-01-12,,,,2010-12-01T06:56:12,true,1,,7,,,GRANDE RUE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,45.11Z,NAFRev2,N,5.438812,48.361888,0.93,housenumber,7 Grande Rue 88350 Trampot,88477_0079_00007,G,7 GRANDE RUE,
385141841,00028,38514184100028,O,1999-02-12,NN,,,,false,4,,3,,CHE,DE CEINTURE SUD,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2J,NAF1993,N,3.7987022,50.0099551,0.71,poi.track,Route de Ceinture (Chemin) Le Nouvion-en-Thiérache,https://osm.org/way/191003937,G,,
400861746,00016,40086174600016,O,1995-03-31,NN,,,,true,3,,6,,,FERME D AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,5.460339,48.356481,0.93,housenumber,6 Ferme d'Audeuil 88350 Trampot,88477_0uf97w_00006,G,6 FERME D AUDEUIL,
407929215,00017,40792921500017,O,1980-12-31,NN,,,,true,1,,,,,FERME D AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.460339,48.356481,0.93,street,Ferme d'Audeuil 88350 Trampot,88477_0uf97w,G,FERME D AUDEUIL,
407929223,00011,40792922300011,O,1980-12-31,NN,,,2018-01-09T11:48:28,true,5,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407929231,00014,40792923100014,O,1980-12-31,NN,,,2009-01-21T04:05:11,true,4,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407929249,00016,40792924900016,O,1980-12-31,01,2017,,2019-06-24T13:27:15,true,4,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407929256,00011,40792925600011,O,1989-01-01,NN,,,2006-10-28T03:30:53,true,3,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409100294,00019,40910029400019,O,,NN,,,,true,1,,,,,FERME D AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,01.1F,NAF1993,N,5.460339,48.356481,0.93,street,Ferme d'Audeuil 88350 Trampot,88477_0uf97w,G,FERME D AUDEUIL,
409100302,00010,40910030200010,O,1994-01-01,NN,,,,true,1,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
410393177,00010,41039317700010,O,1996-11-18,NN,,,2009-07-26T05:43:40,true,4,,6,,RUE,FERMES D AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,01.50Z,NAFRev2,N,5.460522,48.356841,0.93,housenumber,6 Rue Fermes d'Audeuil 88350 Trampot,88477_0005_00006,G,6 RUE FERMES D AUDEUIL,
430291013,00018,43029101300018,O,1999-05-01,NN,,,2013-05-18T02:48:59,true,3,,6,,RUE,DE MORIONVILLIERS,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.435866,48.361651,0.82,housenumber,6 Rue de Morionvillers 88350 Trampot,88477_0060_00006,G,6 RUE DE MORIONVILLERS,
435303094,00013,43530309400013,O,2001-01-01,NN,,,2008-01-04T19:48:18,true,3,,,,,FERME D'AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.460339,48.356481,0.93,street,Ferme d'Audeuil 88350 Trampot,88477_0uf97w,G,FERME D AUDEUIL,
437794498,00018,43779449800018,O,2001-05-14,NN,,,2008-01-04T19:57:53,true,3,,24,,,GRANDE RUE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.43666,48.361376,0.93,housenumber,24 Grande Rue 88350 Trampot,88477_0079_00024,G,24 GRANDE RUE,
442500740,00018,44250074000018,O,1978-01-01,NN,,,2016-01-12T00:24:09,true,3,LE VILLAGE,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.43322,48.361942,0.34,street,Route de Joinville 88350 Trampot,88477_0028,D,ROUTE DE JOINVILLE,
484838982,00011,48483898200011,O,2005-12-01,NN,,,2009-06-27T12:29:43,false,4,,1,,CHE,CEINTURE SUD,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59A,NAFRev2,O,5.432988,48.362847,0.31,housenumber,1 Chemin de la Roncière 88350 Trampot,88477_0111_00001,G,1 CHEMIN DE LA RONCIERE,
491047676,00011,49104767600011,O,2006-06-06,,,,2008-01-05T03:47:20,true,2,,9,,RUE,DE MORIONVILLERS,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.435997,48.361569,0.93,housenumber,9 Rue de Morionvillers 88350 Trampot,88477_0060_00009,G,9 RUE DE MORIONVILLERS,
491950630,00013,49195063000013,O,2006-09-01,,,,2016-10-25T14:57:11,false,3,,18,,,GRANDE RUE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.49Z,NAFRev2,N,5.437429,48.361599,0.93,housenumber,18 Grande Rue 88350 Trampot,88477_0079_00018,G,18 GRANDE RUE,
491950630,00021,49195063000021,O,2013-03-11,,,,2016-06-22T10:39:23,false,2,,18,,,GRANDE RUE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,86.90D,NAFRev2,N,5.437429,48.361599,0.93,housenumber,18 Grande Rue 88350 Trampot,88477_0079_00018,G,18 GRANDE RUE,
497665372,00015,49766537200015,O,2007-04-01,NN,,,2012-05-05T12:35:42,false,4,,1,,RUE,DES LILAS,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,85.59A,NAFRev2,O,5.44037,48.36083,0.93,housenumber,1 Rue des Lilas 88350 Trampot,88477_0032_00001,G,1 RUE DES LILAS,
509998480,00016,50999848000016,O,2009-01-01,,,,2011-11-24T04:50:34,true,2,,1,,RUE,DE LA RONCIERE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,5.432988,48.362847,0.71,housenumber,1 Chemin de la Roncière 88350 Trampot,88477_0111_00001,G,1 CHEMIN DE LA RONCIERE,
513188441,00010,51318844100010,O,2009-05-07,NN,,,2019-10-31T03:46:23,true,2,,6,,,FERME D'AUDEUIL,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.460339,48.356481,0.93,housenumber,6 Ferme d'Audeuil 88350 Trampot,88477_0uf97w_00006,G,6 FERME D AUDEUIL,
783483068,00012,78348306800012,O,,NN,,,,true,1,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,1998-08-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
783483076,00015,78348307600015,O,,NN,,,,true,1,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
783483092,00012,78348309200012,O,,,,,,true,1,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,,,0,,,,,,
783483100,00013,78348310000013,O,,NN,,,,true,1,,,,,,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
808205777,00010,80820577700010,O,2014-09-01,,,,2014-12-05T09:44:37,true,1,,18,,RUE,MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,18.13Z,NAFRev2,N,5.437041,48.360288,0.93,housenumber,18 Rue Morée 88350 Trampot,88477_0040_00018,G,18 RUE MOREE,
809114499,00019,80911449900019,O,2015-01-14,,,4399CZ,2015-01-23T03:32:35,true,1,,17,,RUE,MORIONVILLERS,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2015-01-14,A,,,,,43.99C,NAFRev2,N,5.435034,48.362467,0.92,housenumber,17 Rue de Morionvillers 88350 Trampot,88477_0060_00017,G,17 RUE DE MORIONVILLERS,
809156219,00028,80915621900028,O,2019-07-01,,,,2019-06-03T09:54:25,true,1,,5,,RUE,DE MARIONVILLIERS,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2019-07-01,A,LE PANIER D'EMILIE,,,,01.47Z,NAFRev2,N,5.435179,48.361393,0.71,housenumber,5 Rue de Morionvillers 88350 Trampot,88477_0060_00005,G,5 RUE DE MORIONVILLERS,
815109905,00019,81510990500019,O,2015-09-20,,,,2019-01-11T12:08:24,true,2,,1,,RUE,DES LILAS,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99A,NAFRev2,N,5.44037,48.36083,0.93,housenumber,1 Rue des Lilas 88350 Trampot,88477_0032_00001,G,1 RUE DES LILAS,
820664456,00010,82066445600010,O,2016-06-01,,,,2018-04-10T16:01:08,true,2,,22,,RUE,MOREE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2016-07-04,A,,,,,01.41Z,NAFRev2,N,5.438351,48.359273,0.93,housenumber,22 Rue Morée 88350 Trampot,88477_0040_00022,G,22 RUE MOREE,
838023679,00015,83802367900015,O,2018-03-01,,,,2018-03-09T04:10:46,true,1,,1,,CHE,DU MOULIN,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.41Z,NAFRev2,N,5.434559,48.358362,0.81,housenumber,1 Chemin du Moulin 88350 Trampot,88477_0065_00001,G,1 CHEMIN DU MOULIN,
884395997,00015,88439599700015,O,2020-06-10,,,,2020-06-20T03:54:22,true,1,,18,,,GRANDE RUE,88350,TRAMPOT,,,88477,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,5.437429,48.361599,0.93,housenumber,18 Grande Rue 88350 Trampot,88477_0079_00018,G,18 GRANDE RUE,
