id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-643519,2019-01-09,000001,Vente,2200,,,VERCHERE,B062,42590,42325,Vendranges,42,,,42325000ZC0023,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7490,4.134473,45.943991
2019-643749,2019-01-31,000001,Vente,18000,,,LACHAT,B043,42590,42325,Vendranges,42,,,423250000A0612,,,,,,,,,,,,,0,,,,,S,sols,,,620,4.135777,45.944273
2019-644510,2019-04-10,000002,Vente,35080,,,LA SAGNE,B056,42590,42325,Vendranges,42,,,42325000ZD3060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,929,4.132628,45.94072
2019-644510,2019-04-10,000002,Vente,35080,,,LA SAGNE,B056,42590,42325,Vendranges,42,,,42325000ZD3063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,4.132735,45.940667
2019-644664,2019-05-10,000001,Vente,90000,,,LES VIOS,B064,42590,42325,Vendranges,42,,,42325000ZN0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,101257,4.112819,45.911847
2019-644664,2019-05-10,000001,Vente,90000,,,LES VIOS,B064,42590,42325,Vendranges,42,,,42325000ZN0001,,,,,,,,,,,,,0,,,,,P,prés,,,39633,4.112819,45.911847
2019-645341,2019-07-11,000001,Vente,1100,,,LES COTES,B027,42590,42325,Vendranges,42,,,42325000ZE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4285,4.14212,45.944088
2019-645341,2019-07-11,000001,Vente,1100,,,VIGNAGUE,B063,42590,42325,Vendranges,42,,,42325000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,759,4.141455,45.943959
2019-645424,2019-07-15,000001,Vente,207600,5058,,LACHAT,B043,42590,42325,Vendranges,42,,,423250000A0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.135879,45.944137
2019-645424,2019-07-15,000001,Vente,207600,17,,RUE DE LA ROUTE BLEUE,0029,42590,42325,Vendranges,42,,,423250000A0659,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,756,4.135871,45.943999
2019-645424,2019-07-15,000001,Vente,207600,17,,RUE DE LA ROUTE BLEUE,0029,42590,42325,Vendranges,42,,,423250000A0659,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,500,4.135871,45.943999
2019-645749,2019-07-31,000001,Vente,210000,2,,IMP MONTISSUT,0093,42590,42325,Vendranges,42,,,42325000ZD3004,,,,,,,,,,,,,0,1,Maison,133,5,P,prés,,,1125,4.13844,45.933008
2019-645749,2019-07-31,000001,Vente,210000,2,,IMP MONTISSUT,0093,42590,42325,Vendranges,42,,,42325000ZD3004,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,4.13844,45.933008
2019-645921,2019-08-27,000001,Vente,150000,11,,RUE DE LA ROUTE BLEUE,0029,42590,42325,Vendranges,42,,,423250000A0569,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,1215,4.137908,45.942232
2019-645921,2019-08-27,000001,Vente,150000,,,LE BOURG,B009,42590,42325,Vendranges,42,,,423250000A0773,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,4.137959,45.941865
2019-645921,2019-08-27,000001,Vente,150000,,,FONT RIBEAU,B033,42590,42325,Vendranges,42,,,42325000ZE0120,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,17454,4.138691,45.943797
2019-646067,2019-09-18,000001,Vente,52000,,,LE BOURG,B009,42590,42325,Vendranges,42,,,423250000A1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,4.136754,45.94269
2019-646067,2019-09-18,000001,Vente,52000,,,LE BOURG,B009,42590,42325,Vendranges,42,,,423250000A1079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,4.13701,45.942482
2019-646466,2019-10-18,000001,Vente,189000,16,,IMP MONTIFON,0091,42590,42325,Vendranges,42,,,42325000ZC0026,,,,,,,,,,,,,0,1,Maison,111,3,J,jardins,POTAG,Jardin potager,1687,4.132771,45.942568
2019-646466,2019-10-18,000001,Vente,189000,16,,IMP MONTIFON,0091,42590,42325,Vendranges,42,,,42325000ZC0026,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,500,4.132771,45.942568
2019-646714,2019-11-19,000001,Vente,148000,279,,RTE DE SAINT PRIEST,0045,42590,42325,Vendranges,42,,,42325000ZD0014,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,,
2019-646714,2019-11-19,000001,Vente,148000,279,,RTE DE SAINT PRIEST,0045,42590,42325,Vendranges,42,,,42325000ZD0014,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,1316,,
2019-646871,2019-11-29,000001,Vente,125000,100,,IMP MONTIFON,0091,42590,42325,Vendranges,42,,,42325000ZC0027,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,3365,4.132537,45.943047
2019-646871,2019-11-29,000001,Vente,125000,100,,IMP MONTIFON,0091,42590,42325,Vendranges,42,,,42325000ZC0027,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,4.132537,45.943047
