id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1461147,2021-01-20,000001,Vente,198000,2,,LA VEILLERIERE,B350,85700,85254,Saint-Mesmin,85,,,852540000A1068,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,848,-0.737784,46.823897
2021-1461147,2021-01-20,000001,Vente,198000,,,LES CHAMPS DE LA VEILLERIE,B110,85700,85254,Saint-Mesmin,85,,,852540000A1071,,,,,,,,,,,,,0,,,,,T,terres,,,1007,-0.737922,46.823926
2021-1461156,2021-01-26,000002,Vente,77000,,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A0084,,,,,,,,,,,,,0,,,,,P,prés,,,798,-0.752768,46.825364
2021-1461156,2021-01-26,000002,Vente,77000,,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A1358,,,,,,,,,,,,,0,,,,,T,terres,,,4843,-0.752351,46.825095
2021-1461156,2021-01-26,000002,Vente,77000,,,LE CHAMP DE LA VERGNAIE,B065,85700,85254,Saint-Mesmin,85,,,852540000A1362,,,,,,,,,,,,,0,,,,,P,prés,,,3447,-0.752903,46.825428
2021-1461156,2021-01-26,000002,Vente,77000,2,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A1365,,,,,,,,,,,,,0,,,,,S,sols,,,2596,-0.751694,46.825254
2021-1461164,2021-01-12,000001,Vente,15000,,,LE PETIT NEY,B261,85700,85254,Saint-Mesmin,85,,,852540000D0227,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.751463,46.786514
2021-1461164,2021-01-12,000001,Vente,15000,,,LE PETIT NEY,B261,85700,85254,Saint-Mesmin,85,,,852540000D0228,,,,,,,,,,,,,0,,,,,J,jardins,,,440,-0.751674,46.786619
2021-1461164,2021-01-12,000001,Vente,15000,1,,LE PETIT NEY,B261,85700,85254,Saint-Mesmin,85,,,852540000D2234,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,145,-0.751398,46.7866
2021-1461431,2021-01-28,000001,Vente,87500,7,,RUE DU SEVREAU,0060,85700,85254,Saint-Mesmin,85,,,85254000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,-0.731391,46.789738
2021-1461431,2021-01-28,000001,Vente,87500,5,,RUE DU SEVREAU,0060,85700,85254,Saint-Mesmin,85,,,85254000AC0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,-0.731461,46.789902
2021-1461455,2021-02-09,000001,Vente,87500,7,,ALL DU MIDI,0048,85700,85254,Saint-Mesmin,85,,,852540000B0743,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,900,-0.728136,46.793203
2021-1461507,2021-02-11,000001,Vente,99200,,,LA BEQUINIERE,B014,85700,85254,Saint-Mesmin,85,,,852540000B0029,,,,,,,,,,,,,0,,,,,J,jardins,,,260,-0.729476,46.814932
2021-1461507,2021-02-11,000001,Vente,99200,4,,LA BEQUINIERE,B014,85700,85254,Saint-Mesmin,85,,,852540000B0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,240,-0.729965,46.814661
2021-1461710,2021-03-11,000001,Vente,97800,55,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0255,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.740101,46.792456
2021-1461710,2021-03-11,000001,Vente,97800,55,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0255,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,1455,-0.740101,46.792456
2021-1462130,2021-03-31,000001,Vente,185000,8,B,LA LIMOUZINIERE,B196,85700,85254,Saint-Mesmin,85,,,852540000A1312,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,521,-0.741179,46.809117
2021-1462130,2021-03-31,000001,Vente,185000,8,,LA LIMOUZINIERE,B196,85700,85254,Saint-Mesmin,85,,,852540000A1313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,342,-0.741516,46.808851
2021-1462130,2021-03-31,000001,Vente,185000,,,LA LIMOUZINIERE,B196,85700,85254,Saint-Mesmin,85,,,852540000A1314,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,377,-0.740932,46.80904
2021-1462151,2021-03-24,000001,Vente,60000,,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0275,,,,,,,,,,,,,0,,,,,P,prés,,,986,-0.721807,46.812079
2021-1462151,2021-03-24,000001,Vente,60000,,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0276,,,,,,,,,,,,,0,,,,,J,jardins,,,1340,-0.721351,46.812034
2021-1462151,2021-03-24,000001,Vente,60000,,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,420,-0.721341,46.812119
2021-1462151,2021-03-24,000001,Vente,60000,5137,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B1283,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1510,-0.721731,46.811699
2021-1462151,2021-03-24,000001,Vente,60000,,,LE PINEAU,B273,85700,85254,Saint-Mesmin,85,,,852540000B1285,,,,,,,,,,,,,0,,,,,T,terres,,,455,-0.721385,46.811716
2021-1462207,2021-04-12,000001,Vente,7500,,,LA MARZELLE,B208,85700,85254,Saint-Mesmin,85,,,852540000A0244,,,,,,,,,,,,,0,,,,,T,terres,,,15285,-0.749295,46.816838
2021-1462207,2021-04-12,000001,Vente,7500,,,LA MARZELLE,B208,85700,85254,Saint-Mesmin,85,,,852540000A0245,,,,,,,,,,,,,0,,,,,T,terres,,,8080,-0.750044,46.815874
2021-1462240,2021-04-09,000001,Vente,35000,11,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0179,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,215,-0.734233,46.7935
2021-1462240,2021-04-09,000001,Vente,35000,11,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0179,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,215,-0.734233,46.7935
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LE MORINEAU,B216,85700,85254,Saint-Mesmin,85,,,852540000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,13060,-0.71492,46.813137
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LES CHAMPS DE LA VOLETTE,B113,85700,85254,Saint-Mesmin,85,,,852540000B0368,,,,,,,,,,,,,0,,,,,P,prés,,,10870,-0.705311,46.814649
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LES CHAMPS DE LA VOLETTE,B113,85700,85254,Saint-Mesmin,85,,,852540000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,800,-0.704074,46.81368
2021-1462285,2021-04-15,000002,Vente,30946.25,,,TENEMENT DE LA PETITE BRAN,B331,85700,85254,Saint-Mesmin,85,,,852540000B0388,,,,,,,,,,,,,0,,,,,T,terres,,,60,-0.707474,46.81182
2021-1462285,2021-04-15,000002,Vente,30946.25,,,TENEMENT DE LA LOUISIERE,B328,85700,85254,Saint-Mesmin,85,,,852540000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,13100,-0.70589,46.81004
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LA PETITE BRANLE,B264,85700,85254,Saint-Mesmin,85,,,852540000B0998,,,,,,,,,,,,,0,,,,,VI,vignes,,,42,-0.707053,46.812225
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LA PETITE BRANLE,B264,85700,85254,Saint-Mesmin,85,,,852540000B1000,,,,,,,,,,,,,0,,,,,T,terres,,,7302,-0.706557,46.812199
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LES CHAMPS DU GEAY,B121,85700,85254,Saint-Mesmin,85,,,852540000B1070,,,,,,,,,,,,,0,,,,,T,terres,,,23350,-0.716005,46.809233
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LA PETITE BRANLE,B264,85700,85254,Saint-Mesmin,85,,,852540000B1248,,,,,,,,,,,,,0,,,,,S,sols,,,156,-0.704058,46.812222
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LA PETITE BRANLE,B264,85700,85254,Saint-Mesmin,85,,,852540000B1250,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.704706,46.812198
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LA PETITE BRANLE,B264,85700,85254,Saint-Mesmin,85,,,852540000B1311,,,,,,,,,,,,,0,,,,,T,terres,,,3023,-0.704142,46.812669
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LES CHAMPS DE LA VOLETTE,B113,85700,85254,Saint-Mesmin,85,,,852540000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,492,-0.706761,46.812944
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LES CHAMPS DE LA VOLETTE,B113,85700,85254,Saint-Mesmin,85,,,852540000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,147,-0.706622,46.812536
2021-1462285,2021-04-15,000002,Vente,30946.25,,,LES CHAMPS DE LA VOLETTE,B113,85700,85254,Saint-Mesmin,85,,,852540000B1321,,,,,,,,,,,,,0,,,,,T,terres,,,36986,-0.705688,46.813775
2021-1463235,2021-06-30,000001,Vente,350000,43,T,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0271,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,53,-0.738604,46.792965
2021-1463235,2021-06-30,000001,Vente,350000,43,T,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0410,,,,,,,,,,,,,0,,,,,S,sols,,,700,-0.738555,46.79279
2021-1463235,2021-06-30,000001,Vente,350000,14,Q,RUE DES MAUGES,0046,85700,85254,Saint-Mesmin,85,,,85254000AB0689,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,584,-0.734493,46.796676
2021-1463235,2021-06-30,000001,Vente,350000,14,Q,RUE DES MAUGES,0046,85700,85254,Saint-Mesmin,85,,,85254000AB0689,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,584,-0.734493,46.796676
2021-1463235,2021-06-30,000001,Vente,350000,14,Q,RUE DES MAUGES,0046,85700,85254,Saint-Mesmin,85,,,85254000AB0689,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,500,-0.734493,46.796676
2021-1463235,2021-06-30,000001,Vente,350000,14,Q,RUE DES MAUGES,0046,85700,85254,Saint-Mesmin,85,,,85254000AB0689,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,500,-0.734493,46.796676
2021-1463454,2021-07-05,000001,Vente,70000,32,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-0.735847,46.793793
2021-1463454,2021-07-05,000001,Vente,70000,32,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0168,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,212,-0.735847,46.793793
2021-1463454,2021-07-05,000001,Vente,70000,32,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,-0.735847,46.793793
2021-1463454,2021-07-05,000001,Vente,70000,30,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.735776,46.793757
2021-1463454,2021-07-05,000001,Vente,70000,30,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0169,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,230,-0.735776,46.793757
2021-1463454,2021-07-05,000001,Vente,70000,30,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.735776,46.793757
2021-1463454,2021-07-05,000001,Vente,70000,30,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,230,-0.735776,46.793757
2021-1463455,2021-07-06,000001,Vente,91000,1,,LA SEMELIERE,B318,85700,85254,Saint-Mesmin,85,,,852540000D0488,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,190,-0.760449,46.77693
2021-1463455,2021-07-06,000001,Vente,91000,1,,LA SEMELIERE,B318,85700,85254,Saint-Mesmin,85,,,852540000D0488,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,-0.760449,46.77693
2021-1463455,2021-07-06,000001,Vente,91000,5739,F,LA SEMELIERE,B318,85700,85254,Saint-Mesmin,85,,,852540000D0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,-0.76053,46.776641
2021-1463455,2021-07-06,000001,Vente,91000,,,LA SEMELIERE,B318,85700,85254,Saint-Mesmin,85,,,852540000D0490,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.760385,46.776819
2021-1463455,2021-07-06,000001,Vente,91000,,,LA CHAGNASSE,B049,85700,85254,Saint-Mesmin,85,,,852540000D0512,,,,,,,,,,,,,0,,,,,VI,vignes,,,1960,-0.7587,46.778041
2021-1463455,2021-07-06,000001,Vente,91000,,,LA CHAGNASSE,B049,85700,85254,Saint-Mesmin,85,,,852540000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-0.758125,46.777982
2021-1463492,2021-07-02,000001,Vente,70000,14,,RUE DU COMMERCE,0037,85700,85254,Saint-Mesmin,85,,,85254000AC0793,,1,,,,,,,,,,,0,,,,,,,,,,-0.733366,46.792631
2021-1463492,2021-07-02,000001,Vente,70000,12,,RUE DU COMMERCE,0037,85700,85254,Saint-Mesmin,85,,,85254000AC0794,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.733313,46.792716
2021-1463609,2021-07-16,000001,Vente,185000,6,,LA SEMELIERE,B318,85700,85254,Saint-Mesmin,85,,,852540000D0492,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.759959,46.776706
2021-1463609,2021-07-16,000001,Vente,185000,6,,LA SEMELIERE,B318,85700,85254,Saint-Mesmin,85,,,852540000D0493,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,-0.759807,46.77654
2021-1463609,2021-07-16,000001,Vente,185000,6,,LA SEMELIERE,B318,85700,85254,Saint-Mesmin,85,,,852540000D0493,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,640,-0.759807,46.77654
2021-1463609,2021-07-16,000001,Vente,185000,,,LE PERRAIL,B259,85700,85254,Saint-Mesmin,85,,,852540000D0528,,,,,,,,,,,,,0,,,,,T,terres,,,980,-0.759994,46.776416
2021-1463615,2021-07-19,000001,Vente,166500,,,LA LOUISIERE,B199,85700,85254,Saint-Mesmin,85,,,852540000B0756,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.707904,46.808615
2021-1463615,2021-07-19,000001,Vente,166500,5118,,LA LOUISIERE,B199,85700,85254,Saint-Mesmin,85,,,852540000B0757,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,1080,-0.70811,46.808627
2021-1463615,2021-07-19,000001,Vente,166500,,,TENEMENT DE LA LOUISIERE,B328,85700,85254,Saint-Mesmin,85,,,852540000B0758,,,,,,,,,,,,,0,,,,,T,terres,,,133,-0.708465,46.808556
2021-1463702,2021-07-15,000001,Vente,122000,19,,RUE DES MAUGES,0046,85700,85254,Saint-Mesmin,85,,,85254000AB0313,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,969,-0.734789,46.795937
2021-1463833,2021-07-26,000002,Vente,1098.38,,,LES CHAMPS DE LA RABALLE,B106,85700,85254,Saint-Mesmin,85,,,852540000C1154,,,,,,,,,,,,,0,,,,,P,prés,,,2337,-0.740231,46.79598
2021-1463958,2021-08-09,000001,Vente,173500,,,LE CHAMP DE LA VERGNAIE,B065,85700,85254,Saint-Mesmin,85,,,852540000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,9895,-0.7543,46.82615
2021-1463958,2021-08-09,000001,Vente,173500,,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A1359,,,,,,,,,,,,,0,,,,,T,terres,,,207,-0.752347,46.825368
2021-1463958,2021-08-09,000001,Vente,173500,,,LE CHAMP DE LA VERGNAIE,B065,85700,85254,Saint-Mesmin,85,,,852540000A1361,,,,,,,,,,,,,0,,,,,P,prés,,,1406,-0.752389,46.825806
2021-1463958,2021-08-09,000001,Vente,173500,,,LE CHAMP DE LA VERGNAIE,B065,85700,85254,Saint-Mesmin,85,,,852540000A1363,,,,,,,,,,,,,0,,,,,P,prés,,,5116,-0.753315,46.825719
2021-1463958,2021-08-09,000001,Vente,173500,2,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A1364,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1336,-0.752172,46.825438
2021-1463958,2021-08-09,000001,Vente,173500,2,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A1364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1336,-0.752172,46.825438
2021-1463958,2021-08-09,000001,Vente,173500,2,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A1368,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.75168,46.825577
2021-1463958,2021-08-09,000001,Vente,173500,1,,LA GROSSIERE,B176,85700,85254,Saint-Mesmin,85,,,852540000A1370,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,-0.751677,46.825631
2021-1464018,2021-08-20,000001,Vente,138000,44,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0285,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,710,-0.737276,46.79357
2021-1464052,2021-08-24,000001,Vente,7039.5,,,LES PRES LONGS,B299,85700,85254,Saint-Mesmin,85,,,852540000B0428,,,,,,,,,,,,,0,,,,,T,terres,,,9520,-0.704271,46.808729
2021-1464052,2021-08-24,000001,Vente,7039.5,,,LES PRES LONGS,B299,85700,85254,Saint-Mesmin,85,,,852540000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,26580,-0.703884,46.807513
2021-1464552,2021-10-05,000001,Vente,70000,39,,RUE DU COMMERCE,0037,85700,85254,Saint-Mesmin,85,,,85254000AC0150,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,113,-0.732123,46.791734
2021-1464552,2021-10-05,000001,Vente,70000,39,,RUE DU COMMERCE,0037,85700,85254,Saint-Mesmin,85,,,85254000AC0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,113,-0.732123,46.791734
2021-1464598,2021-09-30,000001,Vente,90000,,,LE CHAMP DE LA POULEE,B062,85700,85254,Saint-Mesmin,85,,,852540000D0677,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-0.764512,46.769955
2021-1464598,2021-09-30,000001,Vente,90000,,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D0966,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.765334,46.769806
2021-1464598,2021-09-30,000001,Vente,90000,,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D1009,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.765281,46.769937
2021-1464598,2021-09-30,000001,Vente,90000,,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D1010,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.765113,46.769985
2021-1464598,2021-09-30,000001,Vente,90000,,,LA NOUE,B222,85700,85254,Saint-Mesmin,85,,,852540000D1011,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.765198,46.769858
2021-1464598,2021-09-30,000001,Vente,90000,,,LA NOUE,B222,85700,85254,Saint-Mesmin,85,,,852540000D1060,,,,,,,,,,,,,0,,,,,S,sols,,,302,-0.765253,46.769739
2021-1464598,2021-09-30,000001,Vente,90000,,,LA NOUE,B222,85700,85254,Saint-Mesmin,85,,,852540000D1061,,,,,,,,,,,,,0,,,,,P,prés,,,1652,-0.765119,46.769652
2021-1464598,2021-09-30,000001,Vente,90000,,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D2107,,,,,,,,,,,,,0,,,,,E,eaux,,,39,-0.765324,46.770031
2021-1464598,2021-09-30,000001,Vente,90000,,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D2110,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.76531,46.769995
2021-1464598,2021-09-30,000001,Vente,90000,5002,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D2277,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,710,-0.764803,46.770036
2021-1464598,2021-09-30,000001,Vente,90000,5002,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D2277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-0.764803,46.770036
2021-1464598,2021-09-30,000001,Vente,90000,5002,,MOULIN BUISSEAU,B218,85700,85254,Saint-Mesmin,85,,,852540000D2277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-0.764803,46.770036
2021-1465020,2021-10-21,000002,Vente,103000,14,,RUE DES MAUGES,0046,85700,85254,Saint-Mesmin,85,,,85254000AB0770,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.73397,46.796016
2021-1465020,2021-10-21,000002,Vente,103000,14,,RUE DES MAUGES,0046,85700,85254,Saint-Mesmin,85,,,85254000AB0770,,,,,,,,,,,,,0,1,Maison,101,5,,,,,,-0.73397,46.796016
2021-1465161,2021-11-09,000002,Vente,65000,,,LA GRANDE BRANLE,B165,85700,85254,Saint-Mesmin,85,,,852540000B1322,,,,,,,,,,,,,0,,,,,T,terres,,,1477,-0.709491,46.81192
2021-1465161,2021-11-09,000002,Vente,65000,,,LA GRANDE BRANLE,B165,85700,85254,Saint-Mesmin,85,,,852540000B1325,,,,,,,,,,,,,0,,,,,S,sols,,,772,-0.709215,46.81193
2021-1465349,2021-11-29,000001,Vente,135500,10,,MARTINET,B205,85700,85254,Saint-Mesmin,85,,,852540000A0365,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1170,-0.742987,46.816603
2021-1465349,2021-11-29,000001,Vente,135500,,,L ABREUVOIR DU QUAIREUX,B002,85700,85254,Saint-Mesmin,85,,,852540000A0366,,,,,,,,,,,,,0,,,,,T,terres,,,1160,-0.742596,46.81673
2021-1465353,2021-11-26,000001,Vente,170000,,,TENEMENT DE LA LOUISIERE,B328,85700,85254,Saint-Mesmin,85,,,852540000B0713,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.707172,46.80899
2021-1465353,2021-11-26,000001,Vente,170000,5460,,LA LOUISIERE,B199,85700,85254,Saint-Mesmin,85,,,852540000B0715,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,630,-0.707146,46.808849
2021-1465353,2021-11-26,000001,Vente,170000,5460,,LA LOUISIERE,B199,85700,85254,Saint-Mesmin,85,,,852540000B0715,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,-0.707146,46.808849
2021-1465353,2021-11-26,000001,Vente,170000,,,LA LOUISIERE,B199,85700,85254,Saint-Mesmin,85,,,852540000B0788,,,,,,,,,,,,,0,,,,,VE,vergers,,,815,-0.7075,46.808732
2021-1465353,2021-11-26,000001,Vente,170000,,,TENEMENT DE LA LOUISIERE,B328,85700,85254,Saint-Mesmin,85,,,852540000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,365,-0.707559,46.808891
2021-1465353,2021-11-26,000001,Vente,170000,,,TENEMENT DE LA LOUISIERE,B328,85700,85254,Saint-Mesmin,85,,,852540000B1073,,,,,,,,,,,,,0,,,,,P,prés,,,73,-0.706995,46.808845
2021-1465364,2021-12-09,000001,Vente,118000,5000,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0281,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,-0.737859,46.793518
2021-1465364,2021-12-09,000001,Vente,118000,48,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0282,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,722,-0.737707,46.793477
2021-1465415,2021-12-02,000001,Vente,60000,19,,AV DES MONTS,0051,85700,85254,Saint-Mesmin,85,,,85254000AB0202,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,192,-0.734888,46.793429
2021-1465462,2021-11-26,000001,Vente,177500,4,,RUE DU VIGNEAU,0075,85700,85254,Saint-Mesmin,85,,,85254000AB0112,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,190,-0.734384,46.793886
2021-1465462,2021-11-26,000001,Vente,177500,,,LE BOURG,B041,85700,85254,Saint-Mesmin,85,,,85254000AB0655,,,,,,,,,,,,,0,,,,,J,jardins,,,840,-0.734303,46.794056
2021-1465639,2021-12-08,000001,Vente,166500,,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0266,,,,,,,,,,,,,0,,,,,J,jardins,,,1300,-0.723605,46.812757
2021-1465639,2021-12-08,000001,Vente,166500,,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,226,-0.723922,46.812378
2021-1465639,2021-12-08,000001,Vente,166500,5133,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,-0.723679,46.812412
2021-1465639,2021-12-08,000001,Vente,166500,5133,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0830,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1204,-0.723679,46.812412
2021-1465639,2021-12-08,000001,Vente,166500,5133,,LA PINAUDIERE,B272,85700,85254,Saint-Mesmin,85,,,852540000B0830,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1204,-0.723679,46.812412
2021-1465652,2021-12-17,000003,Vente,11000,,,LE BOURG,B041,85700,85254,Saint-Mesmin,85,,,85254000AB0325,,,,,,,,,,,,,0,,,,,J,jardins,,,224,-0.73792,46.794896
2021-1465682,2021-12-16,000001,Vente,6000,,,LE PATIS DU BOURG,B255,85700,85254,Saint-Mesmin,85,,,852540000D0023,,,,,,,,,,,,,0,,,,,P,prés,,,7845,-0.748246,46.787998
2021-1465682,2021-12-16,000001,Vente,6000,,,LE PATIS DU BOURG,B255,85700,85254,Saint-Mesmin,85,,,852540000D0024,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,830,-0.748018,46.787746
2021-1465682,2021-12-16,000001,Vente,6000,,,LE PATIS DU BOURG,B255,85700,85254,Saint-Mesmin,85,,,852540000D0025,,,,,,,,,,,,,0,,,,,P,prés,,,14370,-0.745293,46.788567
2021-1465729,2021-12-15,000001,Vente,20000,7,B,PL DE L EGLISE,0042,85700,85254,Saint-Mesmin,85,,,85254000AB0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,-0.732437,46.793175
2021-1465729,2021-12-15,000001,Vente,20000,,,LE BOURG,B041,85700,85254,Saint-Mesmin,85,,,85254000AB0527,,,,,,,,,,,,,0,,,,,T,terres,,,500,-0.732304,46.793243
2021-1465733,2021-12-17,000001,Vente,142700,5359,,L AUGOIRE,B193,85700,85254,Saint-Mesmin,85,,,85254000AB0487,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,633,-0.736786,46.796409
2021-1465733,2021-12-17,000001,Vente,142700,,,L AUGOIRE,B193,85700,85254,Saint-Mesmin,85,,,85254000AB0489,,,,,,,,,,,,,0,,,,,P,prés,,,860,-0.736774,46.796734
2021-1465915,2021-12-30,000001,Vente,15000,,,LES CHAMPS DE LA VERSENNE,B111,85700,85254,Saint-Mesmin,85,,,852540000B0296,,,,,,,,,,,,,0,,,,,T,terres,,,22185,-0.727394,46.81217
2021-1465915,2021-12-30,000001,Vente,15000,,,LES CHAMPS DE LA VERSENNE,B111,85700,85254,Saint-Mesmin,85,,,852540000B0297,,,,,,,,,,,,,0,,,,,P,prés,,,4860,-0.727495,46.813553
2021-1465915,2021-12-30,000001,Vente,15000,,,TENEMENT DE LA BEQUINIERE,B325,85700,85254,Saint-Mesmin,85,,,852540000B0812,,,,,,,,,,,,,0,,,,,P,prés,,,8392,,
