siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038588315,00010,03858831500010,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,34,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.324817,48.40342,0.94,housenumber,34 Rue Principale 67140 Le Hohwald,67210_0050_00034,G,34 RUE PRINCIPALE,
038588398,00016,03858839800016,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,2,,,,,,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
038590766,00010,03859076600010,O,1994-12-25,01,2018,,2020-08-25T10:10:38,true,4,,,,,,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
038591665,00013,03859166500013,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,2,,3,,RUE,DE LA MAIRIE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.322334,48.402993,0.94,housenumber,3 Rue de la Mairie 67140 Le Hohwald,67210_0045_00003,G,3 RUE DE LA MAIRIE,
186706834,00014,18670683400014,O,1985-11-19,NN,,,2014-06-13T23:19:14,true,3,,,,,PRESBYTERE PROTESTANT,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.3093859,48.1793935,0.9,poi.3,Presbytère Protestant (Patrimoine national) Hunawihr,https://osm.org/way/76187949,G,,
186715694,00011,18671569400011,O,2004-12-25,01,2018,,2020-08-25T10:13:54,true,2,,,,,,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702100,00019,21670210000019,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,6,,RUE,DE LA MAIRIE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.32162,48.4029,0.94,housenumber,6 Rue de la Mairie 67140 Le Hohwald,67210_0045_00006,G,6 RUE DE LA MAIRIE,
216702100,00027,21670210000027,O,1983-12-21,01,2018,,2020-08-25T10:18:35,false,3,,6,,RUE,DE LA MAIRIE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.32162,48.4029,0.94,housenumber,6 Rue de la Mairie 67140 Le Hohwald,67210_0045_00006,G,6 RUE DE LA MAIRIE,
216702100,00035,21670210000035,O,1999-01-01,NN,,,2010-04-18T03:13:21,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.32162,48.4029,0.94,housenumber,6 Rue de la Mairie 67140 Le Hohwald,67210_0045_00006,G,6 RUE DE LA MAIRIE,
216702100,00043,21670210000043,O,2003-05-01,NN,,,2010-04-18T03:13:21,false,3,,15,,RUE,LOUISENTHAL,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LOUISENTHAL,,,,55.30Z,NAFRev2,O,7.324628,48.40818,0.74,housenumber,15 Rue du Louisental 67140 Le Hohwald,67210_0043_00015,G,15 RUE DU LOUISENTAL,
216702100,00050,21670210000050,O,2003-05-01,NN,,,2010-04-18T03:13:21,false,3,,28,,RUE,DU HERRENHAUS,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,O,7.313171,48.412098,0.94,housenumber,28 Rue du Herrenhaus 67140 Le Hohwald,67210_0035_00028,G,28 RUE DU HERRENHAUS,
266704451,00019,26670445100019,O,1995-12-25,NN,,,2017-08-06T14:16:20,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,7.32162,48.4029,0.94,housenumber,6 Rue de la Mairie 67140 Le Hohwald,67210_0045_00006,G,6 RUE DE LA MAIRIE,
304461650,00034,30446165000034,O,2018-01-01,,,,2018-10-23T14:23:51,false,1,,4,,RUE,WITTELTALHOF,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20A,NAFRev2,N,7.329172,48.402563,0.7,housenumber,4 Rue du Witterthalhof 67140 Le Hohwald,67210_0098_00004,G,4 RUE DU WITTERTHALHOF,
307128355,00012,30712835500012,O,,,,,,true,1,,27,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,7.328087,48.403762,0.94,housenumber,27 Rue Principale 67140 Le Hohwald,67210_0050_00027,G,27 RUE PRINCIPALE,
308114552,00018,30811455200018,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2001-08-27,F,,,,,70.2C,NAF1993,O,7.328087,48.403762,0.94,housenumber,27 Rue Principale 67140 Le Hohwald,67210_0050_00027,G,27 RUE PRINCIPALE,
309009777,00025,30900977700025,O,,NN,,,,true,1,,102,,RUE,DU WITTERTALHOF,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1987-11-10,F,,,,,38.40,NAP,N,7.329387,48.40245,0.72,street,Rue du Witterthalhof 67140 Le Hohwald,67210_0098,G,RUE DU WITTERTHALHOF,
309398923,00040,30939892300040,O,2004-08-10,NN,,,2008-01-04T19:54:49,false,3,GRAND HOTEL 215,,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.333835,48.401611,0.94,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
309703338,00058,30970333800058,O,2006-01-02,,,,2018-01-15T11:54:48,false,4,,18,,RUE,HERRENHAUS,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2018-01-11,F,,,,,74.20Z,NAFRev2,N,7.324646,48.405422,0.92,housenumber,18 Rue du Herrenhaus 67140 Le Hohwald,67210_0035_00018,G,18 RUE DU HERRENHAUS,
311358808,00039,31135880800039,O,2003-07-30,NN,,,2018-06-18T09:46:26,true,3,GRAND HOTEL - LOT 13,12,,RUE,PRINCIPALE-SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.329818,48.403846,0.63,housenumber,12 Rue Principale 67140 Le Hohwald,67210_0050_00012,G,12 RUE PRINCIPALE,
311360291,00018,31136029100018,O,1977-01-01,NN,,,,true,1,,,,,,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
311701700,00016,31170170000016,O,1977-01-01,NN,,,2007-05-19T08:48:47,true,5,,12,,RUE,DU WITTERTALHOF,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,55.1A,NAFRev1,N,7.329032,48.40053,0.86,housenumber,12 Rue du Witterthalhof 67140 Le Hohwald,67210_0098_00012,G,12 RUE DU WITTERTHALHOF,
312016140,00013,31201614000013,O,1975-01-01,NN,,,2018-03-08T08:36:04,true,4,,33,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,7.327332,48.403406,0.94,housenumber,33 Rue Principale 67140 Le Hohwald,67210_0050_00033,G,33 RUE PRINCIPALE,
312772080,00015,31277208000015,O,1978-01-01,NN,,,,true,1,,,,,,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
312864226,00039,31286422600039,O,1999-02-01,NN,,,2014-09-22T16:20:34,false,4,,25,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,25.72Z,NAFRev2,N,7.328252,48.403848,0.94,housenumber,25 Rue Principale 67140 Le Hohwald,67210_0050_00025,G,25 RUE PRINCIPALE,
312864226,00047,31286422600047,O,2014-09-01,,,4332BB,2020-04-03T19:32:31,true,2,,,,RUE,DU LOUISENTAL,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,43.32B,NAFRev2,N,7.327568,48.406332,0.94,street,Rue du Louisental 67140 Le Hohwald,67210_0043,G,RUE DU LOUISENTAL,
313949414,00038,31394941400038,O,2004-01-19,NN,,,2008-01-04T20:25:43,false,3,GRAND HOTEL DU HOHWAID,171,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.333835,48.401611,0.76,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
314216565,00015,31421656500015,O,,,,,,true,1,,137,,,LA ROTHLACH,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.3A,NAF1993,N,7.3258566,48.7742566,0.88,poi.track,Chemin Forestier de la Rothlach Eckartswiller,https://osm.org/way/62140092,G,,
314609470,00021,31460947000021,O,2003-08-01,NN,,,2014-07-31T14:37:53,true,4,GRAND HOTEL - LOT NÂ° 131,12,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2013-11-26,F,,,,,68.20B,NAFRev2,N,7.329818,48.403846,0.94,housenumber,12 Rue Principale 67140 Le Hohwald,67210_0050_00012,G,12 RUE PRINCIPALE,
316063981,00013,31606398100013,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.07,NAP,N,7.323817,48.403425,0.94,street,Rue de la Mairie 67140 Le Hohwald,67210_0045,G,RUE DE LA MAIRIE,
318215035,00037,31821503500037,O,,NN,,,,true,1,,5,,RUE,DU HOFT,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,7.306041,48.399766,0.94,housenumber,5 Rue du Hoft 67140 Le Hohwald,67210_0036_00005,G,5 RUE DU HOFT,
319080131,00018,31908013100018,O,,NN,,,,true,1,,,,RUE,DES 26 COMMUNES,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,7.323817,48.403425,0.31,street,Rue de la Mairie 67140 Le Hohwald,67210_0045,G,RUE DE LA MAIRIE,
319216214,00043,31921621400043,O,2003-09-26,NN,,,2021-02-12T10:46:50,true,3,GRAND HOTEL - LOT 174,,,RUE,PRINCIPALE - SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,7.333835,48.401611,0.6,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
319514659,00022,31951465900022,O,,NN,,,,true,1,,,,RUE,STE ODILE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,7.330722,48.403838,0.8,street,Rue Sainte Odile 67140 Le Hohwald,67210_0060,G,RUE SAINTE ODILE,
319574042,00010,31957404200010,O,,,,,,true,1,,,,,FORET DOMANIALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.0102546,45.4933647,0.92,poi.forest,Forêt domaniale Eyzin-Pinet,https://osm.org/way/112565097,G,,
321626137,00038,32162613700038,O,2003-10-29,NN,,,2019-02-14T09:10:35,true,3,GRAND HOTEL - LOT 156,,,RUE,PRINCIPALE SAREGEMEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322025719,00012,32202571900012,O,,NN,,,,true,1,,90,A,,ECK,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,66.02,NAP,N,7.326544,48.398858,0.9,street,Rue du Eck 67140 Le Hohwald,67210_qcjc71,G,RUE DU ECK,
322310772,00015,32231077200015,O,1981-08-01,NN,,,2008-11-07T00:38:37,true,4,,13,,RUE,WITTERTALHOF,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,45.3E,NAF1993,N,7.323285,48.400609,0.8,housenumber,13 Rue du Witterthalhof 67140 Le Hohwald,67210_0098_00013,G,13 RUE DU WITTERTHALHOF,
323745554,00051,32374555400051,O,2001-01-19,NN,,,2008-01-04T18:49:31,false,3,GRAND HOTEL    LOT148,,,RUE,PRINCIPALE - SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325365815,00019,32536581500019,O,1982-08-26,NN,,,,false,3,,,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,7.333835,48.401611,0.94,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
325784841,00018,32578484100018,O,,,,,,true,1,,26,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.06,NAP,N,7.327118,48.403546,0.94,housenumber,26 Rue Principale 67140 Le Hohwald,67210_0050_00026,G,26 RUE PRINCIPALE,
325946721,00058,32594672100058,O,2004-05-06,NN,,,2008-01-04T19:12:11,false,3,GRAND HOTEL - LOT 109,,,RUE,PRINCIPALE - SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326198975,00012,32619897500012,O,1983-01-01,NN,,,2016-12-11T04:51:49,true,6,,94,,RUE,ECK,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.10Z,NAFRev2,N,7.3308231,48.3972888,0.77,poi.track,Rue du Eck (Chemin) Le Hohwald,https://osm.org/way/306371618,G,,
326291226,00032,32629122600032,O,2004-01-19,NN,,,2019-12-10T16:39:51,true,3,GRAND HOTEL LOT NÂ° 104,,,RUE,PRINCIPALE - SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327229910,00077,32722991000077,O,2003-12-05,NN,,,2008-01-04T19:25:31,false,3,GRAND HOTEL - LOT 107,,,RUE,PRINCIPALE - SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
327431565,00040,32743156500040,O,2004-12-01,NN,,,2008-01-04T19:27:46,false,3,GRAND HOTEL 169,,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.333835,48.401611,0.94,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
327662250,00023,32766225000023,O,,NN,,,,true,1,,18,,RTE,DU KREUZWEG,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,7.306142,48.39546,0.75,housenumber,18 Route du Kreutzweg 67140 Le Hohwald,67210_0040_00018,G,18 ROUTE DU KREUTZWEG,
328198304,00037,32819830400037,O,2003-08-01,NN,,,2009-02-04T00:16:50,false,3,GRAND HOTEL - LOT NÂ° 166,12,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.329818,48.403846,0.94,housenumber,12 Rue Principale 67140 Le Hohwald,67210_0050_00012,G,12 RUE PRINCIPALE,
328261920,00016,32826192000016,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.328087,48.403762,0.94,housenumber,27 Rue Principale 67140 Le Hohwald,67210_0050_00027,G,27 RUE PRINCIPALE,
328494919,00017,32849491900017,O,1900-01-01,NN,,,2016-09-07T09:40:33,false,3,,21,,RTE,DU KREUZWEG,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,7.294309,48.388312,0.75,housenumber,21 Route du Kreutzweg 67140 Le Hohwald,67210_0040_00021,G,21 ROUTE DU KREUTZWEG,
328494919,00025,32849491900025,O,2016-08-01,01,2018,,2020-08-25T10:33:15,true,2,,5,,RUE,ZUNDELHUTTE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,O,7.298578,48.393575,0.94,housenumber,5 Rue Zundelhutte 67140 Le Hohwald,67210_0102_00005,G,5 RUE ZUNDELHUTTE,
328993175,00038,32899317500038,O,2019-05-23,,,,2020-05-28T08:34:16,true,1,,27,,RUE,RUE DU HOFT,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2019-05-23,A,,,,,85.59A,NAFRev2,N,7.300484,48.397565,0.88,housenumber,27 Rue du Hoft 67140 Le Hohwald,67210_0036_00027,G,27 RUE DU HOFT,
329562359,00052,32956235900052,O,2003-08-01,NN,,,2007-06-07T11:07:29,false,3,,12,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2007-06-03,F,,,,,70.2C,NAFRev1,N,7.329818,48.403846,0.94,housenumber,12 Rue Principale 67140 Le Hohwald,67210_0050_00012,G,12 RUE PRINCIPALE,
330138561,00015,33013856100015,O,1984-06-29,NN,,,,true,3,,,,,,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
332545615,00012,33254561500012,O,1985-05-01,03,2018,,2020-08-25T10:35:40,true,4,,6,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.330606,48.402737,0.94,housenumber,6 Rue Principale 67140 Le Hohwald,67210_0050_00006,G,6 RUE PRINCIPALE,
332670926,00069,33267092600069,O,2004-01-01,NN,,,2018-09-29T12:27:40,true,7,,4,A,SEN,SENTIER DES CERISIERS,67140,LE HOHWALD,,BP 5,67210,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,HD BUSINESS,66.22Z,NAFRev2,N,7.321439,48.401982,0.8,housenumber,4 a Sentier des Cerisiers 67140 Le Hohwald,67210_0020_00004_a,G,4 A SENTIER DES CERISIERS,
332833250,00043,33283325000043,O,2008-10-17,,,,2021-02-23T10:52:28,true,1,,5,,CHE,DU ECK,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-10-17,A,,,,,85.51Z,NAFRev2,N,7.3308231,48.3972888,0.8,poi.track,Rue du Eck (Chemin) Le Hohwald,https://osm.org/way/306371618,G,,
333031714,00053,33303171400053,O,2016-01-01,,,,2021-02-23T10:52:36,true,1,,15,,RUE,DE LA ZUNDELHUTTE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,74.30Z,NAFRev2,N,7.298346,48.396138,0.71,housenumber,15 Rue Zundelhutte 67140 Le Hohwald,67210_0102_00015,G,15 RUE ZUNDELHUTTE,
333514628,00028,33351462800028,O,1988-01-01,NN,,,2008-01-04T20:40:02,false,3,LA CHAUME DES VEAUX,,,,,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE VACANCES  LOISIRS,,,,55.20Z,NAFRev2,N,7.282057,48.390155,0.94,street,La Chaume des Veaux 67140 Le Hohwald,67210_0025,D,LA CHAUME DES VEAUX,
333717619,00014,33371761900014,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.328087,48.403762,0.94,housenumber,27 Rue Principale 67140 Le Hohwald,67210_0050_00027,G,27 RUE PRINCIPALE,
335212791,00016,33521279100016,O,1986-03-23,NN,,,,true,1,,77,,RUE,DU WITTERTALHOF,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,7.329387,48.40245,0.74,street,Rue du Witterthalhof 67140 Le Hohwald,67210_0098,G,RUE DU WITTERTHALHOF,
338951031,00016,33895103100016,O,,NN,,,,true,1,,27,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.08,NAP,N,7.328087,48.403762,0.94,housenumber,27 Rue Principale 67140 Le Hohwald,67210_0050_00027,G,27 RUE PRINCIPALE,
339093965,00020,33909396500020,O,2009-03-20,,,,2014-08-13T09:56:09,false,2,,4,,RUE,DE LA MAIRIE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,62.01Z,NAFRev2,N,7.322096,48.402973,0.94,housenumber,4 Rue de la Mairie 67140 Le Hohwald,67210_0045_00004,G,4 RUE DE LA MAIRIE,
339154312,00039,33915431200039,O,1988-01-02,NN,,1071CA,2016-04-26T03:29:38,true,5,,2,,RUE,DU WITTERTALHOF,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.71C,NAFRev2,O,7.329469,48.402849,0.86,housenumber,2 Rue du Witterthalhof 67140 Le Hohwald,67210_0098_00002,G,2 RUE DU WITTERTHALHOF,
339336687,00043,33933668700043,O,2004-07-23,NN,,,2008-01-04T21:29:47,false,3,GRAND HOTEL 212,,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.333835,48.401611,0.94,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
340542547,00013,34054254700013,O,1987-03-01,NN,,,2006-11-25T10:38:41,true,3,,11,,RTE,DU KREUTZWEG,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,N,7.308876,48.399674,0.85,housenumber,11 Route du Kreutzweg 67140 Le Hohwald,67210_0040_00011,G,11 ROUTE DU KREUTZWEG,
340925999,00021,34092599900021,O,2004-12-01,NN,,,2008-01-04T21:47:23,false,3,GRAND HOTEL 149,,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.333835,48.401611,0.94,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
343233318,00041,34323331800041,O,2003-07-30,NN,,,2008-01-04T22:13:03,false,3,GRAND HOTEL DU HOHWALD,144,,RUE,PRINCIPALE SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344091210,00015,34409121000015,O,1988-02-03,NN,,,2008-01-05T19:36:08,true,3,,16,,RUE,HERRENHAUS,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.325149,48.405123,0.92,housenumber,16 Rue du Herrenhaus 67140 Le Hohwald,67210_0035_00016,G,16 RUE DU HERRENHAUS,
344128343,00011,34412834300011,O,1987-12-19,NN,,,2007-05-19T10:12:30,true,4,,16,,RUE,DU HERRENHAUS,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,55.1A,NAFRev1,O,7.325149,48.405123,0.94,housenumber,16 Rue du Herrenhaus 67140 Le Hohwald,67210_0035_00016,G,16 RUE DU HERRENHAUS,
345235394,00011,34523539400011,O,1977-01-19,NN,,,2018-09-29T12:37:18,true,5,,25,,RUE,ZUNDERHUTTE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,55.20Z,NAFRev2,N,7.299918,48.399711,0.79,housenumber,25 Rue Zundelhutte 67140 Le Hohwald,67210_0102_00025,G,25 RUE ZUNDELHUTTE,
345285266,00028,34528526600028,O,2005-07-25,NN,,,2018-09-29T12:37:20,true,4,,10,A,CHE,DU ECK,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,55.20Z,NAFRev2,N,7.3308231,48.3972888,0.8,poi.track,Rue du Eck (Chemin) Le Hohwald,https://osm.org/way/306371618,G,,
345328751,00010,34532875100010,O,1988-01-01,NN,,,,false,3,,100,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,70.2A,NAF1993,N,7.333835,48.401611,0.76,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
345328751,00028,34532875100028,O,1994-11-15,NN,,,2006-11-25T10:54:16,false,4,,5,,RTE,DU KREUZWEG,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,55.1E,NAFRev1,N,7.309124,48.400978,0.74,housenumber,5 Route du Kreutzweg 67140 Le Hohwald,67210_0040_00005,G,5 ROUTE DU KREUTZWEG,
348661992,00019,34866199200019,O,1988-11-18,NN,,,2016-01-11T08:56:59,true,4,,,,,CHAUME DES VEAUX,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10A,NAFRev2,N,7.282057,48.390155,0.93,street,La Chaume des Veaux 67140 Le Hohwald,67210_0025,G,LA CHAUME DES VEAUX,
348827858,00013,34882785800013,O,,,,,,true,1,,27,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,7.328087,48.403762,0.94,housenumber,27 Rue Principale 67140 Le Hohwald,67210_0050_00027,G,27 RUE PRINCIPALE,
349070953,00030,34907095300030,O,1999-02-15,NN,,,2008-01-04T22:59:27,true,3,,20,B,CHE,DU ECK,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4Z,NAFRev1,N,7.3308231,48.3972888,0.8,poi.track,Rue du Eck (Chemin) Le Hohwald,https://osm.org/way/306371618,G,,
349678425,00019,34967842500019,O,1989-01-02,,,,,false,4,,21,,RTE,DU KREUZWEG,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1998-01-30,F,FERME AUBERGE DU KREUZWEG,,,,55.3A,NAF1993,N,7.294309,48.388312,0.75,housenumber,21 Route du Kreutzweg 67140 Le Hohwald,67210_0040_00021,G,21 ROUTE DU KREUTZWEG,
349678425,00027,34967842500027,O,1998-01-30,NN,,,2017-05-04T06:00:52,true,6,,5,,RUE,ZUNDELHUTTE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,56.10A,NAFRev2,O,7.298578,48.393575,0.94,housenumber,5 Rue Zundelhutte 67140 Le Hohwald,67210_0102_00005,G,5 RUE ZUNDELHUTTE,
349771394,00070,34977139400070,O,2011-04-01,01,2018,,2021-02-23T11:02:35,true,1,,28,B,RUE,DE WITTERTALHOF,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,71.11Z,NAFRev2,O,7.3217087,48.3996227,0.77,poi.track,Rue du Wittertalhof (Chemin) Le Hohwald,https://osm.org/way/73913534,G,,
350057337,00056,35005733700056,O,2004-09-30,NN,,,2008-01-04T23:12:00,false,3,GRAND HOTEL 204,,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.333835,48.401611,0.94,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
350108213,00041,35010821300041,O,2003-08-25,NN,,,2008-01-04T23:12:36,false,3,GRAND HOTEL - LOT 133,12,,RUE,PRINCIPALE - SAEGEMUEHLE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351102868,00038,35110286800038,O,2004-07-23,NN,,,2008-01-04T23:25:07,false,3,GRAND HOTEL 216,,,RUE,PRINCIPALE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.333835,48.401611,0.94,street,Rue Principale 67140 Le Hohwald,67210_0050,G,RUE PRINCIPALE,
352033492,00013,35203349200013,O,1989-03-01,01,2018,,2020-08-25T10:12:14,true,3,,11,,RUE,SAINTE-ODILE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.332106,48.40499,0.94,housenumber,11 Rue Sainte Odile 67140 Le Hohwald,67210_0060_00011,G,11 RUE SAINTE ODILE,
352036214,00018,35203621400018,O,1989-05-01,NN,,,2008-01-04T23:37:54,true,3,,9,,RUE,SAINTE ODILE,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.331758,48.404777,0.94,housenumber,9 Rue Sainte Odile 67140 Le Hohwald,67210_0060_00009,G,9 RUE SAINTE ODILE,
352355234,00019,35235523400019,O,1900-01-01,NN,,,2018-11-30T08:20:28,false,3,,17,,RUE,ECK,67140,LE HOHWALD,,,67210,,,,,,,,,,,,,,,,,,,1994-11-22,F,,,,,26.7Z,NAF1993,N,7.327438,48.398885,0.84,housenumber,17 Rue du Eck 67140 Le Hohwald,67210_qcjc71_00017,G,17 RUE DU ECK,