siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100372,00017,21410037200017,O,1983-03-01,01,2018,,2020-08-25T10:17:13,true,3,,13,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.202895,47.825508,0.93,housenumber,13 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00013,G,13 RUE MARIE LUCE,
254107436,00019,25410743600019,O,1989-12-22,NN,,,2019-11-14T14:00:37,true,5,MAIRIE,13,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,84.13Z,NAFRev2,O,1.202895,47.825508,0.93,housenumber,13 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00013,G,13 RUE MARIE LUCE,
264102054,00014,26410205400014,O,1992-10-30,NN,,,2019-11-14T14:00:37,true,3,MAIRIE,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100938,00017,29410093800017,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,4,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
308030212,00069,30803021200069,O,2012-12-19,NN,,,2021-02-23T10:37:52,true,1,,32,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2012-12-19,A,,,,,01.11Z,NAFRev2,N,1.222946,47.833581,0.93,housenumber,32 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00032,G,32 LA HOUGHAISE,
309923332,00014,30992333200014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,45.2V,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
311455083,00015,31145508300015,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,1 LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,51.8H,NAFRev1,N,1.214972,47.8331,0.93,housenumber,1 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00001,G,1 LA HOUGHAISE,
311637383,00028,31163738300028,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,,F,,,,,66.03,NAP,N,,,0,,,,,,
319555413,00016,31955541300016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1989-10-11,F,,,,,01.80,NAP,N,1.214972,47.8331,0.93,street,La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu,G,LA HOUGHAISE,
320688765,00017,32068876500017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.214972,47.8331,0.93,street,La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu,G,LA HOUGHAISE,
327681722,00010,32768172200010,O,1983-06-30,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,01.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337981435,00015,33798143500015,O,1963-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA CHAUVINIERE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.222139,47.814259,0.93,street,La Chauviniere 41290 La Chapelle-Enchérie,41037_4vf81n,G,LA CHAUVINIERE,
338036031,00015,33803603100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338036130,00015,33803613000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.00,NAP,N,,,0,,,,,,
340131390,00023,34013139000023,O,2001-01-29,NN,,,2019-11-14T14:00:37,false,3,,3,,CHE,DE GROSSE PIERRE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,80.4C,NAFRev1,N,1.179918,47.834114,0.85,housenumber,3 Chemin de Grosse Pierre 41290 La Chapelle-Enchérie,41037_0075_00003,G,3 CHEMIN DE GROSSE PIERRE,
342940350,00016,34294035000016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,01.00,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349649111,00011,34964911100011,O,1989-01-15,NN,,,2019-11-14T14:00:37,false,4,,32,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2L,NAFRev1,O,1.222946,47.833581,0.93,housenumber,32 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00032,G,32 LA HOUGHAISE,
349649111,00029,34964911100029,O,1989-07-01,01,2018,,2020-08-25T10:44:14,false,4,,,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,1.214972,47.8331,0.93,street,La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu,G,LA HOUGHAISE,
352047526,00012,35204752600012,O,,NN,,,2019-11-14T14:00:37,true,1,,9,,,LA HOUGAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,1.216571,47.833348,0.8,housenumber,9 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00009,G,9 LA HOUGHAISE,
353390768,00011,35339076800011,O,1990-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.214972,47.8331,0.93,street,La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu,G,LA HOUGHAISE,
385035829,00014,38503582900014,O,1992-03-19,NN,,,2019-11-14T14:00:37,true,4,LE COURTIL,,,,LE COURTIL,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.202961,47.825347,0.77,street,Le Courti 41290 La Chapelle-Enchérie,41037_avpgvi,G,LE COURTI,
385358593,00023,38535859300023,O,1996-07-10,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.204283,47.823686,0.93,housenumber,1 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00001,G,1 RUE MARIE LUCE,
391614450,00024,39161445000024,O,2001-09-17,NN,,9524ZZ,2019-11-14T14:00:37,true,3,LA GREDINIERE,,,CHE,DE LA FORET,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,1.203138,47.823741,0.82,street,Chemin de la Foret 41290 La Chapelle-Enchérie,41037_0010,G,CHEMIN DE LA FORET,
392523866,00011,39252386600011,O,1993-10-04,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.204743,47.825855,0.93,housenumber,1 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00001,G,1 RUE ROCHAMBEAU,
401536735,00012,40153673500012,O,,NN,,,2019-11-14T14:00:37,true,1,,11,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,N,1.217037,47.833364,0.93,housenumber,11 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00011,G,11 LA HOUGHAISE,
421664350,00012,42166435000012,O,1999-01-10,NN,,,2019-11-14T14:00:37,true,4,,1,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,1.204743,47.825855,0.93,housenumber,1 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00001,G,1 RUE ROCHAMBEAU,
423534049,00022,42353404900022,O,2000-12-16,NN,,,2019-11-14T14:00:37,false,4,,1,,CHE,DU PARADIS,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2003-01-10,F,,,,,93.0D,NAFRev1,N,1.203312,47.826387,0.82,housenumber,1 Chemin du Paradis 41290 La Chapelle-Enchérie,41037_0120_00001,G,1 CHEMIN DU PARADIS,
425352341,00019,42535234100019,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,3,,1,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.204283,47.823686,0.93,housenumber,1 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00001,G,1 RUE MARIE LUCE,
428194955,00012,42819495500012,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439153313,00010,43915331300010,O,2001-08-30,NN,,,2019-11-14T14:00:37,true,3,,32,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.222946,47.833581,0.93,housenumber,32 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00032,G,32 LA HOUGHAISE,
442548822,00026,44254882200026,O,2004-08-01,,,,2019-11-14T14:00:37,false,4,BRICSARD,3,,CHE,DE LA GROSSE PIERRE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,49.41B,NAFRev2,N,1.179918,47.834114,0.81,housenumber,3 Chemin de Grosse Pierre 41290 La Chapelle-Enchérie,41037_0075_00003,G,3 CHEMIN DE GROSSE PIERRE,
443401567,00096,44340156700096,O,2014-03-26,,,,2019-11-14T14:00:37,false,2,CHEZ M. LEFEVRE,,,LD,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-08-28,F,,,,SARL LANGAULT LOCATION,25.11Z,NAFRev2,N,1.214972,47.8331,0.93,street,La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu,G,LA HOUGHAISE,
481903144,00014,48190314400014,O,2005-04-15,,,,2019-11-14T14:00:37,true,3,,13,,RUE,DES CHAUMES,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.49Z,NAFRev2,N,1.203971,47.827014,0.93,housenumber,13 Rue des Chaumes 41290 La Chapelle-Enchérie,41037_0040_00013,G,13 RUE DES CHAUMES,
489214437,00019,48921443700019,O,2006-03-01,,,,2019-11-14T14:00:37,true,2,,18,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.220559,47.833306,0.93,housenumber,18 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00018,G,18 LA HOUGHAISE,
494260698,00027,49426069800027,O,2007-03-05,,,0162ZP,2019-11-14T14:00:37,true,2,,11,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,1.203453,47.8248,0.93,housenumber,11 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00011,G,11 RUE MARIE LUCE,
499250157,00033,49925015700033,O,2014-05-06,,,,2021-02-23T14:07:41,true,1,,7,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-05-06,A,CREAZOE,,,,31.09B,NAFRev2,N,1.205989,47.82613,0.93,housenumber,7 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00007,G,7 RUE ROCHAMBEAU,
513889154,00029,51388915400029,O,2015-02-05,,,4391AZ,2021-02-23T15:24:50,true,5,,1,,CHE,DE LA FORET,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,43.91A,NAFRev2,N,1.203138,47.823741,0.83,housenumber,1 Chemin de la Foret 41290 La Chapelle-Enchérie,41037_0010_00001,G,1 CHEMIN DE LA FORET,
514218130,00011,51421813000011,O,2009-08-25,,,,2019-11-14T14:00:37,false,2,,1,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,85.59A,NAFRev2,N,1.204283,47.823686,0.93,housenumber,1 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00001,G,1 RUE MARIE LUCE,
522267947,00011,52226794700011,O,2010-06-01,01,2018,4329BD,2020-08-25T10:36:34,true,8,,4,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2019-09-27,F,LOIR ET CHER ENSEIGNES,,,,43.29B,NAFRev2,N,1.216963,47.833269,0.93,housenumber,4 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00004,G,4 LA HOUGHAISE,
523770279,00017,52377027900017,O,2009-08-17,,,,2019-11-14T14:00:37,true,1,,7,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,94.99Z,NAFRev2,N,1.203883,47.824252,0.93,housenumber,7 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00007,G,7 RUE MARIE LUCE,
775373335,00014,77537333500014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
792506248,00022,79250624800022,O,2018-09-01,,,,2021-02-23T16:20:16,true,1,,18,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,01.11Z,NAFRev2,N,1.220559,47.833306,0.93,housenumber,18 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00018,G,18 LA HOUGHAISE,
792935389,00017,79293538900017,O,2013-05-02,,,,2019-11-14T14:00:37,true,1,,12,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,68.20B,NAFRev2,N,1.219319,47.83314,0.93,housenumber,12 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00012,G,12 LA HOUGHAISE,
795301951,00013,79530195100013,O,2013-09-13,,,,2020-05-12T10:48:09,true,2,,6,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2020-04-28,A,,,,,93.29Z,NAFRev2,N,1.205225,47.825866,0.93,housenumber,6 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00006,G,6 RUE ROCHAMBEAU,
798895629,00011,79889562900011,O,2014-01-02,,,,2019-11-14T14:00:37,true,2,,5,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-12-31,F,GENTY SERVICES 41,,,,96.09Z,NAFRev2,N,1.20564,47.826046,0.93,housenumber,5 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00005,G,5 RUE ROCHAMBEAU,
802894980,00019,80289498000019,O,2014-06-16,,,,2019-11-14T14:00:37,true,1,,2,,RUE,DES ACACIAS,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,64.30Z,NAFRev2,N,1.204234,47.824253,0.93,housenumber,2 Rue des Acacias 41290 La Chapelle-Enchérie,41037_0011_00002,G,2 RUE DES ACACIAS,
814235198,00011,81423519800011,O,2015-11-01,,,,2019-11-14T14:00:37,true,1,,1,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2015-11-01,A,LUCIE CHESNEAU,,,,01.11Z,NAFRev2,N,1.204743,47.825855,0.93,housenumber,1 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00001,G,1 RUE ROCHAMBEAU,
847615093,00014,84761509300014,O,2019-02-01,,,4399CZ,2019-11-14T14:00:37,true,1,,5,,,LA HOUGHAISE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2019-02-01,A,SEBC'BETON,,,,43.99C,NAFRev2,N,1.215767,47.833371,0.93,housenumber,5 La Houghaise 41290 La Chapelle-Enchérie,41037_mzb2bu_00005,G,5 LA HOUGHAISE,
847759024,00015,84775902400015,O,2019-01-28,,,,2019-11-14T14:00:37,true,1,,3,,RUE,MARIE LUCE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,66.30Z,NAFRev2,N,1.204164,47.823875,0.93,housenumber,3 Rue Marie Luce 41290 La Chapelle-Enchérie,41037_0110_00003,G,3 RUE MARIE LUCE,
892210345,00013,89221034500013,O,2021-01-01,,,,2020-12-23T08:07:03,true,1,,21,,RUE,ROCHAMBEAU,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.31Z,NAFRev2,N,1.208198,47.827411,0.93,housenumber,21 Rue Rochambeau 41290 La Chapelle-Enchérie,41037_0130_00021,G,21 RUE ROCHAMBEAU,
892687906,00016,89268790600016,O,2021-01-05,,,4399BZ,2021-01-23T08:36:07,true,1,,12,,,LA CHAUVINIERE,41290,LA CHAPELLE-ENCHERIE,,,41037,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,HORIZON VERTICAL,43.99B,NAFRev2,N,1.220892,47.815649,0.93,housenumber,12 La Chauviniere 41290 La Chapelle-Enchérie,41037_4vf81n_00012,G,12 LA CHAUVINIERE,
