siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203341,00018,21420334100018,O,1983-03-01,11,2020,,2022-08-29T09:07:15,true,5,,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.359231,45.852732,0.94,street,Rue Célestin Linder 1873-1951 42780 Violay,42334_0027,G,RUE CELESTIN LINDER 1873 1951,
214203341,00026,21420334100026,O,1983-12-21,02,2020,,2022-12-06T12:05:02,false,4,,228,,RUE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2022-06-29,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.354776,45.851479,0.8,housenumber,228 Route du Chene 42780 Violay,42334_0005_00228,G,228 ROUTE DU CHENE,
214203341,00034,21420334100034,O,2000-12-25,NN,,,2009-11-27T09:52:52,false,2,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.359231,45.852732,0.94,street,Rue Célestin Linder 1873-1951 42780 Violay,42334_0027,G,RUE CELESTIN LINDER 1873 1951,
214203341,00042,21420334100042,O,2001-01-01,NN,,,2009-11-27T09:57:58,false,3,MAIRI,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOSSOYAGE CIMETIERE,,,,96.03Z,NAFRev2,N,4.359231,45.852732,0.94,street,Rue Célestin Linder 1873-1951 42780 Violay,42334_0027,G,RUE CELESTIN LINDER 1873 1951,
214203341,00059,21420334100059,O,2001-12-25,NN,,,2013-10-05T12:39:38,false,3,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.359231,45.852732,0.94,street,Rue Célestin Linder 1873-1951 42780 Violay,42334_0027,G,RUE CELESTIN LINDER 1873 1951,
214203341,00067,21420334100067,O,2003-03-27,NN,,,2019-01-09T14:29:21,false,4,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2018-12-31,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.359231,45.852732,0.94,street,Rue Célestin Linder 1873-1951 42780 Violay,42334_0027,G,RUE CELESTIN LINDER 1873 1951,
224200014,01359,22420001401359,O,2020-11-02,,,,2020-12-23T12:02:53,false,1,,,,,ZA LES GAGERES,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2020-11-02,A,CENTRE D'EXPLOITATION,,,,81.10Z,NAFRev2,N,4.343469,45.850102,0.92,street,Voie Communale ZA les Gageres 42780 Violay,42334_0185,G,VOIE COMMUNALE ZA LES GAGERES,
264201385,00012,26420138500012,O,1992-01-01,NN,,,,true,3,,,,,MAIRIE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1994-04-11,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264210220,00010,26421022000010,O,1983-03-01,01,2020,,2022-08-29T09:10:30,true,5,MAIRIE,,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.359231,45.852732,0.94,street,Rue Célestin Linder 1873-1951 42780 Violay,42334_0027,G,RUE CELESTIN LINDER 1873 1951,
264210220,00028,26421022000028,O,1986-01-01,21,2020,,2022-08-29T09:10:30,false,3,,,,RUE,DU HUIT MAI,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPADLES JACINTHES,,,,87.10A,NAFRev2,N,4.357447,45.853251,0.44,street,Rue du Monument 42780 Violay,42334_0011,G,RUE DU MONUMENT,
300527777,00019,30052777700019,O,1900-01-01,,,,2021-02-23T10:35:43,true,3,,137,,CHE,DES FONTANETTES,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.356261,45.860849,0.87,housenumber,137 Chemin des Fontanettes 42780 Violay,42334_0178_00137,G,137 CHEMIN DES FONTANETTES,
301547873,00010,30154787300010,O,1964-01-01,NN,,,,true,1,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
302850979,00014,30285097900014,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,LD,BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.358748,45.853128,0.91,locality,Le Bourg Sud 42780 Violay,42334_B007,G,LE BOURG SUD,
304367857,00014,30436785700014,O,,NN,,,,true,1,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
306580465,00012,30658046500012,O,,NN,,,,true,1,,,,,BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.358748,45.853128,0.91,locality,Le Bourg Sud 42780 Violay,42334_B007,G,LE BOURG SUD,
307222562,00018,30722256200018,O,1900-01-01,NN,,,2021-08-20T03:40:09,true,3,,,,,MAIRIE DE VIOLAY,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.356404,45.856331,0.66,street,Chemin de la Maitre 42780 Violay,42334_0021,G,CHEMIN DE LA MAITRE,
308701671,00015,30870167100015,O,1900-01-01,NN,,,2008-11-26T09:12:15,false,4,,,,,CLOS DE LA FAYOLLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,68.20B,NAFRev2,N,4.361528,45.855441,0.94,street,Clos de la Fayolle 42780 Violay,42334_an7pih,G,CLOS DE LA FAYOLLE,
310164652,00029,31016465200029,O,1994-02-05,NN,,,2008-11-07T00:25:04,true,4,,,,PL,DE L EGLISE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,55.4A,NAFRev1,N,4.357833,45.852094,0.33,street,Impasse de la Forge 42780 Violay,42334_0181,G,IMPASSE DE LA FORGE,
312177256,00012,31217725600012,O,1978-01-01,NN,,,2008-01-04T20:12:30,true,3,,,,RTE,DE NAVARE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,02.0D,NAFRev1,N,4.386419,45.838454,0.35,street,Route de la Tour 42780 Violay,42334_0460,G,ROUTE DE LA TOUR,
313898702,00011,31389870200011,O,,,,,,true,1,,,,,LE CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.326061,45.847972,0.92,street,Le Chene Pignard 42780 Violay,42334_B014,G,LE CHENE PIGNARD,
314748021,00016,31474802100016,O,1964-01-01,03,2020,3109BA,2022-08-29T09:14:40,true,5,,95,,RTE,DE LA BERCHERE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2018-07-17,A,VIOLAY MEUBLES,,,,47.59A,NAFRev2,O,4.353316,45.849887,0.87,housenumber,95 Route de la Berchere 42780 Violay,42334_0128_00095,G,95 ROUTE DE LA BERCHERE,
317630192,00043,31763019200043,O,1990-07-01,NN,,,2014-04-25T04:18:36,true,4,,,,,CRET DU MORILLON,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,4.351678,45.850651,0.93,locality,Le Cret du Morillon 42780 Violay,42334_B053,G,LE CRET DU MORILLON,
317630192,00068,31763019200068,O,2006-02-15,,,,2014-04-25T04:18:36,false,3,,,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,68.20B,NAFRev2,N,4.359285,45.853885,0.85,street,Route de Boussuivre 42780 Violay,42334_0136,G,ROUTE DE BOUSSUIVRE,
317858389,00032,31785838900032,O,2005-01-01,,,,2021-02-23T10:42:40,true,2,LA POYAT,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.355982,45.850166,0.93,street,Chemin de la Poyat 42780 Violay,42334_0214,D,CHEMIN DE LA POYAT,
318098779,00016,31809877900016,O,1900-01-01,NN,,,,true,3,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
318343563,00017,31834356300017,O,,,,,,true,1,,,,,FONTBONNE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.357644,45.826101,0.93,street,Route de Fontbonne 42780 Violay,42334_0372,G,ROUTE DE FONTBONNE,
319038212,00019,31903821200019,O,,,,,,true,1,,,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.359285,45.853885,0.85,street,Route de Boussuivre 42780 Violay,42334_0136,G,ROUTE DE BOUSSUIVRE,
319200408,00015,31920040800015,O,1980-07-01,12,2020,,2022-08-29T09:16:15,true,4,,424,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.352801,45.851055,0.85,housenumber,424 Route du Chene 42780 Violay,42334_0005_00424,G,424 ROUTE DU CHENE,
320292444,00017,32029244400017,O,,,,,,true,1,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1992-05-02,F,,,,,52.2C,NAF1993,N,4.357247,45.852821,0.82,street,Place du Monument 42780 Violay,42334_0003,G,PLACE DU MONUMENT,
320679244,00022,32067924400022,O,1990-07-03,,,,,false,4,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,52.2C,NAF1993,N,4.357247,45.852821,0.82,street,Place du Monument 42780 Violay,42334_0003,G,PLACE DU MONUMENT,
322960659,00025,32296065900025,O,2021-03-01,,,,2021-09-17T03:49:21,true,2,,,,RTE,DU PIN BOUCHAIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.52A,NAFRev2,N,4.356546,45.854709,0.71,street,Route du Pin Bouchin 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHIN,
324134832,00017,32413483200017,O,,NN,,,,true,1,,,,,BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,38.40,NAP,N,4.358748,45.853128,0.91,locality,Le Bourg Sud 42780 Violay,42334_B007,G,LE BOURG SUD,
326597671,00014,32659767100014,O,,,,,,true,1,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,4.357247,45.852821,0.82,street,Place du Monument 42780 Violay,42334_0003,G,PLACE DU MONUMENT,
328271176,00039,32827117600039,O,1990-06-01,,,,,false,3,,,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1995-04-01,F,AUTO ECOLE DE LA TURDINE,,,,80.4A,NAF1993,N,4.359285,45.853885,0.85,street,Route de Boussuivre 42780 Violay,42334_0136,G,ROUTE DE BOUSSUIVRE,
329235345,00017,32923534500017,O,,NN,,,,true,1,,,,LD,CHERBLANC,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.3Z,NAF1993,N,4.372818,45.831232,0.92,street,Chemin de Cherblanc 42780 Violay,42334_0310,G,CHEMIN DE CHERBLANC,
329671473,00018,32967147300018,O,1984-04-09,NN,,4520AB,2018-03-01T08:00:21,false,7,,,,LD,AU BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,45.20A,NAFRev2,N,4.358748,45.853128,0.61,locality,Le Bourg Sud 42780 Violay,42334_B007,G,LE BOURG SUD,
329671473,00026,32967147300026,O,2018-02-12,,,4520AB,2021-02-23T10:50:25,true,1,,,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,ROMAGNY JOSEPH,45.20A,NAFRev2,N,4.34745,45.852126,0.81,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
330203308,01282,33020330801282,O,1990-08-01,NN,,,2010-08-02T14:50:55,false,4,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
330533498,00011,33053349800011,O,1984-09-01,NN,,,,true,1,,,,RTE,DU PIN BOUCHIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,4.356546,45.854709,0.85,street,Route du Pin Bouchin 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHIN,
331042564,00053,33104256400053,O,2021-11-15,,,8121ZZ,2022-01-01T15:16:38,true,1,,129,,RTE,DE BOUSSUIVRE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,81.21Z,NAFRev2,N,4.359493,45.853953,0.87,housenumber,129 Route de Boussuivre 42780 Violay,42334_0136_00129,G,129 ROUTE DE BOUSSUIVRE,
331407932,00010,33140793200010,O,1984-12-07,NN,,4332BB,2018-09-29T12:26:37,true,5,,,,LD,AU BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2016-04-13,F,,,,,43.22A,NAFRev2,O,4.358748,45.853128,0.61,locality,Le Bourg Sud 42780 Violay,42334_B007,G,LE BOURG SUD,
332473107,00016,33247310700016,O,1985-02-13,NN,,,2017-04-27T10:57:54,true,4,,,,LD,ROCHEFORT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,4.30636,45.848261,0.92,street,Lieu Dit Rochefort 42780 Violay,42334_6f5672,G,LIEU DIT ROCHEFORT,
333105310,00010,33310531000010,O,1984-01-02,NN,,,2021-02-23T10:52:39,true,4,,,,LD,ECHANCIEUX,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.328802,45.872806,0.93,street,Chemin d’Echancieux 42780 Violay,42334_cwjmx0,G,CHEMIN D ECHANCIEUX,
334666096,00014,33466609600014,O,,,,,,true,1,,,,PL,DE L EGLISE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,67.08,NAP,N,4.357833,45.852094,0.33,street,Impasse de la Forge 42780 Violay,42334_0181,G,IMPASSE DE LA FORGE,
335009007,00014,33500900700014,O,1986-04-05,NN,,,2008-11-07T00:55:30,false,4,,,,LD,LE CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1994-12-25,F,AUBERGE DU CHENE,,,,55.3A,NAF1993,O,4.326061,45.847972,0.92,street,Le Chene Pignard 42780 Violay,42334_B014,G,LE CHENE PIGNARD,
335009015,00017,33500901500017,O,,NN,,,,true,1,,,,LD,AU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,00.10,NAP,N,4.34745,45.852126,0.73,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
335015574,00015,33501557400015,O,,,,,,true,1,,,,LD,AU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,4.34745,45.852126,0.73,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
335294088,00018,33529408800018,O,1986-04-08,NN,,,2012-07-10T11:15:18,false,4,,,,,CLOS DE LA FAYOLLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-04-23,F,,,,,02.40Z,NAFRev2,N,4.361528,45.855441,0.94,street,Clos de la Fayolle 42780 Violay,42334_an7pih,G,CLOS DE LA FAYOLLE,
335294088,00026,33529408800026,O,2012-04-23,,,,2021-02-23T10:54:14,true,1,,,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,02.40Z,NAFRev2,N,4.360882,45.850311,0.95,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
337598742,00019,33759874200019,O,,,,,,true,1,,,,RTE,DE SIGNY,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.73,NAP,N,4.37984,45.827751,0.52,street,Rue du Signy 42780 Violay,42334_0007,G,RUE DU SIGNY,
338491053,00017,33849105300017,O,1986-06-20,NN,,,2020-02-28T13:48:25,false,4,,,,RTE,DE CHERBLANC,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20A,NAFRev2,N,4.372818,45.831232,0.73,street,Chemin de Cherblanc 42780 Violay,42334_0310,G,CHEMIN DE CHERBLANC,
338491053,00025,33849105300025,O,2019-12-03,,,,2020-02-28T13:48:25,true,1,,395,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20A,NAFRev2,N,4.361042,45.852833,0.95,housenumber,395 Rue Célestin Linder 42780 Violay,42334_7h0sc5_00395,G,395 RUE CELESTIN LINDER,
338907843,00035,33890784300035,O,,NN,,,,true,1,,,,LD,CHEZ CUISSARD,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,84.12,NAP,N,4.361004,45.833335,0.74,street,Chemin Cuissard 42780 Violay,42334_0346,G,CHEMIN CUISSARD,
339126039,00017,33912603900017,O,1971-09-10,NN,,,2010-10-15T11:56:07,true,4,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
339379984,03111,33937998403111,O,1989-01-01,NN,,,2008-01-04T21:30:16,false,3,,,,,ECHANSIEUX,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,4.327904,45.873182,0.94,street,Échansieux 42780 Violay,42334_o35p2g,G,ECHANSIEUX,
340559780,00010,34055978000010,O,,NN,,,,true,1,,,,,LES FORETS,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,4.337952,45.873969,0.76,street,Chemin des Forets 42780 Violay,42334_0374,G,CHEMIN DES FORETS,
341181709,00013,34118170900013,O,1987-05-01,,,,,true,1,,,,,LA POYAT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,N,4.355982,45.850166,0.93,street,Chemin de la Poyat 42780 Violay,42334_0214,G,CHEMIN DE LA POYAT,
342024635,00027,34202463500027,O,2011-06-24,,,,2016-06-01T11:39:02,false,2,,,,RUE,DE LA CHAPELLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,10.13B,NAFRev2,N,4.357237,45.854023,0.95,street,Rue de la Chapelle 42780 Violay,42334_0001,G,RUE DE LA CHAPELLE,
342187382,00011,34218738200011,O,1987-09-02,NN,,,,true,1,,,,,GRANDE RUE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.356084,45.857067,0.43,street,Rue de la Croix Girerd 42780 Violay,42334_0154,G,RUE DE LA CROIX GIRERD,
342347408,00011,34234740800011,O,1987-09-22,NN,,,2012-05-05T02:49:21,true,5,,,,RTE,DU PIN BOUCHAIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.73Z,NAFRev2,O,4.356546,45.854709,0.71,street,Route du Pin Bouchin 42780 Violay,42334_0006,G,ROUTE DU PIN BOUCHIN,
343119731,00044,34311973100044,P,2004-10-11,NN,,,2008-11-08T00:17:19,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VIOLAY,,[ND],42334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-05-31,F,[ND],[ND],[ND],[ND],45.2A,NAFRev1,N,,,0,,,,,,
343119731,00069,34311973100069,P,2010-11-01,,,,2018-09-14T13:19:54,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VIOLAY,,[ND],42334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-01,A,[ND],[ND],[ND],[ND],74.90A,NAFRev2,N,,,0,,,,,,
343196135,00010,34319613500010,O,,NN,,,,true,1,,,,,GRANDE RUE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.356084,45.857067,0.43,street,Rue de la Croix Girerd 42780 Violay,42334_0154,G,RUE DE LA CROIX GIRERD,
343415972,00011,34341597200011,O,,NN,,,,true,1,,,,,LE CHEVRIER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,60.09,NAP,N,4.386966,45.837093,0.71,street,Chez Chevrier 42780 Violay,42334_B026,G,CHEZ CHEVRIER,
344014444,00014,34401444400014,O,1988-01-28,NN,,,2010-04-18T05:03:11,true,6,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,56.10A,NAFRev2,N,4.357247,45.852821,0.82,street,Place du Monument 42780 Violay,42334_0003,G,PLACE DU MONUMENT,
347674061,00010,34767406100010,O,1988-06-20,NN,,,2019-03-12T04:05:09,true,3,,,,,CLOS DE LA FAYOLLE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.361528,45.855441,0.94,street,Clos de la Fayolle 42780 Violay,42334_an7pih,G,CLOS DE LA FAYOLLE,
347857849,00033,34785784900033,O,1999-12-06,,,,,false,3,,,,RUE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,85.1G,NAF1993,N,4.34745,45.852126,0.75,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
348340589,00020,34834058900020,O,1999-07-05,NN,,,2006-11-25T10:57:34,true,3,,,,HAM,DE LA TRUCHE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,74.4B,NAFRev1,N,4.342847,45.864944,0.93,street,Chemin de la Truche 42780 Violay,42334_yo9zm5,G,CHEMIN DE LA TRUCHE,
348977042,00012,34897704200012,O,,NN,,,,true,1,,,,,CHEZ NOTIN,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,4.36649,45.863287,0.94,street,Chez Notin 42780 Violay,42334_its42e,G,CHEZ NOTIN,
349690768,00636,34969076800636,O,1989-01-31,NN,,,,false,4,,,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,52.1B,NAF1993,N,4.357247,45.852821,0.82,street,Place du Monument 42780 Violay,42334_0003,G,PLACE DU MONUMENT,
349770420,00033,34977042000033,O,2005-01-07,,,,2006-11-25T11:02:53,true,2,,,,,CHEZ FIOTET,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,4.355753,45.830579,0.94,street,Chez Fiotet 42780 Violay,42334_B029,G,CHEZ FIOTET,
350341335,00056,35034133500056,O,2008-10-20,,,,2015-09-30T11:21:28,false,2,MAISON MEDICALE,,,,ROUTE DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,86.90D,NAFRev2,N,4.34745,45.852126,0.96,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
350633673,00024,35063367300024,O,,NN,,,,true,1,,,,,LA DOUA,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1996-02-03,F,,,,,85.1G,NAF1993,N,4.346483,45.850807,0.92,street,Lieu Dit la Doua 42780 Violay,42334_eqbuw9,G,LIEU DIT LA DOUA,
350696316,00016,35069631600016,O,,NN,,,,true,1,,,,,GRANDE RUE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,4.356084,45.857067,0.43,street,Rue de la Croix Girerd 42780 Violay,42334_0154,G,RUE DE LA CROIX GIRERD,
352248165,00016,35224816500016,O,1989-05-12,NN,,,2022-06-02T11:48:31,true,5,,,,,CHEZ GUILLOT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,68.20B,NAFRev2,N,4.356331,45.863547,0.6,street,Chez Guyot 42780 Violay,42334_bi0apb,G,CHEZ GUYOT,
352258800,00049,35225880000049,O,2006-11-14,,,,2021-02-23T11:04:45,false,1,,,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2006-11-14,A,,,,,86.90E,NAFRev2,N,4.34745,45.852126,0.81,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
353066558,00019,35306655800019,O,1989-11-15,NN,,,2008-05-26T15:46:40,true,4,,,,,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353958473,00012,35395847300012,O,1990-04-03,01,2020,9602AA,2022-08-29T09:04:23,true,4,,130,,RTE,DU CHENE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2021-01-01,A,COIFFURE SYLVIE,,,,96.02A,NAFRev2,O,4.355744,45.852081,0.85,housenumber,130 Route du Chene 42780 Violay,42334_0005_00130,G,130 ROUTE DU CHENE,
356000000,16491,35600000016491,O,2012-01-01,,,,2014-01-31T14:04:44,false,2,,5001,,RUE,CELESTIN LINDER 1873-1951,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2012-12-31,F,IMMEUBLE POSTE,,,,53.10Z,NAFRev2,N,4.359231,45.852732,0.83,street,Rue Célestin Linder 1873-1951 42780 Violay,42334_0027,G,RUE CELESTIN LINDER 1873 1951,
356000828,05777,35600082805777,O,1991-01-01,NN,,,2009-10-17T13:19:01,false,4,,,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.360882,45.850311,0.95,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
356000828,27748,35600082827748,O,2005-10-25,NN,,,2013-03-05T10:54:18,false,3,,,,RUE,CELESTIN LINDER,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,N,4.360882,45.850311,0.95,street,Rue Célestin Linder 42780 Violay,42334_7h0sc5,G,RUE CELESTIN LINDER,
378059661,00017,37805966100017,O,,NN,,,,true,1,,,,,AU BOURG,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,51.2A,NAF1993,N,4.358748,45.853128,0.61,locality,Le Bourg Sud 42780 Violay,42334_B007,G,LE BOURG SUD,
378262927,00015,37826292700015,O,1990-04-12,NN,,,2016-05-18T10:48:01,false,5,,,,PL,DE L EGLISE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,55.10Z,NAFRev2,O,4.357833,45.852094,0.33,street,Impasse de la Forge 42780 Violay,42334_0181,G,IMPASSE DE LA FORGE,
378926182,00031,37892618200031,O,1998-01-01,NN,,,2015-05-28T04:44:41,false,3,CHEZ DION,,,,BARRAGE ECHANCIEUX,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.328802,45.872806,0.56,street,Chemin d’Echancieux 42780 Violay,42334_cwjmx0,G,CHEMIN D ECHANCIEUX,
380386854,00364,38038685400364,O,1991-06-28,,,,,false,3,,,,RUE,PRINCIPALE,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,65.1D,NAF1993,N,4.354978,45.851897,0.39,locality,Rue Centrale 42780 Violay,42334_0018,G,RUE CENTRALE,
380386854,01842,38038685401842,O,1998-11-07,NN,,,2020-09-18T10:53:29,false,4,,11,,PL,DU MONUMENT,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.357218,45.852944,0.75,housenumber,11 Rue du Monument 42780 Violay,42334_0011_00011,G,11 RUE DU MONUMENT,
380486373,00034,38048637300034,O,,NN,,,,true,1,,,,RTE,,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,45.2V,NAF1993,O,4.34745,45.852126,0.4,street,Route du Chene 42780 Violay,42334_0005,G,ROUTE DU CHENE,
381580414,00021,38158041400021,P,2022-05-01,,,,2022-06-04T12:52:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIOLAY,,[ND],42334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
382990174,00015,38299017400015,O,1991-08-05,NN,,,2008-07-30T07:41:42,true,1,,,,,CHEZ SIGNY,42780,VIOLAY,,,42334,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,4.37984,45.827751,0.51,street,Rue du Signy 42780 Violay,42334_0007,G,RUE DU SIGNY,