siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503668,00015,21250366800015,O,1983-03-01,02,2019,,2021-10-27T08:07:26,true,3,,,,RUE,DES FONTAINES,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.777725,47.260663,0.94,street,Rue des Fontaines 25120 Mancenans-Lizerne,25366_0016,G,RUE DES FONTAINES,
212503668,00023,21250366800023,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,RUE,DES FONTAINES,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,6.777725,47.260663,0.94,street,Rue des Fontaines 25120 Mancenans-Lizerne,25366_0016,G,RUE DES FONTAINES,
262504285,00012,26250428500012,O,1986-01-01,NN,,,2021-07-06T15:54:31,true,4,MAIRIE,,,RUE,DES FONTAINES,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.777725,47.260663,0.94,street,Rue des Fontaines 25120 Mancenans-Lizerne,25366_0016,G,RUE DES FONTAINES,
305352700,00010,30535270000010,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,28.5A,NAF1993,O,,,0,,,,,,
327414264,00033,32741426400033,O,1991-04-01,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,SOUS LE RANG,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2001-12-31,F,AU COIN DU BOIS,,,,55.3A,NAF1993,O,6.766415,47.256729,0.71,street,Rue sur le Rang 25120 Mancenans-Lizerne,25366_0048,G,RUE SUR LE RANG,
331341701,00018,33134170100018,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,SOUS LE RANG,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.766415,47.256729,0.71,street,Rue sur le Rang 25120 Mancenans-Lizerne,25366_0048,G,RUE SUR LE RANG,
342990892,00016,34299089200016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,28.5A,NAF1993,N,,,0,,,,,,
343374641,00011,34337464100011,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,SOUS LE RANG,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.01,NAP,N,6.766415,47.256729,0.71,street,Rue sur le Rang 25120 Mancenans-Lizerne,25366_0048,G,RUE SUR LE RANG,
352369425,00017,35236942500017,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
353475940,00030,35347594000030,O,2014-12-10,,,,2019-11-14T14:00:26,true,2,,10,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,68.20B,NAFRev2,N,6.767999,47.252157,0.94,housenumber,10 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00010,G,10 RUE DU PRESSOIR,
353926611,00016,35392661100016,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
379422751,00014,37942275100014,O,1990-09-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389720095,00014,38972009500014,O,1973-04-01,NN,,,2021-02-23T11:15:38,true,3,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389761586,00012,38976158600012,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389811787,00016,38981178700016,O,1974-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390254662,00013,39025466200013,O,1986-05-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390522340,00012,39052234000012,O,1973-03-25,NN,,,2019-11-14T14:00:26,true,4,PRE LARUSE,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,01.41Z,NAFRev2,N,6.767561,47.248861,0.76,street,Pre la Ruse 25120 Mancenans-Lizerne,25366_B047,D,PRE LA RUSE,
398940007,00014,39894000700014,O,1970-08-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2000-08-20,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
408342764,00011,40834276400011,O,1996-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411515471,00034,41151547100034,O,2019-06-01,,,4520AB,2021-02-23T11:33:47,false,1,,7,,RUE,DES FONTAINES,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,45.20A,NAFRev2,N,6.777141,47.260467,0.94,housenumber,7 Rue des Fontaines 25120 Mancenans-Lizerne,25366_0016_00007,G,7 RUE DES FONTAINES,
434403598,00015,43440359800015,O,2000-12-31,NN,,,2019-11-14T14:00:26,true,4,,,,,DERRIERE LE CHATEAU,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,6.786489,47.258709,0.93,locality,Derrière le Château 25120 Mancenans-Lizerne,25366_B021,G,DERRIERE LE CHATEAU,
441042827,00010,44104282700010,O,2002-02-20,02,2019,,2021-10-27T08:21:07,true,3,,,,,LA LIZERNE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.777915,47.257259,0.83,street,Rue sur la Velle 25120 Mancenans-Lizerne,25366_0062,G,RUE SUR LA VELLE,
443186986,00016,44318698600016,O,2002-08-02,01,2019,,2021-10-27T08:23:53,true,4,,,,RUE,PRINCIPALE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,68.20B,NAFRev2,O,6.77968,47.271397,0.39,street,Rue les Prises 25120 Mancenans-Lizerne,25366_0044,G,RUE LES PRISES,
478630429,00015,47863042900015,O,2004-08-31,NN,,,2019-11-14T14:00:26,true,3,,,,,CHATEAU DE L HERMITAGE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.777593,47.263196,0.64,street,Rue de l’Hermitage 25120 Mancenans-Lizerne,25366_0022,G,RUE DE L HERMITAGE,
481828960,00015,48182896000015,O,2005-04-01,,,,2019-11-14T14:00:26,true,2,,2,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,6.767598,47.254855,0.94,housenumber,2 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00002,G,2 RUE DU PRESSOIR,
492949045,00016,49294904500016,O,2006-11-01,,,,2019-11-14T14:00:26,true,2,,,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.768031,47.253383,0.94,street,Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042,G,RUE DU PRESSOIR,
493837546,00016,49383754600016,O,2007-01-01,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,SOUS LE RANG,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,95.25Z,NAFRev2,O,6.766232,47.256371,0.73,housenumber,2 Rue sur le Rang 25120 Mancenans-Lizerne,25366_0048_00002,G,2 RUE SUR LE RANG,
509787677,00012,50978767700012,O,2008-11-24,,,,2019-11-14T14:00:26,true,1,,7,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2008-11-24,A,,,,,68.20B,NAFRev2,N,6.768701,47.253198,0.94,housenumber,7 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00007,G,7 RUE DU PRESSOIR,
511691248,00013,51169124800013,O,2009-04-01,,,,2019-11-14T14:00:26,true,2,,,,,PRE LA RUSE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.42Z,NAFRev2,N,6.767561,47.248861,0.93,street,Pre la Ruse 25120 Mancenans-Lizerne,25366_B047,G,PRE LA RUSE,
512151226,00010,51215122600010,O,2009-04-01,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,46.21Z,NAFRev2,N,6.768031,47.253383,0.94,housenumber,8 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00008,G,8 RUE DU PRESSOIR,
512383977,00018,51238397700018,O,2009-04-01,,,,2019-11-14T14:00:26,true,2,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2014-04-14,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
513977967,00027,51397796700027,O,2016-11-15,,,,2019-11-14T14:00:26,true,1,,,,,CHAMP JACOT,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2016-11-15,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
518988035,00011,51898803500011,O,2010-01-02,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DE L' HERMITAGE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2010-05-20,F,,,,,96.09Z,NAFRev2,N,6.778563,47.261525,0.94,housenumber,1 Rue de l’Hermitage 25120 Mancenans-Lizerne,25366_0022_00001,G,1 RUE DE L HERMITAGE,
520435611,00014,52043561100014,O,2010-03-20,,,,2019-11-14T14:00:26,true,3,LIEU DIT,,,,DERRIERE LE CHATEAU,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2017-06-20,F,,,,,90.02Z,NAFRev2,N,6.786489,47.258709,0.93,locality,Derrière le Château 25120 Mancenans-Lizerne,25366_B021,G,DERRIERE LE CHATEAU,
522221803,00011,52222180300011,O,2010-04-01,,,,2019-11-14T14:00:26,true,1,,,,,DERRIERE LE CHATEAU,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,6.786489,47.258709,0.93,locality,Derrière le Château 25120 Mancenans-Lizerne,25366_B021,G,DERRIERE LE CHATEAU,
529021677,00016,52902167700016,O,2011-01-01,,,,2019-11-14T14:00:26,true,1,,,,,PRE LA RUSE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.41Z,NAFRev2,N,6.767561,47.248861,0.93,street,Pre la Ruse 25120 Mancenans-Lizerne,25366_B047,G,PRE LA RUSE,
529026171,00015,52902617100015,O,2010-12-01,,,,2019-11-14T14:00:26,false,2,,7,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,01.41Z,NAFRev2,N,6.768701,47.253198,0.94,housenumber,7 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00007,G,7 RUE DU PRESSOIR,
778306514,00036,77830651400036,O,,,,,2019-11-14T14:00:26,true,1,,,,,SOUS LE RANG,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.766415,47.256729,0.64,street,Rue sur le Rang 25120 Mancenans-Lizerne,25366_0048,G,RUE SUR LE RANG,
789213568,00015,78921356800015,O,2012-11-06,,,,2019-11-14T14:00:26,true,2,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
795137579,00012,79513757900012,O,2013-03-26,,,,2019-11-14T14:00:26,true,1,,3,,,IMPASSE DES TILLEULS,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2013-03-26,F,,,,,47.99A,NAFRev2,N,6.766155,47.254262,0.94,housenumber,3 Impasse des Tilleuls 25120 Mancenans-Lizerne,25366_0057_00003,G,3 IMPASSE DES TILLEULS,
801298761,00017,80129876100017,O,2014-04-01,,,,2020-08-14T03:39:21,true,2,,3,,RUE,DES GRAVIERS,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2020-08-07,F,,,,,43.12A,NAFRev2,N,6.767285,47.25217,0.94,housenumber,3 Rue des Graviers 25120 Mancenans-Lizerne,25366_0020_00003,G,3 RUE DES GRAVIERS,
801943556,00010,80194355600010,O,2014-04-15,NN,,,2022-02-04T04:26:18,true,1,,9,,RUE,DES FONTAINES,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,01.41Z,NAFRev2,N,6.776791,47.260303,0.94,housenumber,9 Rue des Fontaines 25120 Mancenans-Lizerne,25366_0016_00009,G,9 RUE DES FONTAINES,
810826420,00012,81082642000012,O,2015-05-01,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DES GRAVIERS,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,82.11Z,NAFRev2,N,6.767256,47.252258,0.94,housenumber,6 Rue des Graviers 25120 Mancenans-Lizerne,25366_0020_00006,G,6 RUE DES GRAVIERS,
812268662,00010,81226866200010,O,2015-06-29,,,,2019-11-14T14:00:26,true,1,,10,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2015-06-29,A,,,,,70.10Z,NAFRev2,N,6.767999,47.252157,0.94,housenumber,10 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00010,G,10 RUE DU PRESSOIR,
817569502,00021,81756950200021,O,2020-01-01,,,3220ZC,2022-04-23T03:51:30,false,2,,7,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,L'ATELIER OCTARINE,32.20Z,NAFRev2,N,6.768701,47.253198,0.94,housenumber,7 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00007,G,7 RUE DU PRESSOIR,
820100311,00019,82010031100019,O,2016-02-25,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DES PENDANTS,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2017-12-14,F,DECOSAINE,,,DECOSAINE,47.91A,NAFRev2,N,6.78241,47.256017,0.8,housenumber,3 Rue les Pendants 25120 Mancenans-Lizerne,25366_0040_00003,G,3 RUE LES PENDANTS,
823257381,00017,82325738100017,O,2016-09-20,,,,2019-11-14T14:00:26,true,2,,3,,RUE,SUR LA VELLE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,47.99A,NAFRev2,N,6.777717,47.257855,0.94,housenumber,3 Rue sur la Velle 25120 Mancenans-Lizerne,25366_0062_00003,G,3 RUE SUR LA VELLE,
847827896,00014,84782789600014,O,2018-01-01,,,,2019-11-14T14:00:26,true,1,,,,,CHAMP JACQUOT,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
876540261,00016,87654026100016,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
876840364,00015,87684036400015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,36.10,NAP,N,,,0,,,,,,
877041244,00022,87704124400022,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,SOUS LE RANG,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,6.766415,47.256729,0.71,street,Rue sur le Rang 25120 Mancenans-Lizerne,25366_0048,G,RUE SUR LE RANG,
877241034,00017,87724103400017,O,1972-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LA LIZERNE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.75Z,NAFRev2,N,6.777915,47.257259,0.83,street,Rue sur la Velle 25120 Mancenans-Lizerne,25366_0062,G,RUE SUR LA VELLE,
877241034,00025,87724103400025,O,2011-05-01,,,,2021-02-23T18:11:46,true,1,,8,,RUE,DU PRESSOIR,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.49Z,NAFRev2,N,6.768031,47.253383,0.94,housenumber,8 Rue du Pressoir 25120 Mancenans-Lizerne,25366_0042_00008,G,8 RUE DU PRESSOIR,
892245275,00011,89224527500011,O,2021-01-01,,,,2020-12-22T08:42:11,true,1,,3,,RUE,SUR LA VELLE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ECO'CONCEPT POY,74.90A,NAFRev2,N,6.777717,47.257855,0.94,housenumber,3 Rue sur la Velle 25120 Mancenans-Lizerne,25366_0062_00003,G,3 RUE SUR LA VELLE,
910437680,00010,91043768000010,O,2022-02-15,,,,2022-02-18T08:04:18,true,1,,5,,RUE,DE LA MAIRIE,25120,MANCENANS-LIZERNE,,,25366,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,68.20B,NAFRev2,N,6.778662,47.259783,0.94,housenumber,5 Rue de la Mairie 25120 Mancenans-Lizerne,25366_0033_00005,G,5 RUE DE LA MAIRIE,
