siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
061500955,00028,06150095500028,O,1979-07-01,NN,,,2018-09-29T12:01:33,false,4,,53,,RTE,DE MARSEILLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,46.31Z,NAFRev2,O,4.809804,45.305473,0.87,housenumber,53 Route de Marseille 38150 Chanas,38072_0170_00053,G,53 ROUTE DE MARSEILLE,
072500077,00028,07250007700028,O,1900-01-01,12,2019,,2021-10-27T08:03:21,true,5,,,,RTE,NATIONALE 7,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,29.32Z,NAFRev2,O,4.808705,45.316817,0.83,locality,Route Nationale 7 38150 Chanas,38072_0001,G,ROUTE NATIONALE 7,
213800725,00011,21380072500011,O,1983-03-01,12,2019,,2021-10-27T08:08:09,true,4,HOTEL DE VILLE,8,,PL,DE FRANCE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.819331,45.318154,0.83,housenumber,8 Place de France 38150 Chanas,38072_0070_00008,G,8 PLACE DE FRANCE,
213800725,00029,21380072500029,O,1983-12-21,03,2019,,2021-10-27T08:08:09,false,4,,1,,RUE,GASTON BEYLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MIXTE,,,,85.20Z,NAFRev2,N,4.820044,45.318186,0.96,housenumber,1 Rue Gaston Beyle 38150 Chanas,38072_0095_00001,G,1 RUE GASTON BEYLE,
213800725,00037,21380072500037,O,1983-12-21,NN,,,,false,4,,4,,,MONTEE DE PLANISSIEUX,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1998-09-01,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,4.817643,45.318336,0.96,housenumber,4 Montee de Planissieux 38150 Chanas,38072_0199_00004,G,4 MONTEE DE PLANISSIEUX,
213800725,00045,21380072500045,O,1998-09-01,03,2019,,2021-10-27T08:08:09,false,3,,4,,RUE,DE L EGLISE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.818215,45.318837,0.95,housenumber,4 Rue de l’Eglise 38150 Chanas,38072_0060_00004,G,4 RUE DE L EGLISE,
263804346,00017,26380434600017,O,1994-01-01,NN,,,2008-01-04T18:58:57,true,3,MAIRIE,,,,,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293800462,00013,29380046200013,O,1988-11-23,NN,,,2021-02-23T10:35:33,true,5,MAIRIE,8,,PL,DE FRANCE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2009-07-28,A,,,,,36.00Z,NAFRev2,N,4.819331,45.318154,0.83,housenumber,8 Place de France 38150 Chanas,38072_0070_00008,G,8 PLACE DE FRANCE,
293801700,00015,29380170000015,O,1995-12-25,NN,,,2019-06-27T11:59:32,true,3,MAIRIE,,,,,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
301168373,00019,30116837300019,O,,,,,2007-01-18T09:10:37,true,1,,,,,,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.30,NAP,N,,,0,,,,,,
301193538,00073,30119353800073,O,1980-01-01,,,,,false,3,,,,,,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,63.1E,NAF1993,N,,,0,,,,,,
301302287,00026,30130228700026,O,,NN,,,,true,1,,,,,LA GARENNE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,55.60,NAP,N,4.823994,45.316502,0.93,street,Chemin de la Garenne 38150 Chanas,38072_1jbczn,G,CHEMIN DE LA GARENNE,
301449054,00016,30144905400016,O,,NN,,,,true,1,,12,,RTE,DE MARSEILLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.80848,45.314918,0.87,housenumber,12 Route de Marseille 38150 Chanas,38072_0170_00012,G,12 ROUTE DE MARSEILLE,
302029632,00023,30202963200023,O,1983-10-01,NN,,,2008-11-07T00:18:06,true,5,,,,RUE,DE CACHEPIOU,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,4.812617,45.304178,0.96,street,Rue de Cachepiou 38150 Chanas,38072_0032,G,RUE DE CACHEPIOU,
302320049,00026,30232004900026,O,,NN,,,,true,1,,,,,LA PIPARDIERE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4Y,NAF1993,N,4.815537,45.303398,0.94,street,La Pipardiere 38150 Chanas,38072_05dka2,G,LA PIPARDIERE,
302622550,00028,30262255000028,O,1900-01-01,NN,,,2007-07-20T06:27:26,false,3,,17,,RUE,DES GUYOTS,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2007-07-19,F,,,,,70.2C,NAFRev1,N,4.833378,45.32406,0.96,housenumber,17 Rue des Guyots 38150 Chanas,38072_0100_00017,G,17 RUE DES GUYOTS,
303439574,00011,30343957400011,O,,NN,,,,true,1,,,,,QUARTIER DE BOUILLARD,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,4.82599,45.309203,0.59,street,Montee de Bouillard 38150 Chanas,38072_0028,G,MONTEE DE BOUILLARD,
304410574,00012,30441057400012,O,,NN,,,,true,1,,39,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,4.815004,45.317012,0.96,housenumber,39 Rue du Dauphiné 38150 Chanas,38072_0055_00039,G,39 RUE DU DAUPHINE,
304453913,00010,30445391300010,O,,,,,,true,1,,25,,RUE,GASTON BEYLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,53.05,NAP,N,4.822412,45.318924,0.96,housenumber,25 Rue Gaston Beyle 38150 Chanas,38072_0095_00025,G,25 RUE GASTON BEYLE,
304623689,00011,30462368900011,O,,,,,,true,1,,10,,RUE,GASTON BAYLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.70,NAP,N,4.820685,45.31825,0.82,housenumber,10 Rue Gaston Beyle 38150 Chanas,38072_0095_00010,G,10 RUE GASTON BEYLE,
304971138,00025,30497113800025,O,1986-01-01,11,2019,,2022-05-02T11:57:27,true,6,,452,,RTE,DE VENTREBANT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2022-04-12,A,,,,,45.20B,NAFRev2,O,4.80565,45.322222,0.87,housenumber,452 Route de Ventrebant 38150 Chanas,38072_sv24nv_00452,G,452 ROUTE DE VENTREBANT,
305226722,00034,30522672200034,O,2015-11-01,,,,2021-02-23T10:37:03,true,1,,41,,RUE,DE L'AVENIR,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,90.03A,NAFRev2,N,4.809041,45.313555,0.96,housenumber,41 Rue de l’Avenir 38150 Chanas,38072_0010_00041,G,41 RUE DE L AVENIR,
305350951,00094,30535095100094,O,,,,,,true,1,,11,,LOT,LES BOURGEONS,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,55.50,NAP,N,4.811219,45.315438,0.67,street,Les Bourgeons 38150 Chanas,38072_xdexj9,G,LES BOURGEONS,
305836033,00855,30583603300855,O,1993-08-09,01,2019,,2021-10-27T08:15:45,false,4,RD 519,,,LOT,LES BOURGEONS,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTE PAILLE,,,,56.10A,NAFRev2,O,4.811219,45.315438,0.76,street,Les Bourgeons 38150 Chanas,38072_xdexj9,G,LES BOURGEONS,
307355669,00036,30735566900036,O,1994-01-19,NN,,,,false,4,,29,,,AVENIR,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.5Z,NAF1993,O,4.812871,45.312922,0.84,housenumber,29 Rue de l’Avenir 38150 Chanas,38072_0010_00029,G,29 RUE DE L AVENIR,
308735505,00015,30873550500015,O,,NN,,,,true,1,,11,,RUE,GASTON BAYLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4R,NAF1993,N,4.821112,45.318392,0.82,housenumber,11 Rue Gaston Beyle 38150 Chanas,38072_0095_00011,G,11 RUE GASTON BEYLE,
308755941,00017,30875594100017,O,,,,,,true,1,,,,,,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
309113504,00059,30911350400059,O,2017-03-01,,,,2020-09-10T03:57:55,false,2,,17,,RUE,DE REVOLLON,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2020-09-07,A,,,,,43.21A,NAFRev2,O,4.813465,45.318563,0.83,street,Rue de Revollon 38150 Chanas,38072_0237,G,RUE DE REVOLLON,
310016423,00017,31001642300017,O,1900-01-01,NN,,,2008-01-05T19:19:11,true,3,,,,RUE,REVELON,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.818034,45.319845,0.48,street,Rue René Fernandat 38150 Chanas,38072_0225,G,RUE RENE FERNANDAT,
310191218,00018,31019121800018,O,1977-01-01,NN,,,2016-06-10T09:58:16,true,4,,,,,LES PRETES,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2015-10-20,F,,,,,68.20B,NAFRev2,N,4.818895,45.31654,0.94,street,Les Prêtes 38150 Chanas,38072_qk8t71,G,LES PRETES,
310394820,00016,31039482000016,O,,NN,,,,true,1,,35,,RUE,DU 29 AOUT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.830489,45.322982,0.96,housenumber,35 Rue du 29 Aout 38150 Chanas,38072_0259_00035,G,35 RUE DU 29 AOUT,
310472956,00062,31047295600062,O,2001-12-26,,,,2009-09-30T04:34:29,false,4,LE CHATELARD,,,,MONTEE DE LA BATIE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,4.82446,45.321765,0.95,street,Montée de la Batie 38150 Chanas,38072_0020,G,MONTEE DE LA BATIE,
311251359,00023,31125135900023,O,2004-11-08,NN,,,2014-07-08T00:15:32,true,6,,1,,IMP,BELVEDERE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.91A,NAFRev2,N,4.815343,45.321223,0.71,street,Impasse du Belvedere 38150 Chanas,38072_0024,G,IMPASSE DU BELVEDERE,
311254262,00026,31125426200026,O,,,,,,true,1,,4,,RUE,DU 29 AOUT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,4.824882,45.320429,0.96,housenumber,4 Rue du 29 Aout 38150 Chanas,38072_0259_00004,G,4 RUE DU 29 AOUT,
311820658,00038,31182065800038,O,1988-04-01,11,2019,2562BZ,2021-10-27T08:17:46,true,4,ROUTE NATIONALE 7,,,LD,EN VENTREBANT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.806796,45.320921,0.94,locality,En Ventrebant 38150 Chanas,38072_B023,G,EN VENTREBANT,
312048812,00019,31204881200019,O,,,,,,true,1,,13,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.818192,45.31792,0.96,housenumber,13 Rue du Dauphiné 38150 Chanas,38072_0055_00013,G,13 RUE DU DAUPHINE,
312097744,00022,31209774400022,O,1986-03-31,NN,,,2012-05-05T01:07:10,false,5,ZI,,,RTE,N 7,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,16.24Z,NAFRev2,O,4.808705,45.316817,0.46,locality,Route Nationale 7 38150 Chanas,38072_0001,G,ROUTE NATIONALE 7,
312451107,00055,31245110700055,O,2001-01-01,,,,,true,4,,,,,LA PIPARDIERE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,60.2M,NAFRev1,O,4.815537,45.303398,0.94,street,La Pipardiere 38150 Chanas,38072_05dka2,G,LA PIPARDIERE,
312674229,00017,31267422900017,O,1978-01-01,NN,,,,true,1,,17,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,80.4A,NAF1993,O,4.817983,45.317849,0.96,housenumber,17 Rue du Dauphiné 38150 Chanas,38072_0055_00017,G,17 RUE DU DAUPHINE,
313978272,00018,31397827200018,O,1978-01-01,NN,,,2021-12-07T16:22:32,true,5,,8,,PL,DE FRANCE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.73Z,NAFRev2,O,4.819331,45.318154,0.83,housenumber,8 Place de France 38150 Chanas,38072_0070_00008,G,8 PLACE DE FRANCE,
314151531,00022,31415153100022,O,1983-01-01,NN,,,,false,4,,28,,,QUARTIER DE CACHEPIOU,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.2A,NAF1993,O,4.813447,45.303267,0.62,housenumber,28 Rue de Cachepiou 38150 Chanas,38072_0032_00028,G,28 RUE DE CACHEPIOU,
314181108,00031,31418110800031,O,1988-07-01,NN,,,2018-09-29T12:14:46,true,5,,12,,RUE,GASTON BEYLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,86.23Z,NAFRev2,O,4.820933,45.318285,0.96,housenumber,12 Rue Gaston Beyle 38150 Chanas,38072_0095_00012,G,12 RUE GASTON BEYLE,
314227612,00012,31422761200012,O,1978-01-01,NN,,,,true,3,,10,,RUE,DE LA CAVE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1D,NAF1993,N,4.813214,45.315036,0.95,housenumber,10 Rue de la Cave 38150 Chanas,38072_0034_00010,G,10 RUE DE LA CAVE,
314231010,00013,31423101000013,O,1900-01-01,NN,,,2011-04-28T00:14:52,false,2,,8,,PL,DE FRANCE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1G,NAF1993,N,4.819331,45.318154,0.83,housenumber,8 Place de France 38150 Chanas,38072_0070_00008,G,8 PLACE DE FRANCE,
314294026,00013,31429402600013,O,,NN,,,,true,1,,21,,RUE,GUYOT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,4.833669,45.324201,0.81,housenumber,21 Rue des Guyots 38150 Chanas,38072_0100_00021,G,21 RUE DES GUYOTS,
314482571,00085,31448257100085,O,1998-11-03,,,,2006-09-05T08:02:54,true,1,,,,PL,DU MARCHE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,93.0B,NAF1993,N,4.821324,45.317801,0.81,street,Place du Marche 38150 Chanas,38072_0164,G,PLACE DU MARCHE,
314656232,00019,31465623200019,O,,,,,2006-11-25T09:34:54,true,1,,,,,MAIRIE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315258319,00039,31525831900039,O,1988-07-01,NN,,,2006-10-27T00:45:53,false,3,,19,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2005-12-19,F,,,,,85.1C,NAFRev1,N,4.817672,45.317515,0.96,housenumber,19 Rue du Dauphiné 38150 Chanas,38072_0055_00019,G,19 RUE DU DAUPHINE,
315258319,00047,31525831900047,O,2005-12-19,,,,2015-10-02T15:31:04,true,3,,2,,IMP,DES ROSES,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,4.815998,45.317521,0.82,housenumber,2 Impasse des Roses 38150 Chanas,38072_0240_00002,G,2 IMPASSE DES ROSES,
315580514,00018,31558051400018,O,,NN,,,,true,1,,,,,HERPIEUX,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,4.850499,45.318368,0.94,street,Herpieux 38150 Chanas,38072_gnjybb,G,HERPIEUX,
316054675,00038,31605467500038,O,2000-06-30,NN,,,2020-08-01T04:07:00,true,5,,,,IMP,DU BELVEDERE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2019-12-31,F,G.B.S.,,,G.B.S.,45.20A,NAFRev2,N,4.815343,45.321223,0.84,street,Impasse du Belvedere 38150 Chanas,38072_0024,G,IMPASSE DU BELVEDERE,
316087691,00028,31608769100028,O,,NN,,,,true,1,,,,LD,L ARIA,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,4.817934,45.313276,0.8,street,L’Arria 38150 Chanas,38072_0qq5tx,G,L ARRIA,
316117522,00037,31611752200037,O,1994-11-30,NN,,,,false,3,,13,,RUE,AVENIR,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.2C,NAF1993,N,4.817006,45.314878,0.88,housenumber,13 Rue de l’Avenir 38150 Chanas,38072_0010_00013,G,13 RUE DE L AVENIR,
316439090,00010,31643909000010,O,1979-01-01,NN,,,2008-11-07T00:32:00,true,3,,5,,RUE,REVOLLON,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,4.814117,45.318054,0.95,housenumber,5 Rue de Revollon 38150 Chanas,38072_0237_00005,G,5 RUE DE REVOLLON,
316477371,00025,31647737100025,O,1990-07-09,NN,,,2010-04-18T03:46:46,true,5,,7,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,96.02A,NAFRev2,O,4.818604,45.318028,0.96,housenumber,7 Rue du Dauphiné 38150 Chanas,38072_0055_00007,G,7 RUE DU DAUPHINE,
316582782,00025,31658278200025,O,,NN,,,,true,1,,17,,RUE,DU 29 AOUT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1987-12-15,F,,,,,64.24,NAP,N,4.827084,45.321676,0.96,housenumber,17 Rue du 29 Aout 38150 Chanas,38072_0259_00017,G,17 RUE DU 29 AOUT,
316770007,00029,31677000700029,O,1988-10-06,,,,,true,1,,,,,LE ROSAY,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,45.2L,NAF1993,N,4.839563,45.311407,0.73,street,Route de Rosay 38150 Chanas,38072_0239,G,ROUTE DE ROSAY,
319429676,00012,31942967600012,O,,NN,,,,true,1,,6,,RUE,DU MARCHE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.41,NAP,N,4.820381,45.317282,0.95,housenumber,6 Rue du Marché 38150 Chanas,38072_0165_00006,G,6 RUE DU MARCHE,
319570404,00016,31957040400016,O,1980-07-11,NN,,,,false,4,,16,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,55.2C,NAF1993,N,4.817886,45.317892,0.96,housenumber,16 Rue du Dauphiné 38150 Chanas,38072_0055_00016,G,16 RUE DU DAUPHINE,
319570404,00024,31957040400024,O,1980-12-31,NN,,,,true,3,,16,,RUE,DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2002-08-02,F,,,,,01.1A,NAF1993,N,4.817886,45.317892,0.95,housenumber,16 Rue du Dauphiné 38150 Chanas,38072_0055_00016,G,16 RUE DU DAUPHINE,
320914955,00010,32091495500010,O,1981-02-02,NN,,,2008-04-05T00:20:43,true,3,,16,,RUE,REVOLLON,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.814034,45.318524,0.95,housenumber,16 Rue de Revollon 38150 Chanas,38072_0237_00016,G,16 RUE DE REVOLLON,
321021859,00012,32102185900012,O,1981-03-01,NN,,4322AZ,2015-01-30T15:08:22,true,7,,18,,RUE,DE SALAISE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,43.22A,NAFRev2,N,4.816657,45.324034,0.81,housenumber,18 Route de Salaise 38150 Chanas,38072_0250_00018,G,18 ROUTE DE SALAISE,
321119182,00012,32111918200012,O,,,,,,true,1,,,,,MON DE CHANAVAS,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.820821,45.318531,0.83,street,Montée de Chanavas 38150 Chanas,38072_0038,G,MONTEE DE CHANAVAS,
321224750,00018,32122475000018,O,,NN,,,,true,1,,,,,RTE NATIONALE 7,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1990-02-19,F,,,,,74.03,NAP,N,4.808705,45.316817,0.83,locality,Route Nationale 7 38150 Chanas,38072_0001,G,ROUTE NATIONALE 7,
321463234,00021,32146323400021,O,1998-08-01,NN,,,2006-12-15T00:20:58,false,4,,35,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,51.1R,NAF1993,N,4.815546,45.317246,0.96,housenumber,35 Rue du Dauphiné 38150 Chanas,38072_0055_00035,G,35 RUE DU DAUPHINE,
321507469,00039,32150746900039,O,1993-09-05,NN,,,,false,3,,,,,RESIDENCE LE REVOLLON,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1994-02-10,F,,,,,85.1G,NAF1993,N,4.813465,45.318563,0.5,street,Rue de Revollon 38150 Chanas,38072_0237,G,RUE DE REVOLLON,
321554289,00025,32155428900025,O,2013-04-08,,,,2021-02-23T10:45:19,true,1,,19,,RTE,DEMARSEILLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,43.34Z,NAFRev2,N,4.809106,45.314579,0.77,housenumber,19 Route de Marseille 38150 Chanas,38072_0170_00019,G,19 ROUTE DE MARSEILLE,
322008251,00017,32200825100017,O,1981-06-01,NN,,,2008-04-05T00:21:55,true,3,,16,,RUE,REVELLON,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.818072,45.320644,0.54,housenumber,16 Rue René Fernandat 38150 Chanas,38072_0225_00016,G,16 RUE RENE FERNANDAT,
322188558,00017,32218855800017,O,1981-06-03,NN,,,2012-08-22T11:22:23,false,4,,15,,RUE,AU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.818101,45.317894,0.82,housenumber,15 Rue du Dauphiné 38150 Chanas,38072_0055_00015,G,15 RUE DU DAUPHINE,
322213281,00023,32221328100023,O,,NN,,,,true,1,,,,,QU DE CACHEDIEU,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,28.5D,NAF1993,O,4.812617,45.304178,0.5,street,Rue de Cachepiou 38150 Chanas,38072_0032,G,RUE DE CACHEPIOU,
322276643,00028,32227664300028,O,1984-10-01,NN,,,2006-11-25T09:51:31,true,3,,12,,,GASTON BEYLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,85.1G,NAFRev1,N,4.820933,45.318285,0.89,housenumber,12 Rue Gaston Beyle 38150 Chanas,38072_0095_00012,G,12 RUE GASTON BEYLE,
322459900,00013,32245990000013,O,1981-09-08,,,,2008-01-04T18:36:05,true,4,,1,,IMP,BEAUSEJOUR,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.816521,45.32257,0.84,housenumber,1 Impasse Beauséjour 38150 Chanas,38072_0023_00001,G,1 IMPASSE BEAUSEJOUR,
322851940,00047,32285194000047,O,2000-08-31,NN,,,,false,4,,29,,RUE,DE L'AVENUE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2001-12-26,F,,,,,74.1J,NAF1993,N,4.814933,45.301736,0.54,housenumber,29 Rue de Cachepiou 38150 Chanas,38072_0032_00029,G,29 RUE DE CACHEPIOU,
322907486,00037,32290748600037,O,1987-09-29,NN,,,2013-06-04T03:57:19,true,4,,,,RUE,CACHEPIOU,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2012-05-16,F,,,,,68.20B,NAFRev2,N,4.812617,45.304178,0.95,street,Rue de Cachepiou 38150 Chanas,38072_0032,G,RUE DE CACHEPIOU,
323016766,00145,32301676600145,O,1993-06-01,NN,,,,false,3,RN 7,,,QUA,LA PRAT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.5A,NAF1993,N,4.80804,45.315595,0.62,street,Chemin de la Prat 38150 Chanas,38072_zp1xur,G,CHEMIN DE LA PRAT,
323079491,00011,32307949100011,O,,,,,,true,1,,,,RUE,DES GUYOTS,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.836432,45.325097,0.96,street,Rue des Guyots 38150 Chanas,38072_0100,G,RUE DES GUYOTS,
323238725,00010,32323872500010,O,,,,,,true,1,,,,RTE,DE SALAISE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,4.816672,45.323793,0.83,street,Route de Salaise 38150 Chanas,38072_0250,G,ROUTE DE SALAISE,
323436840,00033,32343684000033,O,1987-06-30,NN,,,,true,4,,,,LD,LES GAUX,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,74.1G,NAF1993,N,4.813586,45.312974,0.72,street,Impasse du Moulin des Gaux 38150 Chanas,38072_cwt2qm,G,IMPASSE DU MOULIN DES GAUX,
323473876,00031,32347387600031,O,2010-03-01,,,,2011-01-05T03:54:38,true,2,,6,,IMP,DU BELVEDERE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2010-12-10,F,,,,,90.03A,NAFRev2,N,4.815343,45.321223,0.75,street,Impasse du Belvedere 38150 Chanas,38072_0024,G,IMPASSE DU BELVEDERE,
323878942,00016,32387894200016,O,1981-01-01,NN,,,2006-10-27T01:26:19,true,3,,8,,RUE,DU 29 AOUT,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.825944,45.32088,0.96,housenumber,8 Rue du 29 Aout 38150 Chanas,38072_0259_00008,G,8 RUE DU 29 AOUT,
323878959,00010,32387895900010,O,1981-01-01,NN,,,2006-10-27T01:26:19,true,3,,4,,MTE,DE LA BATIE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2J,NAFRev1,N,4.824391,45.321049,0.8,housenumber,4 Montée de la Batie 38150 Chanas,38072_0020_00004,G,4 MONTEE DE LA BATIE,
323878967,00013,32387896700013,O,1981-01-01,NN,,,2008-01-04T18:51:01,false,3,,,,,,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323878975,00016,32387897500016,O,1981-01-01,NN,,,2006-10-27T01:26:19,true,3,,,,,GRANGE LONGUE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,4.845802,45.30745,0.73,street,Impasse de Grange Longe 38150 Chanas,38072_1zzwga,G,IMPASSE DE GRANGE LONGE,
323878983,00010,32387898300010,O,,NN,,,,true,1,,,,,,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323894048,00012,32389404800012,O,,NN,,,,true,1,,35,,RUE,DES GUYOTS,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.836432,45.325097,0.96,housenumber,35 Rue des Guyots 38150 Chanas,38072_0100_00035,G,35 RUE DES GUYOTS,
323894055,00017,32389405500017,O,,NN,,,2007-01-18T09:16:24,true,1,,5,,,MEE DE LA BATIE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,01.2G,NAF1993,N,4.824309,45.321105,0.85,housenumber,5 Montée de la Batie 38150 Chanas,38072_0020_00005,G,5 MONTEE DE LA BATIE,
324333921,00017,32433392100017,O,1982-04-21,NN,,,,false,4,,,,RTE,N 7,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1999-12-31,F,ECOMARCHE,,,,52.1D,NAF1993,O,4.808705,45.316817,0.46,locality,Route Nationale 7 38150 Chanas,38072_0001,G,ROUTE NATIONALE 7,
324333921,00025,32433392100025,O,1993-12-06,NN,,,,false,4,,3,,RUE,DU DAUPHINE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.1B,NAF1993,O,4.818932,45.31809,0.96,housenumber,3 Rue du Dauphiné 38150 Chanas,38072_0055_00003,G,3 RUE DU DAUPHINE,
324333921,00033,32433392100033,O,1997-10-01,21,2019,,2022-04-03T20:09:43,true,4,LOTISSEMENT PARC DU SOLEIL,,,LD,LES ELISES,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,4.808826,45.321843,0.66,street,Les Etises 38150 Chanas,38072_bkvcdo,G,LES ETISES,
324424035,00016,32442403500016,O,,,,,,true,1,,,,RTE,DE MARSEILLE,38150,CHANAS,,,38072,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.809044,45.309156,0.85,street,Route de Marseille 38150 Chanas,38072_0170,G,ROUTE DE MARSEILLE,