id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0156,,,,,,,,,,,,,0,,,,,T,terres,,,1392,1.747993,43.115797
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0157,,,,,,,,,,,,,0,,,,,T,terres,,,1805,1.748295,43.116124
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0158,,,,,,,,,,,,,0,,,,,T,terres,,,1987,1.747873,43.11608
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0159,,,,,,,,,,,,,0,,,,,T,terres,,,1233,1.747656,43.116164
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0160,,,,,,,,,,,,,0,,,,,T,terres,,,307,1.747345,43.116164
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,1053,1.747386,43.116316
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0162,,,,,,,,,,,,,0,,,,,T,terres,,,568,1.747309,43.116466
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0168,,,,,,,,,,,,,0,,,,,T,terres,,,4945,1.747445,43.117006
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0169,,,,,,,,,,,,,0,,,,,T,terres,,,2152,1.748086,43.116988
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,1072,1.748571,43.116999
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0172,,,,,,,,,,,,,0,,,,,T,terres,,,595,1.748367,43.116771
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0173,,,,,,,,,,,,,0,,,,,T,terres,,,753,1.747808,43.116647
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,790,1.747942,43.116526
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0179,,,,,,,,,,,,,0,,,,,P,prés,,,610,1.7489,43.116479
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0180,,,,,,,,,,,,,0,,,,,T,terres,,,371,1.749103,43.11649
2021-110399,2021-01-11,000001,Vente,370000,41,,LA PUJOLLE(HAMEAU),B163,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0202,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,736,1.7486,43.117145
2021-110399,2021-01-11,000001,Vente,370000,,,LES FERRATCHALS,B083,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,1633,1.748069,43.116401
2021-113338,2021-07-07,000002,Echange,100,,,CAP-SEC(HAMEAU),B044,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0729,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.766879,43.121334
2021-113338,2021-07-07,000003,Echange,100,,,CAP-SEC(HAMEAU),B044,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0727,,,,,,,,,,,,,0,,,,,L,landes,,,169,1.766993,43.121354
2021-113339,2021-07-07,000001,Vente,1,,,CAP-SEC(HAMEAU),B044,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0725,,,,,,,,,,,,,0,,,,,L,landes,,,362,1.767218,43.121409
2021-113650,2021-07-09,000001,Vente,10000,,,LA PLANO,B154,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0107,,,,,,,,,,,,,0,,,,,L,landes,,,1438,1.731511,43.137381
2021-113650,2021-07-09,000001,Vente,10000,,,LA PLANO,B154,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0108,,,,,,,,,,,,,0,,,,,T,terres,,,8006,1.732614,43.137483
2021-113650,2021-07-09,000001,Vente,10000,,,LA PLANO,B154,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,2880,1.733567,43.137531
2021-113650,2021-07-09,000001,Vente,10000,,,LESPINAS,B118,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,3224,1.73922,43.136412
2021-113650,2021-07-09,000001,Vente,10000,,,DARRE LA SERRE,B062,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0535,,,,,,,,,,,,,0,,,,,L,landes,,,885,1.751734,43.129143
2021-113650,2021-07-09,000001,Vente,10000,,,MANSET,B123,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0536,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.751081,43.128819
2021-113650,2021-07-09,000001,Vente,10000,,,MANSET,B123,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0537,,,,,,,,,,,,,0,,,,,T,terres,,,4160,1.75079,43.12891
2021-113650,2021-07-09,000001,Vente,10000,,,FAJOLLE,B081,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0686,,,,,,,,,,,,,0,,,,,P,prés,,,5755,1.751428,43.12867
2021-113650,2021-07-09,000001,Vente,10000,,,LA SERRE,B183,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0688,,,,,,,,,,,,,0,,,,,T,terres,,,4512,1.753431,43.12805
2021-113650,2021-07-09,000001,Vente,10000,,,SUR RIGAIL,B171,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0773,,,,,,,,,,,,,0,,,,,L,landes,,,1498,1.750337,43.124357
2021-115093,2021-10-14,000001,Vente,70000,19,,CAP-SEC(HAMEAU),B044,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0491,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,93,1.767067,43.121415
2021-115093,2021-10-14,000001,Vente,70000,,,PLAGNES,B145,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,306,1.766727,43.121726
2021-115093,2021-10-14,000001,Vente,70000,,,PLAGNES,B145,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,274,1.766494,43.121709
2021-115093,2021-10-14,000001,Vente,70000,5007,F,CAP-SEC(HAMEAU),B044,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,784,1.766535,43.121565
2021-115093,2021-10-14,000001,Vente,70000,,,CAP-SEC(HAMEAU),B044,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000B0727,,,,,,,,,,,,,0,,,,,L,landes,,,169,1.766993,43.121354
2021-116064,2021-12-06,000001,Vente,1000,,,LAS FOUNTS,B113,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A1049,,,,,,,,,,,,,0,,,,,T,terres,,,536,1.743369,43.13616
2021-116065,2021-12-06,000002,Vente,155450,73,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.743008,43.135943
2021-116065,2021-12-06,000002,Vente,155450,73,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0241,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,99,1.743008,43.135943
2021-116065,2021-12-06,000002,Vente,155450,73,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0241,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,99,1.743008,43.135943
2021-116065,2021-12-06,000002,Vente,155450,,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.743037,43.135911
2021-116065,2021-12-06,000002,Vente,155450,,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0244,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.743081,43.135942
2021-116065,2021-12-06,000002,Vente,155450,,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0245,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.743151,43.135992
2021-116065,2021-12-06,000002,Vente,155450,,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0246,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.743227,43.136126
2021-116065,2021-12-06,000002,Vente,155450,,,ESCAPAT(HAMEAU),B078,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A0247,,,,,,,,,,,,,0,,,,,L,landes,,,365,1.743281,43.13591
2021-116065,2021-12-06,000002,Vente,155450,,,LAS FOUNTS,B113,09500,09259,Saint-Félix-de-Tournegat,09,,,092590000A1100,,,,,,,,,,,,,0,,,,,T,terres,,,882,1.743584,43.135962
