siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217705110,00013,21770511000013,O,1983-03-01,11,2020,,2022-08-29T09:09:00,true,4,,,,,,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217705110,00021,21770511000021,O,1983-12-21,02,2020,,2022-08-29T09:09:00,false,3,,,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.638742,49.033835,0.95,street,Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060,G,RUE DE PARIS,
267703007,00018,26770300700018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267707222,00019,26770722200019,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300067519,00037,30006751900037,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1989-11-13,F,,,,,50.2Z,NAF1993,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
300498938,00012,30049893800012,O,,,,,2019-11-14T14:00:59,true,1,,2,,RTE,NATIONALE LD LE JEU DE PAU,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.10,NAP,N,,,0,,,,,,
300794286,00116,30079428600116,O,1985-01-01,NN,,,2019-11-14T14:00:59,false,4,LE JEU DE PAUME,2,,RTE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,70.10Z,NAFRev2,O,2.63457,49.032743,0.77,housenumber,2 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00002,G,2 RUE DE PARIS,
300935848,00022,30093584800022,O,,NN,,,2019-11-14T14:00:59,true,1,,2,B,RUE,DES ROSIERS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.6D,NAF1993,N,2.639506,49.036143,0.82,street,Rue des Rosiers 77230 Villeneuve-sous-Dammartin,77511_0100,G,RUE DES ROSIERS,
301918397,00011,30191839700011,O,,NN,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
303829022,00035,30382902200035,O,1981-01-01,,,,2019-11-14T14:00:59,true,4,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,51.6A,NAF1993,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
303952584,00041,30395258400041,O,2000-07-01,NN,,,2019-11-14T14:00:59,false,4,ZA JEU DE PAUME BT 2,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,10.71A,NAFRev2,O,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
306264441,00024,30626444100024,O,1980-07-03,NN,,,2019-11-14T14:00:59,true,1,,10,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1998-04-04,F,,,,,60.2L,NAF1993,N,2.638373,49.03522,0.84,street,Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080,G,RUE DES PRIMEVERES,
310709050,00028,31070905000028,O,,NN,,,2019-11-14T14:00:59,true,1,,8,B,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,37.2Z,NAF1993,N,2.63898,49.032259,0.85,housenumber,8bis Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008_bis,G,8BIS RUE DES ACACIAS,
312364367,00010,31236436700010,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,,F,,,,,77.07,NAP,N,,,0,,,,,,
312611072,00025,31261107200025,O,1900-01-01,NN,,4520AA,2019-11-14T14:00:59,true,5,LE BOUT DE L'ORNE,1,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,45.20A,NAFRev2,O,2.634875,49.032901,0.95,housenumber,1 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00001,G,1 RUE DE PARIS,
314388760,00014,31438876000014,O,1978-01-01,NN,,,2019-11-14T14:00:59,false,4,,,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20B,NAFRev2,N,2.638742,49.033835,0.95,street,Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060,G,RUE DE PARIS,
316417062,00031,31641706200031,O,1991-11-10,NN,,,2019-11-14T14:00:59,true,8,,41,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,93.12Z,NAFRev2,N,2.638228,49.03534,0.95,housenumber,41 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00041,G,41 RUE DES PRIMEVERES,
319187639,00020,31918763900020,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1992-06-10,F,,,,,74.4B,NAF1993,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
321721623,00023,32172162300023,O,,NN,,,2019-11-14T14:00:59,true,1,,51,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.638061,49.035745,0.95,housenumber,51 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00051,G,51 RUE DES PRIMEVERES,
321888737,00046,32188873700046,O,1989-11-01,NN,,,2019-11-14T14:00:59,true,1,,46,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2002-04-29,F,,,,,29.2F,NAF1993,N,2.638129,49.035888,0.95,housenumber,46 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00046,G,46 RUE DES PRIMEVERES,
322280389,00014,32228038900014,O,,,,,2019-11-14T14:00:59,true,1,,8,B,RUE,DES ROSIERS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,2.639506,49.036143,0.82,street,Rue des Rosiers 77230 Villeneuve-sous-Dammartin,77511_0100,G,RUE DES ROSIERS,
322558107,00064,32255810700064,O,2003-12-12,NN,,,2019-11-14T14:00:59,false,3,,28,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2006-12-01,F,QUAD LOISIR 77,,,,71.4B,NAFRev1,O,2.641679,49.035528,0.95,housenumber,28 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00028,G,28 RUE DE PARIS,
323064725,00019,32306472500019,O,,,,,2019-11-14T14:00:59,true,1,,51,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.638061,49.035745,0.95,housenumber,51 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00051,G,51 RUE DES PRIMEVERES,
323355792,00017,32335579200017,O,1981-11-02,NN,,,2019-11-14T14:00:59,false,4,,,,,LE JEU DE PAUME,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2012-05-07,F,,,,,68.20A,NAFRev2,N,5.772083,45.0729475,0.9,poi.cinema,Le Jeu De Paume (Cinéma) Vizille,https://osm.org/way/104139558,G,,
323722918,00063,32372291800063,O,1995-05-15,NN,,,2019-11-14T14:00:59,false,5,,2,B,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,O,2.638065,49.033622,0.84,housenumber,2bis Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00002_bis,G,2BIS RUE DE PARIS,
323947309,00023,32394730900023,O,1983-05-03,,,,2019-11-14T14:00:59,true,4,,,,,LE JEU DE PAUME,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.5F,NAF1993,N,5.772083,45.0729475,0.9,poi.cinema,Le Jeu De Paume (Cinéma) Vizille,https://osm.org/way/104139558,G,,
324366228,00017,32436622800017,O,,,,,2019-11-14T14:00:59,true,1,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
324566983,00023,32456698300023,O,1984-03-08,NN,,4932ZA,2019-11-14T14:00:59,true,4,,46,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,49.32Z,NAFRev2,N,2.638129,49.035888,0.95,housenumber,46 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00046,G,46 RUE DES PRIMEVERES,
326767514,00010,32676751400010,O,1983-02-03,NN,,,2019-11-14T14:00:59,false,4,,26,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,63.3Z,NAF1993,N,2.640625,49.034325,0.95,housenumber,26 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00026,G,26 RUE DE PARIS,
327334231,00021,32733423100021,O,1990-07-01,NN,,,2019-11-14T14:00:59,false,4,,19,,RTE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,O,2.640337,49.034116,0.78,housenumber,19 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00019,G,19 RUE DE PARIS,
327663183,00017,32766318300017,O,1983-01-24,NN,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1991-02-14,F,,,,,74.1J,NAF1993,N,2.638742,49.033835,0.95,street,Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060,G,RUE DE PARIS,
329757371,00037,32975737100037,O,2004-10-31,NN,,,2019-11-14T14:00:59,true,4,,52,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-09-02,F,,,,,49.32Z,NAFRev2,N,2.637854,49.036451,0.95,housenumber,52 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00052,G,52 RUE DES PRIMEVERES,
329871636,00018,32987163600018,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,81.21,NAP,N,2.638742,49.033835,0.95,street,Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060,G,RUE DE PARIS,
330741109,00046,33074110900046,O,2011-12-21,12,2020,,2022-08-29T09:21:39,false,2,,2,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,52.29B,NAFRev2,O,2.63457,49.032743,0.95,housenumber,2 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00002,G,2 RUE DE PARIS,
330800681,00018,33080068100018,O,1984-09-15,NN,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,2.636886,49.033467,0.95,housenumber,5 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00005,G,5 RUE DE PARIS,
331138107,00015,33113810700015,O,,NN,,,2019-11-14T14:00:59,true,1,,5,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.636886,49.033467,0.95,housenumber,5 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00005,G,5 RUE DE PARIS,
331201756,00029,33120175600029,P,2015-02-01,,,,2019-11-14T14:00:59,true,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-SOUS-DAMMARTIN,,[ND],77511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-06,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
331541110,00010,33154111000010,O,1985-01-02,NN,,,2019-11-14T14:00:59,true,4,,,,,CHATEAU DE VILLENEUVE,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,85.3J,NAFRev1,O,2.638157,49.034014,0.64,street,Chemin du Bout de l’Orme 77230 Villeneuve-sous-Dammartin,77511_0025,G,CHEMIN DU BOUT DE L ORME,
333655736,00010,33365573600010,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RUE,DES ACCACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1991-09-28,F,,,,,62.41,NAP,N,2.639756,49.033395,0.86,housenumber,3 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00003,G,3 RUE DES ACACIAS,
333822294,00042,33382229400042,O,1993-03-31,,,,2019-11-14T14:00:59,true,3,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,51.6C,NAF1993,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
334118759,00045,33411875900045,O,1999-02-01,NN,,,2019-11-14T14:00:59,true,6,,11,,RUE,DES ROSIERS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,46.19B,NAFRev2,N,2.640403,49.035725,0.95,housenumber,11 Rue des Rosiers 77230 Villeneuve-sous-Dammartin,77511_0100_00011,G,11 RUE DES ROSIERS,
335017406,00067,33501740600067,O,1998-12-01,,,,2019-11-14T14:00:59,true,3,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2000-02-14,F,,,,,63.4C,NAF1993,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
335244554,00028,33524455400028,O,1989-07-10,NN,,,2019-11-14T14:00:59,true,4,,,,CHE,DEPARTEMENTAL 401 ZI LE JEU DE P,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337866750,00025,33786675000025,O,2005-01-21,NN,,,2019-11-14T14:00:59,true,3,,24,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PARC D'EDEN,,,,55.10Z,NAFRev2,O,2.641129,49.035157,0.95,housenumber,24 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00024,G,24 RUE DE PARIS,
339132235,00013,33913223500013,P,1900-01-01,NN,,,2019-11-14T14:00:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VILLENEUVE-SOUS-DAMMARTIN,,[ND],77511,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1987-12-25,F,[ND],[ND],[ND],[ND],64.49,NAP,N,,,0,,,,,,
339391054,00014,33939105400014,O,1986-11-17,NN,,,2019-11-14T14:00:59,true,3,,48,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,2.638007,49.036019,0.95,housenumber,48 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00048,G,48 RUE DES PRIMEVERES,
340012889,00044,34001288900044,O,2017-08-01,11,2020,,2022-08-29T09:26:02,true,1,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,49.41B,NAFRev2,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
340196674,00014,34019667400014,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,LE JEU DE PAUME,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,77.01,NAP,N,5.772083,45.0729475,0.9,poi.cinema,Le Jeu De Paume (Cinéma) Vizille,https://osm.org/way/104139558,G,,
342821212,00020,34282121200020,O,1998-09-08,NN,,,2019-11-14T14:00:59,false,7,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.52Z,NAFRev2,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
343262374,00014,34326237400014,O,1987-12-21,NN,,,2021-10-27T08:35:52,true,6,,8,,RUE,ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2017-03-31,A,,,,,70.10Z,NAFRev2,N,2.639002,49.032342,0.88,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
344209275,00017,34420927500017,O,1988-03-01,01,2020,,2022-08-29T09:28:55,true,4,FERME DE STAINS,,,,FERME DE STAINS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.647132,49.021283,0.67,street,Rue de Stains 77230 Villeneuve-sous-Dammartin,77511_0120,G,RUE DE STAINS,
347526303,00024,34752630300024,O,2008-07-01,,,,2019-11-14T14:00:59,true,4,,4,,,COUR VICTOR ROUSSEAU,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.33Z,NAFRev2,N,2.638659,49.035142,0.94,housenumber,4 Cour Victor Rousseau 77230 Villeneuve-sous-Dammartin,77511_0155_00004,G,4 COUR VICTOR ROUSSEAU,
348406422,00033,34840642200033,O,1997-12-16,NN,,,2019-11-14T14:00:59,true,6,,6,B,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,46.69B,NAFRev2,O,2.63629,49.033168,0.95,interpolation,6 Rue de Paris 77230 Villeneuve-sous-Dammartin,,G,4 RUE DE PARIS,
349512723,00025,34951272300025,O,1995-01-01,NN,,,2019-11-14T14:00:59,true,3,,,,CHE,DEPARTEMENTAL 401,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
350097408,00016,35009740800016,O,1989-03-07,NN,,,2019-11-14T14:00:59,true,4,CD 401,,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2001-04-20,F,,,,,55.5C,NAF1993,O,2.638742,49.033835,0.95,street,Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060,G,RUE DE PARIS,
350124731,00034,35012473100034,O,2005-06-07,,,,2021-02-23T11:02:54,true,2,,17,,RUE,DE STAINS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.648033,49.020052,0.95,housenumber,17 Rue de Stains 77230 Villeneuve-sous-Dammartin,77511_0120_00017,G,17 RUE DE STAINS,
350560249,00012,35056024900012,O,1989-04-10,NN,,,2019-11-14T14:00:59,false,4,,1,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2016-08-04,F,,,,,49.32Z,NAFRev2,N,2.634875,49.032901,0.95,housenumber,1 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00001,G,1 RUE DE PARIS,
350560249,00020,35056024900020,O,2016-08-04,,,,2019-11-14T14:00:59,true,1,,13,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2016-08-04,A,,,,,49.32Z,NAFRev2,N,2.638198,49.033713,0.95,housenumber,13 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00013,G,13 RUE DE PARIS,
350570339,00019,35057033900019,O,1989-05-02,NN,,,2020-09-03T09:41:59,true,4,ZI,,,RTE,DE THIEUX,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2020-08-25,F,,,,,68.20B,NAFRev2,N,2.634757,49.032874,0.35,street,Route de Moussy 77230 Villeneuve-sous-Dammartin,77511_0056,G,ROUTE DE MOUSSY,
350659652,00019,35065965200019,O,1989-05-03,,,,2019-11-14T14:00:59,true,4,,33,,RUE,DES ROSIERS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,2.639131,49.036411,0.95,housenumber,33 Rue des Rosiers 77230 Villeneuve-sous-Dammartin,77511_0100_00033,G,33 RUE DES ROSIERS,
350775649,00014,35077564900014,O,1989-05-01,,,,2019-11-14T14:00:59,false,4,,,,RTE,DE THIEUX,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6K,NAF1993,N,2.634757,49.032874,0.35,street,Route de Moussy 77230 Villeneuve-sous-Dammartin,77511_0056,G,ROUTE DE MOUSSY,
350976734,00011,35097673400011,O,1989-05-22,NN,,,2019-11-14T14:00:59,true,5,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,68.20B,NAFRev2,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
351127808,00027,35112780800027,O,1989-12-01,,,,2019-11-14T14:00:59,false,4,ZI RTE DE THIEUX,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6C,NAF1993,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
352820120,00017,35282012000017,O,1989-05-30,NN,,,2022-07-29T10:32:03,false,4,,19,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2022-06-24,F,,,,,01.11Z,NAFRev2,N,2.640337,49.034116,0.95,housenumber,19 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00019,G,19 RUE DE PARIS,
352820120,00025,35282012000025,O,2022-06-24,,,,2022-08-06T11:56:16,true,1,,1,,RTE,DE MOUSSY,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2022-06-24,A,,,,,01.11Z,NAFRev2,N,2.634757,49.032874,0.82,housenumber,1 Route de Moussy 77230 Villeneuve-sous-Dammartin,77511_0056_00001,G,1 ROUTE DE MOUSSY,
353191125,00015,35319112500015,O,1989-10-12,NN,,,2019-11-14T14:00:59,true,3,,5,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.636886,49.033467,0.95,housenumber,5 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00005,G,5 RUE DE PARIS,
353340664,00013,35334066400013,O,1990-01-01,,,,2019-11-14T14:00:59,true,4,,5,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,2.636886,49.033467,0.95,housenumber,5 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00005,G,5 RUE DE PARIS,
377517057,00057,37751705700057,O,2010-04-01,NN,,,2021-10-27T08:05:12,false,3,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2018-07-31,A,TSG,,,,49.41B,NAFRev2,O,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
379713969,00010,37971396900010,O,1990-10-01,NN,,,2019-11-14T14:00:59,true,5,,6,,RUE,DES ACCACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4X,NAFRev1,N,2.639109,49.032727,0.86,housenumber,6 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00006,G,6 RUE DES ACACIAS,
381511856,00019,38151185600019,O,,NN,,,2019-11-14T14:00:59,true,1,,9,,RUE,DES PRIMEVERES,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1996-06-28,F,,,,,45.3A,NAF1993,N,2.638869,49.034176,0.95,housenumber,9 Rue des Primevères 77230 Villeneuve-sous-Dammartin,77511_0080_00009,G,9 RUE DES PRIMEVERES,
381629625,00017,38162962500017,O,1991-01-24,NN,,,2019-11-14T14:00:59,true,3,,26,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.640625,49.034325,0.95,housenumber,26 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00026,G,26 RUE DE PARIS,
382776821,00011,38277682100011,O,1991-07-11,NN,,,2019-11-14T14:00:59,false,3,,8,,RUE,DES ACACIAS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1994-03-07,F,,,,,70.1A,NAF1993,N,2.639002,49.032342,0.95,housenumber,8 Rue des Acacias 77230 Villeneuve-sous-Dammartin,77511_0020_00008,G,8 RUE DES ACACIAS,
383079290,00011,38307929000011,O,1991-10-01,,,,2019-11-14T14:00:59,false,4,,8,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,45.4J,NAFRev1,N,2.637104,49.033375,0.95,housenumber,8 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00008,G,8 RUE DE PARIS,
383355914,00011,38335591400011,O,1991-09-25,NN,,,2019-11-14T14:00:59,false,4,,19,,RUE,DE PARIS,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20A,NAFRev2,N,2.640337,49.034116,0.95,housenumber,19 Rue de Paris 77230 Villeneuve-sous-Dammartin,77511_0060_00019,G,19 RUE DE PARIS,
383644457,00020,38364445700020,O,1992-03-02,,,,2019-11-14T14:00:59,true,4,,,,CHE,DEPARTEMENTAL 401 ZI LE JEU DE P,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8D,NAF1993,N,,,0,,,,,,
384724886,00013,38472488600013,O,1992-01-06,NN,,,2019-11-14T14:00:59,true,4,,,,,,77230,VILLENEUVE-SOUS-DAMMARTIN,,,77511,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,