id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23562,2023-01-12,000001,Vente,40000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0124,,,,,,,,,,,,,0,,,,,J,jardins,,,147,2.961588,46.469347
2023-23562,2023-01-12,000001,Vente,40000,12,,AV HENRI PONTET,0160,03440,03046,Buxières-les-Mines,03,,,030460000E1538,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,2.961593,46.469164
2023-23562,2023-01-12,000001,Vente,40000,12,,AV HENRI PONTET,0160,03440,03046,Buxières-les-Mines,03,,,030460000E1538,,,,,,,,,,,,,0,1,Maison,47,3,S,sols,,,228,2.961593,46.469164
2023-23562,2023-01-12,000001,Vente,40000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E1575,,,,,,,,,,,,,0,,,,,J,jardins,,,176,2.961653,46.469343
2023-24124,2023-01-27,000001,Vente,19000,5699,,LES JUSTICES,B086,03440,03046,Buxières-les-Mines,03,,,030460000C1062,,,3,,,,,,,,,,1,2,Appartement,71,4,,,,,,2.972105,46.470916
2023-24124,2023-01-27,000001,Vente,19000,5699,,LES JUSTICES,B086,03440,03046,Buxières-les-Mines,03,,,030460000C1062,,,4,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.972105,46.470916
2023-24559,2023-02-18,000001,Vente,55950,,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0518,,,,,,,,,,,,,0,,,,,J,jardins,,,830,2.977401,46.469118
2023-24559,2023-02-18,000001,Vente,55950,3,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0519,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,255,2.977233,46.469201
2023-24559,2023-02-18,000001,Vente,55950,3,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.977233,46.469201
2023-24559,2023-02-18,000001,Vente,55950,3,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0519,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,2.977233,46.469201
2023-24559,2023-02-18,000001,Vente,55950,,,LA VICAIRIE,B134,03440,03046,Buxières-les-Mines,03,,,030460000C0520,,,,,,,,,,,,,0,,,,,P,prés,,,3350,2.977134,46.469579
2023-24565,2023-02-15,000001,Vente,70000,,,LA MAISON NEUVE,B091,03440,03046,Buxières-les-Mines,03,,,030460000C0437,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,115,2.983812,46.471474
2023-24565,2023-02-15,000001,Vente,70000,,,LA MAISON NEUVE,B091,03440,03046,Buxières-les-Mines,03,,,030460000C0480,,,,,,,,,,,,,0,,,,,J,jardins,,,655,2.98323,46.47132
2023-24565,2023-02-15,000001,Vente,70000,5623,,LA MAISON NEUVE,B091,03440,03046,Buxières-les-Mines,03,,,030460000C0481,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,710,2.983457,46.471291
2023-24565,2023-02-15,000001,Vente,70000,5623,,LA MAISON NEUVE,B091,03440,03046,Buxières-les-Mines,03,,,030460000C0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,2.983457,46.471291
2023-24789,2023-02-23,000001,Vente,13000,5559,A,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0435,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,153,2.963525,46.480968
2023-24789,2023-02-23,000001,Vente,13000,,,LA TUILERIE,B130,03440,03046,Buxières-les-Mines,03,,,030460000B0437,,,,,,,,,,,,,0,,,,,J,jardins,,,540,2.963428,46.481305
2023-25744,2023-04-06,000001,Vente,37500,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.96294,46.468755
2023-25744,2023-04-06,000001,Vente,37500,16,,IMP GABRIEL PERI,0101,03440,03046,Buxières-les-Mines,03,,,030460000E1764,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,259,2.96312,46.468686
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0357,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.925128,46.479718
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0358,,,,,,,,,,,,,0,,,,,P,prés,,,1900,2.924768,46.479496
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,490,2.924768,46.479496
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.923717,46.478963
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0360,,,,,,,,,,,,,0,,,,,P,prés,,,6290,2.924368,46.478817
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0361,,,,,,,,,,,,,0,,,,,P,prés,,,2510,2.924675,46.478143
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0362,,,,,,,,,,,,,0,,,,,P,prés,,,3585,2.925304,46.478646
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0363,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.925155,46.479327
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0364,,,,,,,,,,,,,0,,,,,P,prés,,,12219,2.926266,46.47871
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0365,,,,,,,,,,,,,0,,,,,T,terres,,,1502,2.926934,46.47875
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0366,,,,,,,,,,,,,0,,,,,P,prés,,,5380,2.927835,46.479034
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0367,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.927021,46.479213
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0368,,,,,,,,,,,,,0,,,,,P,prés,,,2450,2.926659,46.479323
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0369,,,,,,,,,,,,,0,,,,,T,terres,,,910,2.926313,46.479406
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,470,2.926281,46.479545
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,1337,2.925934,46.479466
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0372,,,,,,,,,,,,,0,,,,,S,sols,,,77,2.925878,46.479398
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0373,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.925626,46.479507
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0374,,,,,,,,,,,,,0,,,,,J,jardins,,,553,2.925615,46.479721
2023-25822,2023-04-12,000001,Vente,32000,19,,RTE DE VIEURE,0250,03440,03046,Buxières-les-Mines,03,,,030460000A0375,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,150,2.92554,46.479809
2023-25822,2023-04-12,000001,Vente,32000,,,LA VILLEFRANCHE,B135,03440,03046,Buxières-les-Mines,03,,,030460000A0376,,,,,,,,,,,,,0,,,,,S,sols,,,304,2.925381,46.479739
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0398,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.929974,46.476016
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,5206,2.929092,46.476154
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0400,,,,,,,,,,,,,0,,,,,P,prés,,,2435,2.930328,46.475484
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0401,,,,,,,,,,,,,0,,,,,P,prés,,,2520,2.930531,46.475294
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,9720,2.929569,46.475414
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,3914,2.928697,46.475752
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0412,,,,,,,,,,,,,0,,,,,P,prés,,,9950,2.928142,46.477506
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0421,,,,,,,,,,,,,0,,,,,P,prés,,,1820,2.925586,46.476675
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0422,,,,,,,,,,,,,0,,,,,T,terres,,,2590,2.925911,46.476289
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0426,,,,,,,,,,,,,0,,,,,T,terres,,,8562,2.927278,46.474935
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A0427,,,,,,,,,,,,,0,,,,,T,terres,,,4100,2.92798,46.474578
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A1238,,,,,,,,,,,,,0,,,,,P,prés,,,2779,2.925723,46.475865
2023-25822,2023-04-12,000001,Vente,32000,,,LE CHARNIER,B026,03440,03046,Buxières-les-Mines,03,,,030460000A1252,,,,,,,,,,,,,0,,,,,P,prés,,,1191,2.926325,46.475414
2023-26047,2023-04-27,000001,Vente,40000,18,,RTE DE CHAVENON,0040,03440,03046,Buxières-les-Mines,03,,,030460000E0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.964185,46.46756
2023-26047,2023-04-27,000001,Vente,40000,18,,RTE DE CHAVENON,0040,03440,03046,Buxières-les-Mines,03,,,030460000E0229,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,350,2.964185,46.46756
2023-26047,2023-04-27,000001,Vente,40000,18,,RTE DE CHAVENON,0040,03440,03046,Buxières-les-Mines,03,,,030460000E0229,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,2.964185,46.46756
2023-26055,2023-04-26,000001,Vente,45000,24,,AV HENRI PONTET,0160,03440,03046,Buxières-les-Mines,03,,,030460000E0113,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,132,2.96087,46.469214
2023-26055,2023-04-26,000001,Vente,45000,24,,AV HENRI PONTET,0160,03440,03046,Buxières-les-Mines,03,,,030460000E0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,2.96087,46.469214
2023-26055,2023-04-26,000001,Vente,45000,,,LE BOURG,B016,03440,03046,Buxières-les-Mines,03,,,030460000E1481,,,,,,,,,,,,,0,,,,,S,sols,,,302,2.960881,46.469381
2023-26092,2023-05-12,000001,Vente,140000,4,,LES GOUTTES NOIRES,0097,03440,03046,Buxières-les-Mines,03,,,030460000E0706,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1120,2.958354,46.455811
2023-26092,2023-05-12,000001,Vente,140000,,,LES GOUTTES NOIRES,B076,03440,03046,Buxières-les-Mines,03,,,030460000E0707,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.958394,46.455661
2023-26120,2023-04-27,000001,Vente,24500,2,,RUE DES GARDES DU BAS,0121,03440,03046,Buxières-les-Mines,03,,,030460000E0065,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,559,2.959269,46.46806
2023-26120,2023-04-27,000001,Vente,24500,2,,RUE DES GARDES DU BAS,0121,03440,03046,Buxières-les-Mines,03,,,030460000E0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,559,2.959269,46.46806
2023-26790,2023-05-30,000001,Vente,14000,1,,PL DE L EGLISE,0080,03440,03046,Buxières-les-Mines,03,,,030460000E0259,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,2.962276,46.467422
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0176,,,,,,,,,,,,,0,,,,,P,prés,,,2600,2.932876,46.46304
2023-26912,2023-06-08,000001,Vente,13300,,,LE CENDRE,B022,03440,03046,Buxières-les-Mines,03,,,030460000F0220,,,,,,,,,,,,,0,,,,,P,prés,,,8180,2.931269,46.459276
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0408,,,,,,,,,,,,,0,,,,,P,prés,,,4720,2.931597,46.456609
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0409,,,,,,,,,,,,,0,,,,,P,prés,,,2020,2.931969,46.456704
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0410,,,,,,,,,,,,,0,,,,,P,prés,,,5195,2.93223,46.457047
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0411,,,,,,,,,,,,,0,,,,,T,terres,,,5740,2.932622,46.457442
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0415,,,,,,,,,,,,,0,,,,,P,prés,,,3020,2.933272,46.457539
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0417,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.933867,46.457492
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0418,,,,,,,,,,,,,0,,,,,J,jardins,,,770,2.933789,46.457317
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0428,,,,,,,,,,,,,0,,,,,P,prés,,,3740,2.933208,46.456165
2023-26912,2023-06-08,000001,Vente,13300,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0429,,,,,,,,,,,,,0,,,,,P,prés,,,1130,2.932723,46.456534
2023-26912,2023-06-08,000001,Vente,13300,,,LA TANNIERE,B127,03440,03046,Buxières-les-Mines,03,,,030460000F0602,,,,,,,,,,,,,0,,,,,P,prés,,,170,2.932529,46.463163
2023-27060,2023-05-26,000001,Vente,190000,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0424,,,,,,,,,,,,,0,,,,,T,terres,,,1250,2.933592,46.456664
2023-27060,2023-05-26,000001,Vente,190000,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0425,,,,,,,,,,,,,0,,,,,J,jardins,,,800,2.933789,46.456824
2023-27060,2023-05-26,000001,Vente,190000,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0425,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.933789,46.456824
2023-27060,2023-05-26,000001,Vente,190000,1,,AUGERE,0015,03440,03046,Buxières-les-Mines,03,,,030460000F0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,2.934074,46.456641
2023-27060,2023-05-26,000001,Vente,190000,1,,AUGERE,0015,03440,03046,Buxières-les-Mines,03,,,030460000F0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,2.934074,46.456641
2023-27060,2023-05-26,000001,Vente,190000,1,,AUGERE,0015,03440,03046,Buxières-les-Mines,03,,,030460000F0426,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,780,2.934074,46.456641
2023-27060,2023-05-26,000001,Vente,190000,1,,AUGERE,0015,03440,03046,Buxières-les-Mines,03,,,030460000F0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,2.934074,46.456641
2023-27060,2023-05-26,000001,Vente,190000,,,AUGERE,B002,03440,03046,Buxières-les-Mines,03,,,030460000F0427,,,,,,,,,,,,,0,,,,,P,prés,,,3310,2.934055,46.456352
2023-27299,2023-06-30,000001,Vente,176835,3,,RTE DE FENOIR,0074,03440,03046,Buxières-les-Mines,03,,,030460000A0267,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,800,2.93298,46.484481
2023-27299,2023-06-30,000001,Vente,176835,3,,RTE DE FENOIR,0074,03440,03046,Buxières-les-Mines,03,,,030460000A0267,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1555,2.93298,46.484481
2023-27299,2023-06-30,000001,Vente,176835,,,CHAMP ROUGE,B025,03440,03046,Buxières-les-Mines,03,,,030460000A0268,,,,,,,,,,,,,0,,,,,J,jardins,,,1085,2.933266,46.484504
2023-27499,2023-06-29,000001,Vente,33000,,,LA CROIX BILLON,B045,03440,03046,Buxières-les-Mines,03,,,030460000B0239,,,,,,,,,,,,,0,,,,,J,jardins,,,990,2.966543,46.474477
2023-27499,2023-06-29,000001,Vente,33000,17,,LA CROIX BILLON,B045,03440,03046,Buxières-les-Mines,03,,,030460000B0246,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,520,2.965869,46.473835
2023-27899,2023-07-03,000001,Vente,65000,,,LA FONT ROSEAU,B065,03440,03046,Buxières-les-Mines,03,,,030460000D0312,,,,,,,,,,,,,0,,,,,J,jardins,,,1760,2.97029,46.46379
2023-27899,2023-07-03,000001,Vente,65000,7,,LA FONT ROSEAU,B065,03440,03046,Buxières-les-Mines,03,,,030460000D0313,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,240,2.970018,46.463701
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0653,,,,,,,,,,,,,0,,,,,P,prés,,,17900,2.938488,46.478497
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,6800,2.943153,46.477878
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0663,,,,,,,,,,,,,0,,,,,T,terres,,,8300,2.942653,46.478116
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0664,,,,,,,,,,,,,0,,,,,T,terres,,,6300,2.941597,46.478439
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,7520,2.942158,46.479073
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0666,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.943285,46.478691
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0667,,,,,,,,,,,,,0,,,,,T,terres,,,3920,2.94385,46.479151
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0669,,,,,,,,,,,,,0,,,,,T,terres,,,465,2.944152,46.479153
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0671,,,,,,,,,,,,,0,,,,,T,terres,,,800,2.945478,46.478619
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0673,,,,,,,,,,,,,0,,,,,T,terres,,,16140,2.946141,46.479228
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0674,,,,,,,,,,,,,0,,,,,P,prés,,,9360,2.944779,46.480109
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,6993,2.944863,46.478749
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0933,,,,,,,,,,,,,0,,,,,J,jardins,,,155,2.944644,46.478214
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0935,,,,,,,,,,,,,0,,,,,P,prés,,,189,2.944175,46.478019
2023-28014,2023-07-21,000001,Vente,35000,,,LES QUOIX,B111,03440,03046,Buxières-les-Mines,03,,,030460000A0938,,,,,,,,,,,,,0,,,,,P,prés,,,1263,2.944146,46.478651
2023-28196,2023-07-20,000001,Vente,19383.65,,,LES LOGES,B090,03440,03046,Buxières-les-Mines,03,,,030460000F0539,,,,,,,,,,,,,0,,,,,T,terres,,,12040,2.91344,46.452724
2023-28196,2023-07-20,000001,Vente,19383.65,,,LES LOGES,B090,03440,03046,Buxières-les-Mines,03,,,030460000F0713,,,,,,,,,,,,,0,,,,,T,terres,,,19487,2.909574,46.455621
2023-28196,2023-07-20,000001,Vente,19383.65,,,LES LOGES,B090,03440,03046,Buxières-les-Mines,03,,,030460000F0715,,,,,,,,,,,,,0,,,,,P,prés,,,14850,2.910753,46.454847
2023-28196,2023-07-20,000001,Vente,19383.65,,,LES LOGES,B090,03440,03046,Buxières-les-Mines,03,,,030460000F0717,,,,,,,,,,,,,0,,,,,P,prés,,,13265,2.914235,46.453619
2023-28401,2023-07-20,000001,Vente,11884.98,,,LA MOUILLIERE,B095,03440,03046,Buxières-les-Mines,03,,,030460000F0364,,,,,,,,,,,,,0,,,,,T,terres,,,9835,2.918051,46.454627
2023-28401,2023-07-20,000001,Vente,11884.98,,,LA MOUILLIERE,B095,03440,03046,Buxières-les-Mines,03,,,030460000F0367,,,,,,,,,,,,,0,,,,,T,terres,,,1027,2.918406,46.454785
2023-28401,2023-07-20,000001,Vente,11884.98,,,LA MOUILLIERE,B095,03440,03046,Buxières-les-Mines,03,,,030460000F0640,,,,,,,,,,,,,0,,,,,P,prés,,,14402,2.918766,46.456209
2023-28401,2023-07-20,000001,Vente,11884.98,,,LA MOUILLIERE,B095,03440,03046,Buxières-les-Mines,03,,,030460000F0663,,,,,,,,,,,,,0,,,,,T,terres,,,2441,2.918513,46.455489
2023-28401,2023-07-20,000001,Vente,11884.98,,,LA MOUILLIERE,B095,03440,03046,Buxières-les-Mines,03,,,030460000F0739,,,,,,,,,,,,,0,,,,,T,terres,,,9972,2.918189,46.453543
2023-28462,2023-08-21,000001,Vente,70000,50,,RTE DE VIEURE,0250,03440,03046,Buxières-les-Mines,03,,,030460000A0550,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,439,2.931139,46.476241
2023-28462,2023-08-21,000001,Vente,70000,,,PAPILOTIERE,B100,03440,03046,Buxières-les-Mines,03,,,030460000A1299,,,,,,,,,,,,,0,,,,,S,sols,,,1014,2.931335,46.476115
2023-28462,2023-08-21,000001,Vente,70000,,,PAPILOTIERE,B100,03440,03046,Buxières-les-Mines,03,,,030460000A1299,,,,,,,,,,,,,0,,,,,T,terres,,,4195,2.931335,46.476115
2023-29176,2023-09-21,000001,Vente,18090,,,LA BRUYERE,B017,03440,03046,Buxières-les-Mines,03,,,030460000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,10320,2.90473,46.476762
2023-29176,2023-09-21,000001,Vente,18090,,,LA BRUYERE,B017,03440,03046,Buxières-les-Mines,03,,,030460000A0500,,,,,,,,,,,,,0,,,,,T,terres,,,5030,2.904654,46.477326
2023-29176,2023-09-21,000001,Vente,18090,,,LA BRUYERE,B017,03440,03046,Buxières-les-Mines,03,,,030460000A0501,,,,,,,,,,,,,0,,,,,T,terres,,,15450,2.904236,46.478375
2023-29176,2023-09-21,000001,Vente,18090,,,LA BRUYERE,B017,03440,03046,Buxières-les-Mines,03,,,030460000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,29500,2.906518,46.478057
2023-29929,2023-10-06,000002,Vente,100,,,BONNEFOND,B009,03440,03046,Buxières-les-Mines,03,,,030460000E2184,,,,,,,,,,,,,0,,,,,T,terres,,,25,,
2023-29930,2023-10-06,000003,Vente,33,,,BONNEFOND,B009,03440,03046,Buxières-les-Mines,03,,,030460000E2184,,,,,,,,,,,,,0,,,,,T,terres,,,25,,
2023-29949,2023-10-12,000002,Vente,25000,,,LE DOMAINE NEUF,B057,03440,03046,Buxières-les-Mines,03,,,030460000B0121,,,,,,,,,,,,,0,,,,,J,jardins,,,2143,2.967768,46.484658
2023-29949,2023-10-12,000002,Vente,25000,1,,DOMAINE NEUF,0066,03440,03046,Buxières-les-Mines,03,,,030460000B0633,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3323,2.967145,46.484681
2023-29949,2023-10-12,000002,Vente,25000,1,,DOMAINE NEUF,0066,03440,03046,Buxières-les-Mines,03,,,030460000B0633,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,3323,2.967145,46.484681
2023-29949,2023-10-12,000002,Vente,25000,,,LE DOMAINE NEUF,B057,03440,03046,Buxières-les-Mines,03,,,030460000B0636,,,,,,,,,,,,,0,,,,,P,prés,,,57,2.966469,46.484513
2023-29949,2023-10-12,000002,Vente,25000,,,LE DOMAINE NEUF,B057,03440,03046,Buxières-les-Mines,03,,,030460000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,441,2.96667,46.484807
2023-29949,2023-10-12,000002,Vente,25000,,,LE DOMAINE NEUF,B057,03440,03046,Buxières-les-Mines,03,,,030460000B0640,,,,,,,,,,,,,0,,,,,P,prés,,,700,2.967623,46.484861
2023-30132,2023-10-06,000001,Vente,125000,,,BONNEFOND,B009,03440,03046,Buxières-les-Mines,03,,,030460000E0800,,,,,,,,,,,,,0,,,,,J,jardins,,,1200,2.9601,46.447896
2023-30132,2023-10-06,000001,Vente,125000,3,,BONNEFOND,0030,03440,03046,Buxières-les-Mines,03,,,030460000E0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.960071,46.447556
2023-30132,2023-10-06,000001,Vente,125000,3,,BONNEFOND,0030,03440,03046,Buxières-les-Mines,03,,,030460000E0801,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,480,2.960071,46.447556
2023-30132,2023-10-06,000001,Vente,125000,3,,BONNEFOND,0030,03440,03046,Buxières-les-Mines,03,,,030460000E0801,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,2.960071,46.447556
2023-30132,2023-10-06,000001,Vente,125000,,,BONNEFOND,B009,03440,03046,Buxières-les-Mines,03,,,030460000E2184,,,,,,,,,,,,,0,,,,,T,terres,,,25,,
2023-30380,2023-10-20,000001,Vente,16000,,,FRADONNIERE,B069,03440,03046,Buxières-les-Mines,03,,,030460000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,8600,2.977027,46.453692
2023-30380,2023-10-20,000001,Vente,16000,,,FRADONNIERE,B069,03440,03046,Buxières-les-Mines,03,,,030460000D0077,,,,,,,,,,,,,0,,,,,P,prés,,,7950,2.976478,46.45411
2023-30380,2023-10-20,000001,Vente,16000,,,FRADONNIERE,B069,03440,03046,Buxières-les-Mines,03,,,030460000D0538,,,,,,,,,,,,,0,,,,,T,terres,,,7800,2.986286,46.450782
2023-30380,2023-10-20,000001,Vente,16000,,,FRADONNIERE,B069,03440,03046,Buxières-les-Mines,03,,,030460000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,6910,2.985793,46.450175
2023-30380,2023-10-20,000001,Vente,16000,,,FRADONNIERE,B069,03440,03046,Buxières-les-Mines,03,,,030460000D0540,,,,,,,,,,,,,0,,,,,T,terres,,,5900,2.985927,46.449727