id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141572,2021-01-05,000001,Vente,850,,,BOIS DE LA GARDE,B034,12260,12301,Villeneuve,12,,,123010000N0229,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1106,2.052154,44.416875
2021-141572,2021-01-05,000001,Vente,850,,,BOIS DE LA GARDE,B034,12260,12301,Villeneuve,12,,,123010000N0230,,,,,,,,,,,,,0,,,,,T,terres,,,2941,2.052158,44.416422
2021-141572,2021-01-05,000001,Vente,850,,,BOIS DE LA GARDE,B034,12260,12301,Villeneuve,12,,,123010000N0373,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1680,2.051997,44.416998
2021-141891,2021-01-25,000001,Vente,4000,,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0528,,,,,,,,,,,,,0,,,,,J,jardins,,,372,2.030453,44.438517
2021-142034,2021-01-14,000001,Vente,2000,,,DAVET,B165,12260,12301,Villeneuve,12,,,123010000Q0238,,,,,,,,,,,,,0,,,,,T,terres,,,7230,2.023019,44.428308
2021-142038,2021-01-14,000001,Vente,28000,,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0520,,,,,,,,,,,,,0,,,,,S,sols,,,119,2.029944,44.438011
2021-142062,2021-01-27,000001,Vente,7500,,,SEPTFONDS,B366,12260,12301,Villeneuve,12,,,123010000K1110,,,,,,,,,,,,,0,,,,,T,terres,,,2359,2.020514,44.476093
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0761,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,31410,2.019409,44.445471
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0762,,,,,,,,,,,,,0,,,,,T,terres,,,904,2.019639,44.446163
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0763,,,,,,,,,,,,,0,,,,,J,jardins,,,1140,2.019629,44.445829
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0764,,,,,,,,,,,,,0,,,,,T,terres,,,2894,2.020151,44.446122
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0765,,,,,,,,,,,,,0,,,,,P,prés,,,870,2.020088,44.4457
2021-142473,2021-02-12,000001,Vente,540350,5559,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.020289,44.445699
2021-142473,2021-02-12,000001,Vente,540350,5559,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.020289,44.445699
2021-142473,2021-02-12,000001,Vente,540350,5559,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0766,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,2.020289,44.445699
2021-142473,2021-02-12,000001,Vente,540350,5559,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0766,,,,,,,,,,,,,0,1,Maison,243,5,S,sols,,,1500,2.020289,44.445699
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0768,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.020548,44.445663
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0774,,,,,,,,,,,,,0,,,,,L,landes,,,68,2.020743,44.445427
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0775,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,210,2.020646,44.445463
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0776,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,520,2.0206,44.445342
2021-142473,2021-02-12,000001,Vente,540350,,,MAS DE FOISSAC,B183,12260,12301,Villeneuve,12,,,123010000I0777,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3430,2.020706,44.44488
2021-142827,2021-03-05,000001,Vente,67500,,,LABORIE,B223,12260,12301,Villeneuve,12,,,123010000L0436,,,,,,,,,,,,,0,,,,,J,jardins,,,426,1.987809,44.448707
2021-142827,2021-03-05,000001,Vente,67500,5540,,MAYRIGNAGUES,B260,12260,12301,Villeneuve,12,,,123010000L0437,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,329,1.987652,44.448833
2021-143094,2021-03-11,000001,Vente,7454,,,PUECH AUTRY,B324,12260,12301,Villeneuve,12,,,123010000O0217,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,33380,2.037327,44.418999
2021-143094,2021-03-11,000001,Vente,7454,,,PUECH AUTRY,B324,12260,12301,Villeneuve,12,,,123010000O0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3889,2.035784,44.419018
2021-143273,2021-03-09,000001,Echange,750,,,ROUSSET,B357,12260,12301,Villeneuve,12,,,123010000C0869,,,,,,,,,,,,,0,,,,,T,terres,,,1530,2.06265,44.45762
2021-143274,2021-03-09,000002,Echange,10750,,,ROUSSET,B357,12260,12301,Villeneuve,12,,,123010000C0886,,,,,,,,,,,,,0,,,,,T,terres,,,774,2.062631,44.458916
2021-143304,2021-03-12,000002,Vente,120000,,,LES RAUSIERES,B337,12260,12301,Villeneuve,12,,,12301000ZL0067,,,,,,,,,,,,,0,,,,,L,landes,,,1280,1.982516,44.471165
2021-143309,2021-03-12,000001,Vente,20415,,,LE CAUSSE,B091,12260,12301,Villeneuve,12,,,123010000Y0168,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,18370,2.063464,44.47439
2021-143310,2021-03-11,000001,Vente,76000,5257,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0519,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,210,2.029871,44.43811
2021-143310,2021-03-11,000001,Vente,76000,,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0521,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.02995,44.438105
2021-143310,2021-03-11,000001,Vente,76000,,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0522,,,,,,,,,,,,,0,,,,,J,jardins,,,195,2.030019,44.438164
2021-143493,2021-03-31,000001,Vente,205000,22,,LOT LE GRES,A040,12260,12301,Villeneuve,12,,,12301000AB0007,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,626,2.034004,44.435065
2021-143493,2021-03-31,000001,Vente,205000,22,,LOT LE GRES,A040,12260,12301,Villeneuve,12,,,12301000AB0007,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,626,2.034004,44.435065
2021-143505,2021-03-26,000001,Vente,17000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0045,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.035352,44.43844
2021-143706,2021-04-09,000001,Vente,48000,,,LE LAISSAC,B229,12260,12301,Villeneuve,12,,,123010000M0792,,,,,,,,,,,,,0,,,,,T,terres,,,1961,2.024594,44.438653
2021-143706,2021-04-09,000001,Vente,48000,,,LE LAISSAC,B229,12260,12301,Villeneuve,12,,,123010000M0793,,,,,,,,,,,,,0,,,,,J,jardins,,,649,2.02466,44.438823
2021-144661,2021-05-25,000001,Vente,1000,,,CARGUEFAVES,B077,12260,12301,Villeneuve,12,,,123010000H1515,,,,,,,,,,,,,0,,,,,T,terres,,,37,2.033741,44.444991
2021-144668,2021-05-28,000001,Vente,198000,5394,A,LE CAP DE GIROU,B072,12260,12301,Villeneuve,12,,,12301000AA0042,,,,,,,,,,,,,0,1,Maison,86,3,J,jardins,,,1700,2.028395,44.435395
2021-144668,2021-05-28,000001,Vente,198000,5394,A,LE CAP DE GIROU,B072,12260,12301,Villeneuve,12,,,12301000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1700,2.028395,44.435395
2021-144668,2021-05-28,000001,Vente,198000,5394,A,LE CAP DE GIROU,B072,12260,12301,Villeneuve,12,,,12301000AA0042,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1012,2.028395,44.435395
2021-144668,2021-05-28,000001,Vente,198000,5394,A,LE CAP DE GIROU,B072,12260,12301,Villeneuve,12,,,12301000AA0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,2.028395,44.435395
2021-144855,2021-06-18,000001,Vente,3500,,,LA COUSTOUNE,B153,12260,12301,Villeneuve,12,,,123010000H0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5400,2.039174,44.444426
2021-145237,2021-06-28,000001,Vente,11000,5177,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,2.034147,44.437797
2021-145497,2021-07-01,000001,Vente,125000,19,,LOT LE GRES,A040,12260,12301,Villeneuve,12,,,12301000AB0006,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,689,2.033612,44.435155
2021-145636,2021-07-07,000002,Vente,437,,,LES GREZES,B217,12260,12301,Villeneuve,12,,,123010000I1783,,,,,,,,,,,,,0,,,,,L,landes,,,437,2.029419,44.450874
2021-146090,2021-07-08,000001,Vente,1900,,,LE CAUSSE,B091,12260,12301,Villeneuve,12,,,123010000Y0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,15500,2.068581,44.491106
2021-146958,2021-09-01,000001,Vente,1470,,,LE FRAYSSE,B191,12260,12301,Villeneuve,12,,,123010000M1211,,,,,,,,,,,,,0,,,,,T,terres,,,42,2.02038,44.440417
2021-146975,2021-08-19,000001,Vente,1500,,,LE GEANT,B205,12260,12301,Villeneuve,12,,,123010000G0137,,,,,,,,,,,,,0,,,,,T,terres,,,2716,2.04134,44.429829
2021-147015,2021-08-24,000001,Vente,100000,,,VOLTE DELS AZES,B415,12260,12301,Villeneuve,12,,,12301000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,1688,2.034314,44.434916
2021-147015,2021-08-24,000001,Vente,100000,,,VOLTE DELS AZES,B415,12260,12301,Villeneuve,12,,,12301000AB0010,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.034314,44.434916
2021-147135,2021-08-30,000001,Vente,140000,5183,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,498,2.034118,44.437591
2021-147135,2021-08-30,000001,Vente,140000,5183,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,498,2.034118,44.437591
2021-147135,2021-08-30,000001,Vente,140000,5183,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0102,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,498,2.034118,44.437591
2021-147135,2021-08-30,000001,Vente,140000,5183,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0102,,,,,,,,,,,,,0,2,Appartement,120,5,S,sols,,,498,2.034118,44.437591
2021-147135,2021-08-30,000001,Vente,140000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H1207,,,,,,,,,,,,,0,,,,,J,jardins,,,391,2.034249,44.43758
2021-147135,2021-08-30,000001,Vente,140000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H1267,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.034252,44.437679
2021-147246,2021-09-03,000001,Vente,1,,,LA BARRIERE,B012,12260,12301,Villeneuve,12,,,123010000Q0358,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.031821,44.431798
2021-147250,2021-09-01,000001,Vente,2200,,,LES FOURESTES,B188,12260,12301,Villeneuve,12,,,12301000ZH0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,2.014801,44.483923
2021-147264,2021-08-30,000001,Vente,65000,5984,,PL DU GARRIGOU,0058,12260,12301,Villeneuve,12,,,123010000H0104,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,220,2.034496,44.437174
2021-147264,2021-08-30,000001,Vente,65000,,,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0105,,,,,,,,,,,,,0,,,,,J,jardins,,,242,2.034652,44.437225
2021-147264,2021-08-30,000001,Vente,65000,5185,A,FAUBOURG SAINT ROCH,B179,12260,12301,Villeneuve,12,,,123010000H0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,151,2.034664,44.437114
2021-147584,2021-09-09,000001,Vente,23000,,,LE VIGNAL,B407,12260,12301,Villeneuve,12,,,123010000M0250,,,,,,,,,,,,,0,,,,,T,terres,,,19678,1.988415,44.442039
2021-147584,2021-09-09,000001,Vente,23000,,,LE VIGNAL,B407,12260,12301,Villeneuve,12,,,123010000M0251,,,,,,,,,,,,,0,,,,,S,sols,,,42,1.9888,44.44268
2021-147584,2021-09-09,000001,Vente,23000,,,LE VIGNAL,B407,12260,12301,Villeneuve,12,,,123010000M0252,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3420,1.988914,44.442361
2021-147584,2021-09-09,000001,Vente,23000,,,LE VIGNAL,B407,12260,12301,Villeneuve,12,,,123010000M0253,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.989006,44.442391
2021-147584,2021-09-09,000001,Vente,23000,,,LE VIGNAL,B407,12260,12301,Villeneuve,12,,,123010000M0254,,,,,,,,,,,,,0,,,,,T,terres,,,3020,1.989171,44.442615
2021-147584,2021-09-09,000001,Vente,23000,,,LE VIGNAL,B407,12260,12301,Villeneuve,12,,,123010000M0255,,,,,,,,,,,,,0,,,,,P,prés,,,20820,1.989518,44.441694
2021-147715,2021-10-05,000001,Vente,6410,,,LES COUSTALS,B152,12260,12301,Villeneuve,12,,,12301000ZL0144,,,,,,,,,,,,,0,,,,,T,terres,,,18310,1.996978,44.469089
2021-147716,2021-10-05,000001,Vente,11890,,,LE VINIAL,B414,12260,12301,Villeneuve,12,,,123010000O0416,,,,,,,,,,,,,0,,,,,T,terres,,,14320,2.044232,44.406561
2021-147716,2021-10-05,000001,Vente,11890,,,LE VINIAL,B414,12260,12301,Villeneuve,12,,,123010000O0417,,,,,,,,,,,,,0,,,,,T,terres,,,18571,2.044147,44.405169
2021-147716,2021-10-05,000001,Vente,11890,,,LE VINIAL,B414,12260,12301,Villeneuve,12,,,123010000O0418,,,,,,,,,,,,,0,,,,,T,terres,,,1091,2.045428,44.406937
2021-147718,2021-10-05,000001,Vente,62500,,,LE BOSC,B041,12260,12301,Villeneuve,12,,,123010000I1071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,2.005386,44.445223
2021-147718,2021-10-05,000001,Vente,62500,,,LES BOURRICHES,B044,12260,12301,Villeneuve,12,,,123010000L0229,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1467,1.982583,44.47044
2021-147718,2021-10-05,000001,Vente,62500,,,LA NOGAREDE,B280,12260,12301,Villeneuve,12,,,12301000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,17160,1.99908,44.458318
2021-147718,2021-10-05,000001,Vente,62500,,,CARCAUX,B076,12260,12301,Villeneuve,12,,,12301000ZK0050,,,,,,,,,,,,,0,,,,,T,terres,,,13520,1.996909,44.456617
2021-147718,2021-10-05,000001,Vente,62500,,,CARCAUX,B076,12260,12301,Villeneuve,12,,,12301000ZK0052,,,,,,,,,,,,,0,,,,,T,terres,,,15290,1.99489,44.456336
2021-147718,2021-10-05,000001,Vente,62500,,,LE CAUSSANEL,B090,12260,12301,Villeneuve,12,,,12301000ZK0055,,,,,,,,,,,,,0,,,,,T,terres,,,6130,1.993625,44.459049
2021-147718,2021-10-05,000001,Vente,62500,,,LE CAUSSANEL,B090,12260,12301,Villeneuve,12,,,12301000ZK0104,,,,,,,,,,,,,0,,,,,T,terres,,,7236,1.993134,44.458041
2021-147718,2021-10-05,000001,Vente,62500,,,LES COUSTALS,B152,12260,12301,Villeneuve,12,,,12301000ZL0030,,,,,,,,,,,,,0,,,,,T,terres,,,25640,1.997372,44.470177
2021-147718,2021-10-05,000001,Vente,62500,,,LES GRAVASSES NORD,B213,12260,12301,Villeneuve,12,,,12301000ZL0041,,,,,,,,,,,,,0,,,,,T,terres,,,19460,1.98823,44.469404
2021-147718,2021-10-05,000001,Vente,62500,,,LES RAUSIERES,B337,12260,12301,Villeneuve,12,,,12301000ZL0064,,,,,,,,,,,,,0,,,,,L,landes,,,2490,1.98365,44.470621
2021-147718,2021-10-05,000001,Vente,62500,,,LES RAUSIERES,B337,12260,12301,Villeneuve,12,,,12301000ZL0068,,,,,,,,,,,,,0,,,,,L,landes,,,1100,1.982394,44.471353
2021-147718,2021-10-05,000001,Vente,62500,,,LES COUSTALS,B152,12260,12301,Villeneuve,12,,,12301000ZL0096,,,,,,,,,,,,,0,,,,,P,prés,,,10080,1.999004,44.470466
2021-147891,2021-10-06,000001,Vente,40000,,,LA TOUR,B392,12260,12301,Villeneuve,12,,,123010000Y0307,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.068016,44.482124
2021-147914,2021-10-05,000001,Echange,950,,,CRAISSAC,B158,12260,12301,Villeneuve,12,,,123010000O0135,,,,,,,,,,,,,0,,,,,P,prés,,,3180,2.047746,44.425623
2021-147914,2021-10-05,000002,Echange,950,,,LES SOLES,B370,12260,12301,Villeneuve,12,,,123010000G0458,,,,,,,,,,,,,0,,,,,T,terres,,,1590,2.049866,44.428187
2021-147967,2021-10-06,000001,Vente,225000,,,LE GRES,B216,12260,12301,Villeneuve,12,,,123010000H0152,,,,,,,,,,,,,0,,,,,L,landes,,,12,2.033017,44.436148
2021-147967,2021-10-06,000001,Vente,225000,5203,A,LE GRES,B216,12260,12301,Villeneuve,12,,,123010000H0950,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,,
2021-147967,2021-10-06,000001,Vente,225000,13,B,BD CARDALHAC,0020,12260,12301,Villeneuve,12,,,123010000H0952,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,122,2.033251,44.436601
2021-147967,2021-10-06,000001,Vente,225000,5204,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0953,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,259,2.033023,44.436568
2021-147967,2021-10-06,000001,Vente,225000,,,LE GRES,B216,12260,12301,Villeneuve,12,,,123010000H1370,,,,,,,,,,,,,0,,,,,J,jardins,,,366,2.03304,44.436353
2021-147967,2021-10-06,000001,Vente,225000,,,LE GRES,B216,12260,12301,Villeneuve,12,,,123010000H1370,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.03304,44.436353
2021-147967,2021-10-06,000001,Vente,225000,,,LE GRES,B216,12260,12301,Villeneuve,12,,,123010000H1371,,,,,,,,,,,,,0,,,,,J,jardins,,,58,2.033028,44.436176
2021-147967,2021-10-06,000001,Vente,225000,,,LE GRES,B216,12260,12301,Villeneuve,12,,,123010000H1372,,,,,,,,,,,,,0,,,,,T,terres,,,63,2.033111,44.436183
2021-147967,2021-10-06,000001,Vente,225000,,,LE GRES,B216,12260,12301,Villeneuve,12,,,123010000H1373,,,,,,,,,,,,,0,,,,,T,terres,,,225,,
2021-148035,2021-10-19,000001,Vente,200,,,LES ESCURIES,B174,12260,12301,Villeneuve,12,,,123010000I0398,,,,,,,,,,,,,0,,,,,L,landes,,,1680,2.025222,44.457872
2021-148305,2021-10-08,000001,Vente,110000,5068,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0306,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,298,2.03062,44.43746
2021-148305,2021-10-08,000001,Vente,110000,5068,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0306,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,298,2.03062,44.43746
2021-148431,2021-10-30,000001,Vente,400000,,,LA BARRIERE,B012,12260,12301,Villeneuve,12,,,12301000AB0098,,,,,,,,,,,,,0,,,,,T,terres,,,1096,2.034938,44.43395
2021-148431,2021-10-30,000001,Vente,400000,,,LA BARRIERE,B012,12260,12301,Villeneuve,12,,,12301000AB0099,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.034807,44.433979
2021-148431,2021-10-30,000001,Vente,400000,,,LA BARRIERE,B012,12260,12301,Villeneuve,12,,,12301000AB0106,,,,,,,,,,,,,0,,,,,T,terres,,,20629,2.034155,44.433239
2021-148874,2021-11-18,000001,Vente,2300,,,LE BOSC,B041,12260,12301,Villeneuve,12,,,123010000E0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4520,2.064634,44.439786
2021-148874,2021-11-18,000001,Vente,2300,,,LE BOSC,B041,12260,12301,Villeneuve,12,,,123010000E0247,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.064102,44.439598
2021-148874,2021-11-18,000001,Vente,2300,,,LE BOSC,B041,12260,12301,Villeneuve,12,,,123010000E0549,,,,,,,,,,,,,0,,,,,T,terres,,,6660,2.064471,44.439259
2021-148881,2021-11-18,000001,Vente,95000,5552,D,LES GARRISSOLES,B201,12260,12301,Villeneuve,12,,,123010000I1703,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,471,2.023917,44.440783
2021-148881,2021-11-18,000001,Vente,95000,,,LES GARRISSOLES,B201,12260,12301,Villeneuve,12,,,123010000I1704,,,,,,,,,,,,,0,,,,,S,sols,,,43,2.024159,44.440664
2021-148882,2021-11-18,000001,Vente,184000,,,CHALRET,B099,12260,12301,Villeneuve,12,,,123010000I0353,,,,,,,,,,,,,0,,,,,T,terres,,,832,2.02756,44.462461
2021-148882,2021-11-18,000001,Vente,184000,5589,,CHALRET,B099,12260,12301,Villeneuve,12,,,123010000I0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,2.027722,44.462397
2021-148882,2021-11-18,000001,Vente,184000,5589,,CHALRET,B099,12260,12301,Villeneuve,12,,,123010000I0354,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,550,2.027722,44.462397
2021-148882,2021-11-18,000001,Vente,184000,,,CHALRET,B099,12260,12301,Villeneuve,12,,,123010000I0355,,,,,,,,,,,,,0,,,,,J,jardins,,,2980,2.028439,44.46241
2021-148882,2021-11-18,000001,Vente,184000,,,CHALRET,B099,12260,12301,Villeneuve,12,,,123010000I1375,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.027712,44.462259
2021-148915,2021-10-26,000001,Vente,210,,,LES CHENEVIERES,B123,12260,12301,Villeneuve,12,,,12301000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,670,2.022218,44.481199
2021-148915,2021-10-26,000001,Vente,210,,,LES RAUSIERES,B337,12260,12301,Villeneuve,12,,,12301000ZL0070,,,,,,,,,,,,,0,,,,,L,landes,,,780,1.981995,44.471472
2021-149016,2021-11-24,000001,Vente,106667,5817,,LE CAUFOUR,B088,12260,12301,Villeneuve,12,,,123010000H0598,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1477,2.036329,44.444454
2021-149016,2021-11-24,000001,Vente,106667,5817,,LE CAUFOUR,B088,12260,12301,Villeneuve,12,,,123010000H0598,,,,,,,,,,,,,0,1,Maison,152,5,T,terres,,,2773,2.036329,44.444454
2021-149086,2021-11-12,000001,Vente,200000,5207,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H0932,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,392,2.031527,44.436313
2021-149086,2021-11-12,000001,Vente,200000,,,VILLENEUVE,B412,12260,12301,Villeneuve,12,,,123010000H1012,,,,,,,,,,,,,0,,,,,J,jardins,,,439,2.031507,44.436222
2021-149446,2021-12-06,000001,Vente,4000,,,CHAMP DU BOSC,B113,12260,12301,Villeneuve,12,,,123010000I1288,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14147,2.016128,44.457995
2021-149488,2021-12-09,000001,Vente,162000,20,,LOT LA MARELLE,A050,12260,12301,Villeneuve,12,,,12301000AB0051,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,807,2.039344,44.436698
2021-149993,2021-12-29,000001,Vente,1500,,,LA BARRIERE,B012,12260,12301,Villeneuve,12,,,12301000AA0065,,,,,,,,,,,,,0,,,,,T,terres,,,3063,2.029985,44.433244
