id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507547,2019-02-18,000001,Vente,35000,5115,,GR GRAND RUE,0045,34210,34020,Azillanet,34,,,34020000AP0133,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,65,2.737128,43.324012
2019-507547,2019-02-18,000001,Vente,35000,,,LE VILLAGE,B056,34210,34020,Azillanet,34,,,34020000AP0328,,,,,,,,,,,,,0,,,,,J,jardins,,,56,2.736609,43.323748
2019-507548,2019-02-18,000001,Vente,294350,,,LE VILLAGE,B056,34210,34020,Azillanet,34,,,34020000AP0192,,,,,,,,,,,,,0,,,,,S,sols,,,357,2.739691,43.324733
2019-507548,2019-02-18,000001,Vente,294350,5302,F,RTE D AIGNE,0001,34210,34020,Azillanet,34,,,34020000AP0455,,,,,,,,,,,,,0,1,Maison,164,4,AG,terrains d'agrément,,,803,2.740136,43.324759
2019-507548,2019-02-18,000001,Vente,294350,5302,F,RTE D AIGNE,0001,34210,34020,Azillanet,34,,,34020000AP0455,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,803,2.740136,43.324759
2019-507548,2019-02-18,000001,Vente,294350,5302,F,RTE D AIGNE,0001,34210,34020,Azillanet,34,,,34020000AP0455,,,,,,,,,,,,,0,2,Appartement,110,3,AG,terrains d'agrément,,,803,2.740136,43.324759
2019-507548,2019-02-18,000001,Vente,294350,5302,F,RTE D AIGNE,0001,34210,34020,Azillanet,34,,,34020000AP0455,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,500,2.740136,43.324759
2019-507548,2019-02-18,000001,Vente,294350,5302,F,RTE D AIGNE,0001,34210,34020,Azillanet,34,,,34020000AP0455,,,,,,,,,,,,,0,2,Appartement,110,3,S,sols,,,500,2.740136,43.324759
2019-507548,2019-02-18,000001,Vente,294350,5302,F,RTE D AIGNE,0001,34210,34020,Azillanet,34,,,34020000AP0455,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.740136,43.324759
2019-507618,2019-02-14,000001,Vente,75000,,,LE VILLAGE,B056,34210,34020,Azillanet,34,,,34020000AP0526,,,,,,,,,,,,,0,,,,,L,landes,,,2264,2.736025,43.326916
2019-508068,2019-03-22,000001,Vente,8000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,21,2.736796,43.31198
2019-508068,2019-03-22,000001,Vente,8000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0132,,,,,,,,,,,,,0,,,,,VI,vignes,,,784,2.73662,43.311815
2019-508068,2019-03-22,000001,Vente,8000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0133,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,2.736576,43.311771
2019-508068,2019-03-22,000001,Vente,8000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0134,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.735081,43.311412
2019-508068,2019-03-22,000001,Vente,8000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,45,2.734957,43.311397
2019-508068,2019-03-22,000001,Vente,8000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,1910,2.735922,43.311556
2019-508068,2019-03-22,000001,Vente,8000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0136,,,,,,,,,,,,,0,,,,,T,terres,,,2955,2.735922,43.311556
2019-508249,2019-03-08,000001,Vente,58000,5119,,RUE DE LA RAMPE,0110,34210,34020,Azillanet,34,,,34020000AP0244,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,117,2.736942,43.323823
2019-508249,2019-03-08,000001,Vente,58000,,,,,,34020,Azillanet,34,,,34020000AP0543,,UN,,,,,,,,,,,0,,,,,,,,,,2.736966,43.323816
2019-508468,2019-04-02,000001,Vente,29000,5046,,RUE DES PINS,0093,34210,34020,Azillanet,34,,,34020000AP0051,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,47,2.736031,43.324721
2019-508652,2019-04-12,000001,Vente,70000,5,,RUE DE LA MAIRIE,0065,34210,34020,Azillanet,34,,,34020000AP0300,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,102,2.737087,43.322905
2019-508789,2019-04-23,000001,Vente,84000,5073,,AV D OLONZAC,0092,34210,34020,Azillanet,34,,,34020000AP0219,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,227,2.73804,43.324289
2019-509112,2019-05-13,000001,Vente,82500,,,LES CAUSSIGNES,B007,34210,34020,Azillanet,34,,,34020000AK0053,,,,,,,,,,,,,0,,,,,T,terres,,,3840,2.751855,43.314393
2019-509112,2019-05-13,000001,Vente,82500,5280,F,ROQUE ANGELIERE,B046,34210,34020,Azillanet,34,,,34020000AK0104,,,,,,,,,,,,,0,1,Maison,20,1,BT,taillis simples,CHVER,Chênes -verts,3525,2.752588,43.314436
2019-509112,2019-05-13,000001,Vente,82500,5280,F,ROQUE ANGELIERE,B046,34210,34020,Azillanet,34,,,34020000AK0104,,,,,,,,,,,,,0,1,Maison,20,1,BR,futaies résineuses,PIN,Pins,3525,2.752588,43.314436
2019-509112,2019-05-13,000001,Vente,82500,5280,F,ROQUE ANGELIERE,B046,34210,34020,Azillanet,34,,,34020000AK0104,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1600,2.752588,43.314436
2019-509112,2019-05-13,000001,Vente,82500,,,ROQUE ANGELIERE,B046,34210,34020,Azillanet,34,,,34020000AK0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1640,2.752271,43.314976
2019-509112,2019-05-13,000001,Vente,82500,,,ROQUE ANGELIERE,B046,34210,34020,Azillanet,34,,,34020000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,1350,2.752271,43.314976
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0115,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.751194,43.316514
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0115,,,,,,,,,,,,,0,,,,,L,landes,,,3760,2.751194,43.316514
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0118,,,,,,,,,,,,,0,,,,,L,landes,,,1280,2.751408,43.317074
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2060,2.751408,43.317074
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0118,,,,,,,,,,,,,0,,,,,VI,vignes,,,5420,2.751408,43.317074
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0120,,,,,,,,,,,,,0,,,,,L,landes,,,1240,2.752585,43.316587
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0120,,,,,,,,,,,,,0,,,,,T,terres,,,5050,2.752585,43.316587
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0120,,,,,,,,,,,,,0,,,,,L,landes,,,880,2.752585,43.316587
2019-509112,2019-05-13,000001,Vente,82500,,,LES PETRINALS,B035,34210,34020,Azillanet,34,,,34020000AK0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,580,2.752585,43.316587
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,720,2.74447,43.310469
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,2120,2.74447,43.310469
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0041,,,,,,,,,,,,,0,,,,,T,terres,,,7580,2.74447,43.310469
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0042,,,,,,,,,,,,,0,,,,,T,terres,,,1090,2.745418,43.310986
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,2.745418,43.310986
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1930,2.746296,43.311377
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0110,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.746296,43.311377
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0110,,,,,,,,,,,,,0,,,,,T,terres,,,3540,2.746296,43.311377
2019-509164,2019-05-15,000001,Vente,20000,,,SAVIGNOS,B050,34210,34020,Azillanet,34,,,34020000AL0110,,,,,,,,,,,,,0,,,,,T,terres,,,1770,2.746296,43.311377
2019-509164,2019-05-15,000001,Vente,20000,,,LE PECH,B033,34210,34020,Azillanet,34,,,34020000AL0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,890,2.746925,43.314472
2019-510024,2019-07-10,000001,Vente,400,5295,F,RTE D AIGNE,0001,34210,34020,Azillanet,34,,,34020000AP0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.739756,43.324222
2019-510087,2019-06-27,000001,Vente,19000,5131,,AV DU MINERVOIS,0086,34210,34020,Azillanet,34,,,34020000AP0118,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,47,2.736767,43.324576
2019-510123,2019-06-28,000001,Vente,56000,,,LE VILLAGE,B056,34210,34020,Azillanet,34,,,34020000AP0379,,,,,,,,,,,,,0,,,,,J,jardins,,,40,2.735916,43.324402
2019-510123,2019-06-28,000001,Vente,56000,5033,,RUE LONGUE,0060,34210,34020,Azillanet,34,,,34020000AP0425,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,248,2.735951,43.324528
2019-510146,2019-07-15,000001,Vente,88400,4,,CHE DES CRETES,0027,34210,34020,Azillanet,34,,,34020000AP0033,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,160,2.736698,43.325535
2019-511353,2019-09-19,000001,Vente,5500,,,LE VILLAGE,B056,34210,34020,Azillanet,34,,,34020000AP0233,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.735806,43.324298
2019-511808,2019-10-11,000001,Vente,1500,,,LES FONTANELLES,B018,34210,34020,Azillanet,34,,,34020000AR0167,,,,,,,,,,,,,0,,,,,T,terres,,,10000,2.742993,43.316757
2019-511857,2019-10-11,000001,Echange,600,,,LES FONTANELLES,B018,34210,34020,Azillanet,34,,,34020000AR0150,,,,,,,,,,,,,0,,,,,T,terres,,,5910,2.745627,43.317345
2019-511857,2019-10-11,000002,Echange,600,,,MIRAILLES,B030,34210,34020,Azillanet,34,,,34020000AM0096,,,,,,,,,,,,,0,,,,,T,terres,,,5220,2.731729,43.308764
2019-511915,2019-10-15,000001,Vente,800,,,PERDIGAL,B034,34210,34020,Azillanet,34,,,34020000AD0124,,,,,,,,,,,,,0,,,,,L,landes,,,3880,2.748365,43.327781
2019-511925,2019-10-16,000001,Vente,100000,5183,,RUE DROITE,0029,34210,34020,Azillanet,34,,,34020000AP0252,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,302,2.737583,43.323605
2019-512411,2019-11-08,000001,Vente,1200,,,LES PRADETS ET LES GRAVAS,B040,34210,34020,Azillanet,34,,,34020000AR0139,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.748299,43.317095
2019-512637,2019-11-21,000001,Vente,3000,,,FABREGUES BASSES,B011,34210,34020,Azillanet,34,,,34020000AS0051,,,,,,,,,,,,,0,,,,,T,terres,,,7183,2.736062,43.328095
2019-512810,2019-11-29,000001,Vente,170000,5031,,RUE DU PONT SIMON,0101,34210,34020,Azillanet,34,,,34020000AP0377,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,363,2.735524,43.324562
2019-513022,2019-12-16,000001,Vente,270000,5209,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0057,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,540,2.74104,43.311378
2019-513022,2019-12-16,000001,Vente,270000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0059,,,,,,,,,,,,,0,,,,,T,terres,,,2075,2.741242,43.311059
2019-513022,2019-12-16,000001,Vente,270000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0159,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,690,2.740919,43.311588
2019-513022,2019-12-16,000001,Vente,270000,,,JUILLANES,B025,34210,34020,Azillanet,34,,,34020000AM0160,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,50,2.741077,43.311603
2019-513119,2019-12-13,000001,Vente,600,,,MIRAILLES,B030,34210,34020,Azillanet,34,,,34020000AM0113,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.73223,43.306803
2019-513131,2019-12-20,000001,Vente,154000,5092,,RUE DU COUVENT,0025,34210,34020,Azillanet,34,,,34020000AP0159,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,103,2.737448,43.324438
2019-513134,2019-12-09,000001,Vente,3600,,,CAGNOS,B005,34210,34020,Azillanet,34,,,34020000AR0087,,,,,,,,,,,,,0,,,,,T,terres,,,4970,2.747416,43.321924
2019-513134,2019-12-09,000001,Vente,3600,,,CAGNOS,B005,34210,34020,Azillanet,34,,,34020000AR0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3800,2.747416,43.321924
2019-513221,2019-12-20,000001,Vente,120000,32,T,AV D OLONZAC,0092,34210,34020,Azillanet,34,,,34020000AP0529,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,90,2.737993,43.323016
2019-513374,2019-12-23,000001,Vente,1000,,,LES BALS ET TRAUSSES,B002,34210,34020,Azillanet,34,,,34020000AE0050,,,,,,,,,,,,,0,,,,,L,landes,,,900,2.763692,43.328838
2019-513374,2019-12-23,000001,Vente,1000,,,LES BALS ET TRAUSSES,B002,34210,34020,Azillanet,34,,,34020000AE0052,,,,,,,,,,,,,0,,,,,T,terres,,,4860,2.762676,43.328218
2019-513417,2019-12-27,000001,Vente,180000,5205,,RTE DE MINERVE,0085,34210,34020,Azillanet,34,,,34020000AP0184,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,800,2.740711,43.326623
2019-513417,2019-12-27,000001,Vente,180000,5205,,RTE DE MINERVE,0085,34210,34020,Azillanet,34,,,34020000AP0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,2.740711,43.326623
2019-513417,2019-12-27,000001,Vente,180000,5205,,RTE DE MINERVE,0085,34210,34020,Azillanet,34,,,34020000AP0184,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,560,2.740711,43.326623
2019-513417,2019-12-27,000001,Vente,180000,5205,,RTE DE MINERVE,0085,34210,34020,Azillanet,34,,,34020000AP0184,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,800,2.740711,43.326623
