siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035920388,00036,03592038800036,O,1995-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,CANAUX,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,7.169921,43.744648,0.38,street,Chemin des Coteaux Inférieurs 06640 Saint-Jeannet,06122_0344,G,CHEMIN DES COTEAUX INFERIEURS,
180600017,00149,18060001700149,O,1986-02-17,NN,,,2019-11-14T14:00:15,false,4,,,,,ZAC DE SAINT-ESTEVE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.3D,NAF1993,N,3.7714659,43.5871443,0.71,poi.construction,ZAC Saint-Estève (Construction) Pignan,https://osm.org/way/480375976,G,,
190616664,00016,19061666400016,O,1989-01-11,21,2017,,2019-11-14T14:00:15,true,4,,,,,ROUTE DE GATTIERES,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.166868,43.748267,0.95,street,Route de Gattières 06640 Saint-Jeannet,06122_5jlfyv,G,ROUTE DE GATTIERES,
210601225,00019,21060122500019,O,1983-03-01,12,2017,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,54,,RUE,DU CHATEAU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.14322,43.74784,0.81,street,Rue du Château 06640 Saint-Jeannet,06122_0279,G,RUE DU CHATEAU,
210601225,00027,21060122500027,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,CHE,DU MOULIN,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM SAINT JEANNET II,,,,80.1Z,NAF1993,O,7.13602,43.745525,0.62,street,Chemin des Moulins 06640 Saint-Jeannet,06122_0738,G,CHEMIN DES MOULINS,
210601225,00035,21060122500035,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,30,,CHE,MOULIN,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM SAINT JEANNET I,,,,80.1Z,NAF1993,O,7.140046,43.746664,0.8,housenumber,30 Chemin des Moulins 06640 Saint-Jeannet,06122_0738_00030,G,30 CHEMIN DES MOULINS,
210601225,00043,21060122500043,O,1983-12-21,02,2017,,2019-11-14T14:00:15,false,3,,,,QUAI,LA FERRAGE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MAT ST JEANNET,,,,85.10Z,NAFRev2,N,7.143072,43.747353,0.65,street,Rue de la Ferrage 06640 Saint-Jeannet,06122_0441,G,RUE DE LA FERRAGE,
210601225,00050,21060122500050,O,1992-09-01,11,2017,,2019-11-14T14:00:15,false,4,,1,,CHE,DU MOULIN,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2010-06-07,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.13602,43.745525,0.66,housenumber,1 Chemin des Moulins 06640 Saint-Jeannet,06122_0738_00001,G,1 CHEMIN DES MOULINS,
210601225,00068,21060122500068,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,2,HOTEL DE VILLE,54,,RUE,DU CHATEAU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE ST JEANNET,,,,37.00Z,NAFRev2,N,7.14322,43.74784,0.81,street,Rue du Château 06640 Saint-Jeannet,06122_0279,G,RUE DU CHATEAU,
210601225,00076,21060122500076,O,1995-12-25,NN,,,2019-11-14T14:00:15,false,2,HOTEL DE VILLE,54,,RUE,DU CHATEAU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU DE ST JEANNET,,,,36.00Z,NAFRev2,N,7.14322,43.74784,0.81,street,Rue du Château 06640 Saint-Jeannet,06122_0279,G,RUE DU CHATEAU,
210601225,00084,21060122500084,O,2000-05-30,12,2017,,2019-11-14T14:00:15,false,3,,,,RTE,DE LA BILLONE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE  PRES MAT,,,,85.10Z,NAFRev2,N,7.162673,43.741853,0.59,street,Chemin de la Billoire 06640 Saint-Jeannet,06122_5mv3lz,G,CHEMIN DE LA BILLOIRE,
240600213,00013,24060021300013,O,1985-03-19,NN,,,2019-11-14T14:00:15,true,3,,,,RUE,DE L'HOTEL DE VILLE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,75.1A,NAFRev1,N,7.143275,43.746502,0.58,street,Rue du Bas de Ville 06640 Saint-Jeannet,06122_0093,G,RUE DU BAS DE VILLE,
260601778,00012,26060177800012,O,1984-11-20,01,2017,,2019-11-14T14:00:15,true,4,HOTEL DE VILLE,54,,RUE,DU CHATEAU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2016-01-01,A,CCAS,,,,88.99B,NAFRev2,O,7.14322,43.74784,0.81,street,Rue du Château 06640 Saint-Jeannet,06122_0279,G,RUE DU CHATEAU,
260602859,00019,26060285900019,O,1984-12-04,NN,,,2019-12-26T14:23:11,true,4,HOTEL DE VILLE,54,,RUE,DU CHATEAU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2019-03-25,F,CDE,,,,88.99B,NAFRev2,N,7.14322,43.74784,0.81,street,Rue du Château 06640 Saint-Jeannet,06122_0279,G,RUE DU CHATEAU,
270600034,00010,27060003400010,O,,,,,2019-11-14T14:00:15,true,1,,,,,MAIRIE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.0Z,NAF1993,N,7.143049,43.747407,0.92,street,Rue de la Mairie 06640 Saint-Jeannet,06122_0686,G,RUE DE LA MAIRIE,
270600547,00011,27060054700011,O,,,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,7.143275,43.746502,0.46,street,Rue du Bas de Ville 06640 Saint-Jeannet,06122_0093,G,RUE DU BAS DE VILLE,
270600588,00015,27060058800015,O,,,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.143275,43.746502,0.46,street,Rue du Bas de Ville 06640 Saint-Jeannet,06122_0093,G,RUE DU BAS DE VILLE,
290601137,00018,29060113700018,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.143275,43.746502,0.57,street,Rue du Bas de Ville 06640 Saint-Jeannet,06122_0093,G,RUE DU BAS DE VILLE,
290601178,00012,29060117800012,O,,,,,2019-11-14T14:00:15,true,1,,,,,HOTEL DE VILLE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,7.143275,43.746502,0.57,street,Rue du Bas de Ville 06640 Saint-Jeannet,06122_0093,G,RUE DU BAS DE VILLE,
300137221,00028,30013722100028,O,,,,,2019-11-14T14:00:15,true,1,,,,,LES CENT CHENES,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1992-09-03,F,,,,,55.3A,NAF1993,N,7.143397,43.742494,0.4,street,Traverse du Chêne 06640 Saint-Jeannet,06122_0290,G,TRAVERSE DU CHENE,
300633732,00015,30063373200015,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,NOTRE DAME DES FLEURS,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,55.71,NAP,N,7.140303,43.747501,0.52,street,Avenue Notre-dame 06640 Saint-Jeannet,06122_reidgd,G,AVENUE NOTRE DAME,
300774700,00011,30077470000011,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,NATIONALE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,34.06,NAP,N,7.143026,43.747945,0.95,street,Rue Nationale 06640 Saint-Jeannet,06122_0770,G,RUE NATIONALE,
300968666,00036,30096866600036,O,1992-06-01,,,,2019-11-14T14:00:15,true,1,,690,,,CD 18,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,74.7Z,NAF1993,N,7.154243,43.741425,0.47,housenumber,690 Chemin de la Billoire 06640 Saint-Jeannet,06122_5mv3lz_00690,G,690 CHEMIN DE LA BILLOIRE,
300990603,00031,30099060300031,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,ZI QU FONGERI,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,,F,,,,,87.10,NAP,N,,,0,,,,,,
301424149,00021,30142414900021,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,8,,1039,,CHE,DU PEYROUAS,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,71.12B,NAFRev2,N,7.159697,43.746688,0.86,housenumber,1039 Chemin du Peyrouas 06640 Saint-Jeannet,06122_31b46m_01039,G,1039 CHEMIN DU PEYROUAS,
301654935,00032,30165493500032,O,,,,,2019-11-14T14:00:15,true,1,,,,,ZI LES VARS RTE LA BARONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1987-09-11,F,,,,,47.02,NAP,N,,,0,,,,,,
301717484,00010,30171748400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
301717690,00012,30171769000012,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA TOURRAQUE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.144567,43.749261,0.76,street,Chemin de la Tourraque 06640 Saint-Jeannet,06122_1179,G,CHEMIN DE LA TOURRAQUE,
301795407,00032,30179540700032,O,1990-12-03,NN,,,2019-11-14T14:00:15,false,4,,,,,ZAC ST ESTEVE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,51.6G,NAF1993,O,5.5999668,43.3380989,0.82,poi.retail,ZAC de St Esteve (Zone commerciale) Roquevaire,https://osm.org/node/2202024587,G,,
302211651,00021,30221165100021,O,,,,,2019-11-14T14:00:15,true,1,,,,,IMPASSE DU PONTET,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,7.143247,43.747024,0.95,street,Impasse du Pontet 06640 Saint-Jeannet,06122_0844,G,IMPASSE DU PONTET,
302355714,00015,30235571400015,O,,,,,2019-11-14T14:00:15,true,1,,,,,,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
302558572,00020,30255857200020,O,1995-01-09,NN,,,2019-11-14T14:00:15,false,3,LES GRESSIERES,,,,VALLON OUEST,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,21.1C,NAF1993,N,7.143548,43.748759,0.51,street,Rue du Vallon 06640 Saint-Jeannet,06122_1224,G,RUE DU VALLON,
302558978,00045,30255897800045,O,2016-04-01,02,2017,,2019-11-14T14:00:15,true,1,ZONE INDUSTRIELLE DU FONGERI,218,,RTE,DE LA BARONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,46.49Z,NAFRev2,O,7.176714,43.743908,0.86,housenumber,218 Route de la Baronne 06640 Saint-Jeannet,06122_a0uyrs_00218,G,218 ROUTE DE LA BARONNE,
304053424,00046,30405342400046,O,1988-01-05,NN,,,2019-11-14T14:00:15,false,4,,462,,CHE,DEPARTEMENTAL 2210,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,70.3C,NAF1993,N,7.173638,43.742484,0.59,street,Chemin Départemental 06640 Saint-Jeannet,06122_4tyv2o,G,CHEMIN DEPARTEMENTAL,
304250335,00029,30425033500029,O,1987-07-03,NN,,,2019-11-14T14:00:15,true,4,QUARTIER DU PEYRON,,,QUAI,LE PEYRON,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,7.143127,43.746347,0.45,street,Chemin du Peyron 06640 Saint-Jeannet,06122_0811,G,CHEMIN DU PEYRON,
304607021,00033,30460702100033,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4A,NAF1993,O,7.144308,43.74341,0.39,street,Route de Vence 06640 Saint-Jeannet,06122_dp87v4,G,ROUTE DE VENCE,
304708571,00043,30470857100043,O,2001-09-01,NN,,,2019-11-14T14:00:15,true,5,,,,,ZAC ST ESTEVE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,68.31Z,NAFRev2,N,5.5999668,43.3380989,0.82,poi.retail,ZAC de St Esteve (Zone commerciale) Roquevaire,https://osm.org/node/2202024587,G,,
304766314,00013,30476631400013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DU MAS,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,60.10,NAP,N,7.138934,43.742427,0.77,street,Chemin du Mas 06640 Saint-Jeannet,06122_fzl5vk,G,CHEMIN DU MAS,
305098055,00026,30509805500026,O,1999-05-03,NN,,,2019-11-14T14:00:15,true,4,,,,CHE,DES SAUSSES,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.155064,43.748497,0.82,street,Chemin des Sausses 06640 Saint-Jeannet,06122_954ruv,G,CHEMIN DES SAUSSES,
305209322,00026,30520932200026,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,1,,265,,RTE,DE LA BARONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,36.1G,NAF1993,N,7.176827,43.744164,0.86,housenumber,265 Route de la Baronne 06640 Saint-Jeannet,06122_a0uyrs_00265,G,265 ROUTE DE LA BARONNE,
305357766,00099,30535776600099,O,2007-06-05,NN,,,2019-11-14T14:00:15,false,5,VILLA HOLY DAY,1257,,,CD 18,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.22A,NAFRev2,N,7.150214,43.747018,0.44,housenumber,1257 Route de Saint-jeannet 06640 Saint-Jeannet,06122_7gn9uf_01257,G,1257 ROUTE DE SAINT JEANNET,
305509127,00042,30550912700042,O,1996-01-01,02,2017,,2019-11-14T14:00:15,false,7,ZI DE FONGERI BT C,265,,RTE,DE LA BARONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.73A,NAFRev2,O,7.176827,43.744164,0.86,housenumber,265 Route de la Baronne 06640 Saint-Jeannet,06122_a0uyrs_00265,G,265 ROUTE DE LA BARONNE,
305549792,00011,30554979200011,O,,NN,,,2019-11-14T14:00:15,true,1,,9,,RUE,STE BARBE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,7.143451,43.74819,0.83,interpolation,9 Rue Sainte-barbe 06640 Saint-Jeannet,,G,7 RUE SAINTE BARBE,
305553968,00028,30555396800028,O,,,,,2019-11-14T14:00:15,true,1,,168,,CHE,DES TRIGANDS,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,7.15552,43.740234,0.86,housenumber,168 Chemin des Trigands 06640 Saint-Jeannet,06122_7kdfuo_00168,G,168 CHEMIN DES TRIGANDS,
305664757,00021,30566475700021,O,,NN,,,2019-11-14T14:00:15,true,1,,1990,,CHE,DE PROVENCE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.4A,NAF1993,N,7.169981,43.745486,0.86,housenumber,1990 Chemin de Provence 06640 Saint-Jeannet,06122_0872_01990,G,1990 CHEMIN DE PROVENCE,
305840399,00011,30584039900011,O,1900-01-01,,,,2019-11-14T14:00:15,true,3,,,,CHE,DES SAUSSES,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1994-04-04,F,,,,,01.1C,NAF1993,N,7.155064,43.748497,0.82,street,Chemin des Sausses 06640 Saint-Jeannet,06122_954ruv,G,CHEMIN DES SAUSSES,
306088311,00015,30608831100015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,RUE,CHATEAU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.09,NAP,N,7.14322,43.74784,0.86,street,Rue du Château 06640 Saint-Jeannet,06122_0279,G,RUE DU CHATEAU,
306177825,00016,30617782500016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DE LA CROIX,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,7.143395,43.748417,0.95,street,Rue de la Croix 06640 Saint-Jeannet,06122_0352,G,RUE DE LA CROIX,
306297813,00017,30629781300017,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,QUAI,LES PRES,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,20.3Z,NAF1993,N,7.155467,43.751373,0.32,street,Chemin les Hauts de Peyrouas 06640 Saint-Jeannet,06122_31b46m,G,CHEMIN LES HAUTS DE PEYROUAS,
306461716,00046,30646171600046,O,1985-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,QUAI,LA FONZERIE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
306516345,00015,30651634500015,O,,,,,2019-11-14T14:00:15,true,1,,,,,Q SAINTE PETRONILLE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,7.144095,43.750434,0.84,street,Promenade de Sainte-pétronille 06640 Saint-Jeannet,06122_mbtb6a,G,PROMENADE DE SAINTE PETRONILLE,
306576471,00016,30657647100016,O,,,,,2019-11-14T14:00:15,true,1,,,,,LA BERGERIE LES COLLETS,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,7.13956,43.742689,0.45,street,Les Collettes 06640 Saint-Jeannet,06122_cvsfq2,G,LES COLLETTES,
306749722,00022,30674972200022,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA BARONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1986-03-17,F,,,,,55.71,NAP,N,7.177035,43.74238,0.84,street,Route de la Baronne 06640 Saint-Jeannet,06122_a0uyrs,G,ROUTE DE LA BARONNE,
306975558,00025,30697555800025,O,1981-04-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QU LA FONTONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2E,NAF1993,N,7.1247398,43.6004461,0.72,poi.school,Collège La Fontonne (École) Antibes,https://osm.org/way/24859310,G,,
307207324,00046,30720732400046,O,1988-06-01,03,2017,,2019-11-14T14:00:15,true,5,ZAC DE ST ESTEVE,,,RTE,DE LA BARONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,43.99A,NAFRev2,N,7.177035,43.74238,0.84,street,Route de la Baronne 06640 Saint-Jeannet,06122_a0uyrs,G,ROUTE DE LA BARONNE,
307265736,00024,30726573600024,O,,,,,2019-11-14T14:00:15,true,1,,1245,,CHE,DE LA BILLOIRE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.05,NAP,N,7.160789,43.741763,0.87,housenumber,1245 Chemin de la Billoire 06640 Saint-Jeannet,06122_5mv3lz_01245,G,1245 CHEMIN DE LA BILLOIRE,
307306688,00028,30730668800028,O,1988-12-01,NN,,,2019-11-14T14:00:15,true,4,,,,,ZAC ST ESTEVE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,5.5999668,43.3380989,0.82,poi.retail,ZAC de St Esteve (Zone commerciale) Roquevaire,https://osm.org/node/2202024587,G,,
307451922,00016,30745192200016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,CHATEAU DES GAUCHES,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2001-06-16,F,,,,,00.98,NAP,N,7.146234,43.75042,0.47,street,Chemin Château Bresson 06640 Saint-Jeannet,06122_destij,G,CHEMIN CHATEAU BRESSON,
307513143,00015,30751314300015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RES,DU BAOU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.06,NAP,N,7.142347,43.747938,0.63,street,Rue du Baou 06640 Saint-Jeannet,06122_0083,G,RUE DU BAOU,
307748723,00029,30774872300029,O,,NN,,,2019-11-14T14:00:15,true,1,,1120,,CHE,DE PROVENCE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.12,NAP,N,7.169914,43.746347,0.63,street,Chemin de Provence 06640 Saint-Jeannet,06122_0872,G,CHEMIN DE PROVENCE,
307756007,00034,30775600700034,O,1996-03-01,NN,,,2019-11-14T14:00:15,true,1,,1850,,CHE,DE PROVENCE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,15.1C,NAF1993,N,7.17133,43.744272,0.86,housenumber,1850 Chemin de Provence 06640 Saint-Jeannet,06122_0872_01850,G,1850 CHEMIN DE PROVENCE,
308128461,00016,30812846100016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
308195684,00045,30819568400045,O,1992-03-20,NN,,,2019-11-14T14:00:15,true,1,,300,,,STE PETRONILLE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,7.148108,43.749745,0.83,housenumber,300 Promenade de Sainte-pétronille 06640 Saint-Jeannet,06122_mbtb6a_00300,G,300 PROM DE SAINTE PETRONILLE,
308318542,00013,30831854200013,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,4,,51,,RUE,SAINT CLAUDE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,7.14163,43.747361,0.95,housenumber,51 Rue Saint-claude 06640 Saint-Jeannet,06122_1000_00051,G,51 RUE SAINT CLAUDE,
308357235,00032,30835723500032,O,,NN,,,2019-11-14T14:00:15,true,1,,2020,,RTE,DE GATTIERES,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,74.2A,NAF1993,N,7.149918,43.745816,0.86,housenumber,2020 Route de Gattières 06640 Saint-Jeannet,06122_5jlfyv_02020,G,2020 ROUTE DE GATTIERES,
309007110,00013,30900711000013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,DE LA TOURRAQUE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,7.144567,43.749261,0.76,street,Chemin de la Tourraque 06640 Saint-Jeannet,06122_1179,G,CHEMIN DE LA TOURRAQUE,
309047819,00029,30904781900029,O,1998-09-01,NN,,,2019-11-14T14:00:15,true,3,,627,,CHE,DU MOULIN,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,7.136956,43.746043,0.69,housenumber,627 Chemin des Moulins 06640 Saint-Jeannet,06122_0738_00627,G,627 CHEMIN DES MOULINS,
309047835,00017,30904783500017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,DU CHATEAU,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,44.30,NAP,N,7.14322,43.74784,0.95,street,Rue du Château 06640 Saint-Jeannet,06122_0279,G,RUE DU CHATEAU,
309269090,00028,30926909000028,O,1988-10-01,NN,,9512ZZ,2019-11-14T14:00:15,true,5,,520,,CHE,DU CLOS,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.66Z,NAFRev2,N,7.145762,43.742179,0.58,street,Chemin du Clos 06640 Saint-Jeannet,06122_j91uce,G,CHEMIN DU CLOS,
309688091,00037,30968809100037,O,1992-12-21,,,,2019-11-14T14:00:15,false,4,PARCELLE D,,,,ZAC DE SAINT ESTEVE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1998-09-18,F,,,,,45.3C,NAF1993,N,3.7714659,43.5871443,0.71,poi.construction,ZAC Saint-Estève (Construction) Pignan,https://osm.org/way/480375976,G,,
309706307,00035,30970630700035,O,1991-04-15,NN,,,2019-11-14T14:00:15,true,3,,,,,ZAC ST ESTEVE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,45.4A,NAFRev1,O,5.5999668,43.3380989,0.82,poi.retail,ZAC de St Esteve (Zone commerciale) Roquevaire,https://osm.org/node/2202024587,G,,
309816346,00022,30981634600022,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,5,,1234,,CHE,CHEMINS DES MOULINS,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3E,NAFRev1,O,7.134645,43.746141,0.84,housenumber,1234 Chemin des Moulins 06640 Saint-Jeannet,06122_0738_01234,G,1234 CHEMIN DES MOULINS,
310106778,00023,31010677800023,O,1991-02-26,12,2017,,2019-11-14T14:00:15,true,5,ZAC ST ESTEVE,196,,AV,DE SAINT ESTEVE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.146593,43.744411,0.47,street,Chemin de la Carrière Estreche 06640 Saint-Jeannet,06122_0237,G,CHEMIN DE LA CARRIERE ESTRECHE,
310372578,00016,31037257800016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,CHE,DE LA COLETTE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,55.40,NAP,N,7.142807,43.746239,0.79,street,Chemin de la Collette 06640 Saint-Jeannet,06122_0327,G,CHEMIN DE LA COLLETTE,
310420054,00010,31042005400010,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,SAINT BARBE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,N,7.143509,43.748238,0.87,street,Rue Sainte-barbe 06640 Saint-Jeannet,06122_0992,G,RUE SAINTE BARBE,
310437900,00015,31043790000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RUE,ST JEAN BAPTISTE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,7.142547,43.747088,0.86,street,Rue Saint-jean-baptiste 06640 Saint-Jeannet,06122_1013,G,RUE SAINT JEAN BAPTISTE,
310495064,00043,31049506400043,O,1999-05-01,NN,,,2019-11-14T14:00:15,true,1,,3900,,,CAGUE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,2002-03-11,F,,,,,45.2V,NAF1993,O,7.130224,43.75,0.68,housenumber,3900 Chemin Pont de la Cagne 06640 Saint-Jeannet,06122_0841_03900,G,3900 CHEMIN PONT DE LA CAGNE,
310742507,00018,31074250700018,O,1993-12-31,,,,2019-11-14T14:00:15,true,2,,,,CHE,DE L'HOUME,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,7.155151,43.744112,0.82,street,Chemin de l'Houme 06640 Saint-Jeannet,06122_0616,G,CHEMIN DE L HOUME,
310966122,00023,31096612200023,O,,NN,,,2019-11-14T14:00:15,true,1,,210,,RTE,DE LA BARONNE,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,7.177035,43.74238,0.7,street,Route de la Baronne 06640 Saint-Jeannet,06122_a0uyrs,G,ROUTE DE LA BARONNE,
311736219,00024,31173621900024,O,1991-01-01,NN,,,2019-11-14T14:00:15,true,3,,270,,CHE,,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,7.144036,43.745258,0.8,housenumber,270 Chemin du Peyron 06640 Saint-Jeannet,06122_0811_00270,G,270 CHEMIN DU PEYRON,
311800635,00022,31180063500022,O,1986-05-22,,,,2019-11-14T14:00:15,true,3,,,,RTE,DE LA MANDA,06640,SAINT-JEANNET,,,06122,,,,,,,,,,,,,,,,,,,1994-10-11,F,,,,,22.1E,NAF1993,N,7.143049,43.747407,0.55,street,Rue de la Mairie 06640 Saint-Jeannet,06122_0686,G,RUE DE LA MAIRIE,