siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901502,00011,21890150200011,O,1983-03-01,01,2018,,2020-08-25T10:19:35,true,4,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901502,00029,21890150200029,O,1983-12-21,01,2018,,2020-08-25T10:19:35,false,3,,,,PL,ST ETIENNE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.365422,47.808039,0.67,street,Place Saint Etienne 89240 Égleny,89150_0210,G,PLACE SAINT ETIENNE,
218901502,00037,21890150200037,O,1997-01-01,NN,,,2008-01-04T18:45:03,false,3,MAIRIE,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.361881,47.807613,0.38,street,La Maitrise 89240 Égleny,89150_leut59,D,LA MAITRISE,
218901502,00045,21890150200045,O,2004-03-25,NN,,,2008-01-04T18:45:03,false,3,,,,,MAIRIE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT D EGLENY,,,,42.99Z,NAFRev2,N,3.361881,47.807613,0.38,street,La Maitrise 89240 Égleny,89150_leut59,G,LA MAITRISE,
258901966,00022,25890196600022,O,1996-12-11,NN,,,2013-05-18T02:20:17,false,4,,,,,MAIRIE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,84.12Z,NAFRev2,O,3.361881,47.807613,0.38,street,La Maitrise 89240 Égleny,89150_leut59,G,LA MAITRISE,
268901683,00014,26890168300014,O,1983-03-01,NN,,,2018-07-11T14:59:07,true,4,,,,,MAIRIE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.361881,47.807613,0.38,street,La Maitrise 89240 Égleny,89150_leut59,G,LA MAITRISE,
298901505,00016,29890150500016,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,70.1C,NAF1993,N,3.361881,47.807613,0.38,street,La Maitrise 89240 Égleny,89150_leut59,G,LA MAITRISE,
298904939,00014,29890493900014,O,,,,,2006-11-25T09:11:14,true,1,,,,,MAIRIE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.361881,47.807613,0.38,street,La Maitrise 89240 Égleny,89150_leut59,G,LA MAITRISE,
301725875,00027,30172587500027,O,2007-03-01,,,,2014-09-01T13:36:27,true,2,RESIDENCE LES FORGES,,,RTE,D'ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.361549,47.810303,0.79,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
304326135,00023,30432613500023,O,1986-08-01,NN,,,2008-11-07T00:20:00,false,4,,,,,CHAILLOT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.3E,NAF1993,N,3.396387,47.824097,0.94,street,Chaillot 89240 Égleny,89150_5srnfh,G,CHAILLOT,
309430247,00010,30943024700010,O,1900-01-01,NN,,,,false,4,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310677034,00020,31067703400020,O,,,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,,F,,,,,67.12,NAP,N,,,0,,,,,,
316458306,00040,31645830600040,O,2005-08-08,NN,,,2014-07-08T00:20:20,true,3,,29,,RTE,D'AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22B,NAFRev2,O,3.370055,47.806513,0.83,housenumber,29 Route d'Auxerre 89240 Égleny,89150_0014_00029,G,29 ROUTE D AUXERRE,
321312738,00016,32131273800016,O,1981-02-04,NN,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
322869322,00014,32286932200014,O,,,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.11,NAP,N,,,0,,,,,,
323157404,00027,32315740400027,O,1992-10-01,NN,,4399CZ,2019-06-05T04:09:32,true,4,,,,,ANCIENNE VOIE FERREE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,N,3.367018,47.810719,0.94,street,Ancienne Voie Ferree 89240 Égleny,89150_0008,G,ANCIENNE VOIE FERREE,
323702720,00018,32370272000018,O,,,,,,true,1,,,,RTE,D AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,3.366679,47.806844,0.8,street,Route d'Auxerre 89240 Égleny,89150_0014,G,ROUTE D AUXERRE,
326332111,00045,32633211100045,O,1994-12-26,NN,,,2016-06-15T04:08:49,false,4,,6,,RTE,D AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.31Z,NAFRev2,N,3.367425,47.806871,0.82,interpolation,6 Route d'Auxerre 89240 Égleny,,G,4 ROUTE D AUXERRE,
327406443,00033,32740644300033,O,2005-01-01,,,,2006-11-25T10:04:51,true,4,,2,,RUE,SAINT JEROME,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,71.4B,NAFRev1,N,3.363932,47.808575,0.94,housenumber,2 Rue Saint Jérome 89240 Égleny,89150_0215_00002,G,2 RUE SAINT JEROME,
329421853,00014,32942185300014,O,,NN,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,,,0,,,,,,
332798883,00028,33279888300028,O,2001-04-02,NN,,,2006-11-25T10:20:45,true,3,,7,,RTE,D'AILLANT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2004-06-10,F,,,,,52.6E,NAFRev1,N,3.363831,47.808882,0.82,housenumber,7 Route d'Aillant 89240 Égleny,89150_0006_00007,G,7 ROUTE D AILLANT,
333023315,00018,33302331500018,O,,,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1990-01-11,F,,,,,58.05,NAP,N,,,0,,,,,,
333447134,00011,33344713400011,O,1985-01-01,NN,,,2008-01-04T20:39:18,true,5,,,,,CHAUCHOIRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.381939,47.812488,0.68,street,Chauchoine 89240 Égleny,89150_mr1goe,G,CHAUCHOINE,
334892981,00021,33489298100021,O,1994-01-01,NN,,,,true,1,,,,RTE,DES SIMONNEAUX,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1998-05-21,F,,,,,74.8F,NAF1993,N,3.359938,47.810161,0.74,street,Route des Simoneaux 89240 Égleny,89150_0235,G,ROUTE DES SIMONEAUX,
337546824,00018,33754682400018,O,1900-01-01,,,,2011-04-28T00:29:57,false,4,,,,,LE PUIT ROSSIGNOL,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,3.36206,47.810057,0.69,street,Allée du Puits Rossignol 89240 Égleny,89150_0185,G,ALLEE DU PUITS ROSSIGNOL,
338205362,00019,33820536200019,O,1986-06-01,NN,,,2006-12-15T00:28:36,false,4,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
338602402,00012,33860240200012,O,1986-07-01,01,2018,,2020-08-25T10:38:05,false,6,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
339538340,00011,33953834000011,O,,NN,,,,true,1,,,,LD,CHAUCHOINE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,84.12,NAP,N,3.381939,47.812488,0.94,street,Chauchoine 89240 Égleny,89150_mr1goe,G,CHAUCHOINE,
342305307,00015,34230530700015,O,1900-01-01,NN,,,2011-04-28T00:34:35,false,3,,,,RUE,DES PETITS PRES,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1C,NAF1993,N,3.364389,47.809458,0.94,street,Rue des Petits Pres 89240 Égleny,89150_0170,G,RUE DES PETITS PRES,
342901121,00018,34290112100018,O,1987-11-01,,,,,true,4,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,77.03,NAP,N,,,0,,,,,,
345407571,00016,34540757100016,O,1988-06-30,NN,,,2008-01-04T22:39:53,true,3,,,,RUE,PENDANTE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.365587,47.807259,0.94,street,Rue Pendante 89240 Égleny,89150_0165,G,RUE PENDANTE,
350218616,00026,35021861600026,O,1998-04-15,,,,,false,3,,10,,RTE,DE MERRY LA VALLEE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.1J,NAF1993,N,3.363216,47.806507,0.54,housenumber,10 Route de Merry 89240 Égleny,89150_0140_00010,G,10 ROUTE DE MERRY,
352072227,00023,35207222700023,O,1992-08-01,NN,,,,false,3,,1,,RTE,DE MORMONT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1996-08-27,F,SERGE RIVIERE CONSEIL,,,,74.1G,NAF1993,N,3.365227,47.80868,0.83,housenumber,1 Route de Mormont 89240 Égleny,89150_0150_00001,G,1 ROUTE DE MORMONT,
353480460,00016,35348046000016,O,1990-01-01,NN,,,2007-01-18T09:28:02,true,3,,,,,CHAUCHOINE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.381939,47.812488,0.94,street,Chauchoine 89240 Égleny,89150_mr1goe,G,CHAUCHOINE,
356000265,05368,35600026505368,O,1991-01-01,NN,,,2006-11-25T11:19:00,false,3,,,,PL,DE L'EGLISE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2006-06-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,3.361021,47.81089,0.45,street,Allée de la Platière 89240 Égleny,89150_0175,G,ALLEE DE LA PLATIERE,
380032284,00032,38003228400032,O,2005-12-12,,,,2014-10-01T03:37:02,false,5,,,,,VOIE COMMUNALE N.5,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,16.24Z,NAFRev2,N,5.420263,47.6532147,0.75,poi.track,Voie Communale n°5 de la RD288 aux Louches (Chemin) Champlitte,https://osm.org/way/148670341,G,,
380429134,00014,38042913400014,O,1991-01-07,NN,,,2008-01-04T21:42:48,true,3,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,,,0,,,,,,
383389749,00011,38338974900011,O,,NN,,,,true,1,,,,,CHAILLOT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,3.396387,47.824097,0.94,street,Chaillot 89240 Égleny,89150_5srnfh,G,CHAILLOT,
383571791,00011,38357179100011,O,,NN,,,,true,1,,,,AV,DE LA GARE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,3.368221,47.808322,0.8,street,Avenue de la Gare 89240 Égleny,89150_0085,G,AVENUE DE LA GARE,
384855979,00017,38485597900017,O,1992-02-01,NN,,,2008-11-08T00:45:56,true,4,,,,RTE,D AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.2Z,NAF1993,O,3.366679,47.806844,0.8,street,Route d'Auxerre 89240 Égleny,89150_0014,G,ROUTE D AUXERRE,
385087226,00010,38508722600010,O,1992-04-06,NN,,,2008-11-08T00:46:23,false,4,,,,LD,LE CHATEAU,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.1F,NAF1993,O,3.365692,47.803008,0.42,street,Hameau Chaumont 89240 Égleny,89150_hy4dpc,G,HAMEAU CHAUMONT,
389016064,00013,38901606400013,O,1992-10-16,NN,,,,false,4,,,,,LA CAMPANETTE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1999-03-18,F,,,,,70.2C,NAF1993,N,3.371231,47.813639,0.37,street,La Motte 89240 Égleny,89150_o1j907,G,LA MOTTE,
401656079,00035,40165607900035,O,2010-03-01,NN,,,2012-11-09T01:00:04,false,3,,2,,,MOULIN DE LA MOTTE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-11-07,F,,,,,41.20B,NAFRev2,O,3.371231,47.813639,0.53,street,La Motte 89240 Égleny,89150_o1j907,G,LA MOTTE,
402060933,00015,40206093300015,O,1995-07-01,NN,,,2007-01-18T09:37:30,true,3,,,,RTE,DES SIMONNEAUX,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2J,NAF1993,N,3.359938,47.810161,0.74,street,Route des Simoneaux 89240 Égleny,89150_0235,G,ROUTE DES SIMONEAUX,
404148538,00014,40414853800014,O,1996-03-06,NN,,,2009-06-27T08:02:15,false,3,,,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,85.3D,NAFRev1,O,3.364659,47.80862,0.79,street,Place du Marché 89240 Égleny,89150_0130,G,PLACE DU MARCHE,
404148538,00022,40414853800022,O,2007-02-01,12,2018,,2020-08-25T10:36:01,true,2,LES FORGES,,,RTE,D'ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE LES FORGES,,,,87.30A,NAFRev2,O,3.361549,47.810303,0.79,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
410180954,00019,41018095400019,O,1980-12-31,NN,,,2016-01-12T00:18:17,true,4,,,,,CHAUMONT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.367156,47.802243,0.94,street,Chaumont 89240 Égleny,89150_kwlyb8,G,CHAUMONT,
410806145,00018,41080614500018,O,1996-11-01,NN,,,2013-05-02T10:03:37,true,4,,,,HAM,CHAILLOT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2013-03-20,A,,,,,68.20B,NAFRev2,N,3.396387,47.824097,0.94,street,Chaillot 89240 Égleny,89150_5srnfh,G,CHAILLOT,
412162323,00023,41216232300023,O,2010-02-20,,,,2017-10-27T03:06:32,true,2,,23,,HAM,DE COLMIER,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2017-01-24,F,,,,,47.82Z,NAFRev2,N,3.381348,47.805394,0.61,housenumber,23 Colmiers 89240 Égleny,89150_hb9hp4_00023,G,23 COLMIERS,
414709188,00018,41470918800018,O,1998-01-02,NN,,,2019-09-26T03:53:11,true,4,,28,,RUE,CHAUMONT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,70.22Z,NAFRev2,N,3.366215,47.801416,0.67,housenumber,28 Chaumont 89240 Égleny,89150_kwlyb8_00028,G,28 CHAUMONT,
419505177,00016,41950517700016,O,1998-07-07,NN,,,,true,4,,7,,RTE,D'AILLANT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1999-06-07,F,,,,,71.1Z,NAF1993,O,3.363831,47.808882,0.82,housenumber,7 Route d'Aillant 89240 Égleny,89150_0006_00007,G,7 ROUTE D AILLANT,
419530985,00011,41953098500011,O,1998-07-01,12,2018,1624ZB,2020-08-25T10:44:30,true,4,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,,,0,,,,,,
422244368,00011,42224436800011,O,1998-10-01,NN,,,,true,1,,9,,RTE,D AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1C,NAF1993,N,3.367774,47.807071,0.82,housenumber,9 Route d'Auxerre 89240 Égleny,89150_0014_00009,G,9 ROUTE D AUXERRE,
423756634,00014,42375663400014,O,1999-07-20,NN,,,2006-11-25T16:31:04,true,3,,,,,LE CHATEAU,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,80.4D,NAFRev1,N,3.365692,47.803008,0.42,street,Hameau Chaumont 89240 Égleny,89150_hy4dpc,G,HAMEAU CHAUMONT,
425720166,00015,42572016600015,O,1900-01-01,,,,2010-07-22T15:46:18,true,5,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,16.10A,NAFRev2,N,,,0,,,,,,
426112637,00019,42611263700019,O,,,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
426512307,00015,42651230700015,O,,,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
427010145,00014,42701014500014,O,1970-01-01,NN,,,,true,4,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
427111869,00017,42711186900017,O,1971-01-01,NN,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
427210687,00013,42721068700013,O,,NN,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
429569031,00017,42956903100017,O,,,,,,true,1,,1,,RTE,DE CHAUCHOINE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1G,NAF1993,N,3.369696,47.807566,0.85,housenumber,1 Route de Chauchoine 89240 Égleny,89150_0072_00001,G,1 ROUTE DE CHAUCHOINE,
433450988,00038,43345098800038,O,2010-01-15,NN,,4331ZA,2015-03-17T01:02:03,true,2,,,,RTE,DES SIMONEAUX,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,43.31Z,NAFRev2,N,3.359938,47.810161,0.83,street,Route des Simoneaux 89240 Égleny,89150_0235,G,ROUTE DES SIMONEAUX,
434419446,00019,43441944600019,O,2001-01-22,NN,,,,true,1,,11,,RTE,D AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,3.367745,47.807088,0.83,housenumber,11 Route d'Auxerre 89240 Égleny,89150_0014_00011,G,11 ROUTE D AUXERRE,
440618577,00017,44061857700017,O,2002-01-22,NN,,,2020-04-02T03:50:38,true,4,,28,,,CHAUMONT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2019-11-03,F,,,,,70.10Z,NAFRev2,N,3.366215,47.801416,0.94,housenumber,28 Chaumont 89240 Égleny,89150_kwlyb8_00028,G,28 CHAUMONT,
441715034,00019,44171503400019,O,2002-04-08,NN,,,2013-09-16T13:47:37,false,3,,16,,AV,DE LA GARE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2004-05-17,F,,,,,29.2F,NAFRev1,N,3.367546,47.809105,0.82,housenumber,16 Avenue de la Gare 89240 Égleny,89150_0085_00016,G,16 AVENUE DE LA GARE,
443359674,00019,44335967400019,O,2002-10-01,NN,,,2008-11-08T02:18:03,false,5,,2,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,45.4A,NAFRev1,N,3.364375,47.808686,0.81,housenumber,2 Place du Marché 89240 Égleny,89150_0130_00002,G,2 PLACE DU MARCHE,
443414099,00020,44341409900020,O,2012-04-05,,,9602BA,2016-01-21T11:10:23,true,2,,12,,RUE,SAINT JEROME,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2015-12-19,A,,,,,96.02B,NAFRev2,N,3.362825,47.808107,0.94,housenumber,12 Rue Saint Jérome 89240 Égleny,89150_0215_00012,G,12 RUE SAINT JEROME,
450472162,00012,45047216200012,O,2003-07-01,NN,,,2009-06-27T11:03:50,true,5,,9,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,56.10A,NAFRev2,O,3.365238,47.808291,0.81,housenumber,9 Place du Marché 89240 Égleny,89150_0130_00009,G,9 PLACE DU MARCHE,
477645857,00012,47764585700012,O,2004-07-01,NN,,,2013-11-20T04:24:14,true,3,,,,,LES FORGES ROUTE D ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361549,47.810303,0.61,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
488576802,00018,48857680200018,O,2006-02-01,,,,2008-01-05T02:41:07,false,2,,12,,RUE,PENDANTE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2007-12-11,F,,,,,70.3A,NAFRev1,N,3.366057,47.806943,0.94,housenumber,12 Rue Pendante 89240 Égleny,89150_0165_00012,G,12 RUE PENDANTE,
489188581,00016,48918858100016,O,2006-04-01,NN,,,2009-06-27T12:55:59,false,2,,5,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,85.3D,NAFRev1,N,3.364566,47.808691,0.81,housenumber,5 Place du Marché 89240 Égleny,89150_0130_00005,G,5 PLACE DU MARCHE,
489188581,00032,48918858100032,O,2007-02-15,,,,2019-10-16T04:06:15,true,2,,,,RTE,D'ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,3.361549,47.810303,0.79,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
494634991,00017,49463499100017,O,2007-03-01,,,,2016-08-05T09:05:17,false,3,LES FORGES,,,RTE,D'ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,68.20A,NAFRev2,N,3.361549,47.810303,0.79,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
497701102,00012,49770110200012,O,2007-05-15,,,,2019-10-29T03:36:59,true,2,RESIDENCE LES FORGES,,,RTE,D'ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.361549,47.810303,0.79,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
500039904,00023,50003990400023,O,2007-10-01,,,,2008-01-05T01:33:45,false,2,,,,RTE,D'ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.361549,47.810303,0.79,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
500185863,00023,50018586300023,O,2010-10-12,,,,2011-02-17T10:09:14,true,1,,7,,ALL,DE LA PLATIERE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-10-12,A,,,,,85.51Z,NAFRev2,N,3.360477,47.811613,0.85,housenumber,7 Allée de la Platière 89240 Égleny,89150_0175_00007,G,7 ALLEE DE LA PLATIERE,
502313661,00014,50231366100014,O,2008-02-23,,,,2008-02-01T09:15:27,true,1,,9,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-02-23,A,SCI SEL,,,,68.20B,NAFRev2,N,3.365238,47.808291,0.81,housenumber,9 Place du Marché 89240 Égleny,89150_0130_00009,G,9 PLACE DU MARCHE,
502711120,00019,50271112000019,O,2008-03-03,,,9602AB,2015-03-18T00:14:48,true,1,,9,,ALL,LE PUITS ROSSIGNOL,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-03-03,A,,,,,96.02A,NAFRev2,N,3.361846,47.810586,0.75,housenumber,9 Allée du Puits Rossignol 89240 Égleny,89150_0185_00009,G,9 ALLEE DU PUITS ROSSIGNOL,
502965031,00011,50296503100011,O,2008-03-01,,,,2008-03-05T10:26:33,true,1,,9,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2008-03-01,A,LE GRAIN DE SEL,,,,56.10A,NAFRev2,N,3.365238,47.808291,0.81,housenumber,9 Place du Marché 89240 Égleny,89150_0130_00009,G,9 PLACE DU MARCHE,
505260208,00028,50526020800028,O,2011-01-25,,,,2019-07-11T03:43:42,true,1,,4,,RUE,DE LA BOUCHERIE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2011-01-25,A,,,,,68.20B,NAFRev2,N,3.365607,47.808431,0.94,housenumber,4 Rue de la Boucherie 89240 Égleny,89150_0038_00004,G,4 RUE DE LA BOUCHERIE,
510987894,00019,51098789400019,O,2009-03-16,,,,2010-05-03T15:04:28,true,2,,1,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-01-18,F,AU COIN D'EGLENY,,,,47.11B,NAFRev2,N,3.364659,47.80862,0.81,housenumber,1 Place du Marché 89240 Égleny,89150_0130_00001,G,1 PLACE DU MARCHE,
520893843,00018,52089384300018,O,2010-02-18,,,,2011-02-22T08:17:41,false,2,,21,,,ROUTE D AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,86.90D,NAFRev2,N,3.369005,47.807182,0.94,housenumber,21 Route d'Auxerre 89240 Égleny,89150_0014_00021,G,21 ROUTE D AUXERRE,
520893843,00026,52089384300026,O,2010-11-10,,,,2011-02-22T08:17:41,true,1,,8,,,HAMEAU CHAUMONT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,86.90D,NAFRev2,N,3.367259,47.802342,0.94,housenumber,8 Hameau Chaumont 89240 Égleny,89150_hy4dpc_00008,G,8 HAMEAU CHAUMONT,
520955980,00021,52095598000021,O,2019-12-24,,,,2020-02-19T04:09:33,true,1,,2,,RTE,DE MORMONT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2019-12-24,A,,,,,68.20B,NAFRev2,N,3.365356,47.808768,0.83,housenumber,2 Route de Mormont 89240 Égleny,89150_0150_00002,G,2 ROUTE DE MORMONT,
521017251,00039,52101725100039,O,2018-06-01,,,,2018-05-31T09:40:57,false,1,,8,,RTE,DE MERRY,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,74.90A,NAFRev2,N,3.363424,47.806672,0.81,housenumber,8 Route de Merry 89240 Égleny,89150_0140_00008,G,8 ROUTE DE MERRY,
521993543,00011,52199354300011,O,2010-05-01,,,,2011-01-26T06:34:49,true,2,,1,,PL,DU MARCHE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-11-30,F,AU BON MARCHE,,,,47.11B,NAFRev2,N,3.364659,47.80862,0.81,housenumber,1 Place du Marché 89240 Égleny,89150_0130_00001,G,1 PLACE DU MARCHE,
522479187,00018,52247918700018,O,2010-06-01,,,,2019-05-24T08:32:05,false,3,,,,RTE,D'ANQUIN,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,46.46Z,NAFRev2,N,3.361549,47.810303,0.79,street,Route d'Anquin 89240 Égleny,89150_0009,G,ROUTE D ANQUIN,
523188670,00013,52318867000013,O,2010-01-21,,,,2010-06-17T10:30:36,true,1,,4,,RTE,D'AILLANT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2010-01-21,A,,,,,46.90Z,NAFRev2,N,3.364077,47.80897,0.82,housenumber,4 Route d'Aillant 89240 Égleny,89150_0006_00004,G,4 ROUTE D AILLANT,
523752137,00019,52375213700019,O,2010-07-01,,,,2016-07-08T03:04:02,true,2,,11,,RUE,DE LA BOUCHERIE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2013-09-30,F,DOGGYDOM,,,,47.99B,NAFRev2,N,3.366548,47.80824,0.94,housenumber,11 Rue de la Boucherie 89240 Égleny,89150_0038_00011,G,11 RUE DE LA BOUCHERIE,
533009650,00011,53300965000011,O,2011-06-15,01,2018,,2020-08-25T10:45:46,true,4,,10,,RTE,D'AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2017-08-31,A,JOCELAUTO,,,JOCEL-AUTO - JOCEL-TRANSPORT,45.11Z,NAFRev2,N,3.367754,47.80702,0.83,housenumber,10 Route d'Auxerre 89240 Égleny,89150_0014_00010,G,10 ROUTE D AUXERRE,
537649626,00018,53764962600018,O,2011-11-02,,,,2012-11-10T03:36:42,true,1,,3,,HAM,LA CHAUX,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2011-11-02,A,,,,,70.22Z,NAFRev2,N,3.377999,47.809399,0.94,housenumber,3 La Chaux 89240 Égleny,89150_dfyx48_00003,G,3 LA CHAUX,
752516211,00014,75251621100014,O,2012-07-05,,,4399CZ,2018-07-09T10:28:11,true,3,,,,,CHAUMONT,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2018-07-10,A,,,,,43.99C,NAFRev2,N,3.367156,47.802243,0.94,street,Chaumont 89240 Égleny,89150_kwlyb8,G,CHAUMONT,
753638790,00018,75363879000018,O,2012-10-01,,,,2017-03-31T09:43:18,true,2,,15,,RTE,D'AUXERRE,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,18.13Z,NAFRev2,N,3.368444,47.807141,0.83,housenumber,15 Route d'Auxerre 89240 Égleny,89150_0014_00015,G,15 ROUTE D AUXERRE,
778663534,00015,77866353400015,O,,,,,,true,1,,,,,,89240,EGLENY,,,89150,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,