id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19277,2019-02-02,000001,Vente,102900,730,,RUE DE ST QUENTIN,0053,02100,02288,Essigny-le-Petit,02,,,022880000A0490,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,142,3.365362,49.899222
2019-19277,2019-02-02,000001,Vente,102900,,,LA POSTE,B012,02100,02288,Essigny-le-Petit,02,,,022880000A0569,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,3.364892,49.899574
2019-19277,2019-02-02,000001,Vente,102900,,,LA POSTE,B012,02100,02288,Essigny-le-Petit,02,,,022880000A0572,,,,,,,,,,,,,0,,,,,J,jardins,,,219,3.365116,49.899406
2019-19277,2019-02-02,000001,Vente,102900,,,LA POSTE,B012,02100,02288,Essigny-le-Petit,02,,,022880000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.365116,49.899406
2019-19285,2019-01-30,000001,Vente,58100,164,,RUE DU 8 MAI 1945,0015,02100,02288,Essigny-le-Petit,02,,,022880000A0528,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,399,3.367156,49.897945
2019-20374,2019-07-27,000001,Vente,70000,26,,RUE MARCEL VILCOCQ,0025,02100,02288,Essigny-le-Petit,02,,,022880000A0506,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,573,3.364007,49.898436
2019-20374,2019-07-27,000001,Vente,70000,5005,,RUE MARCEL VILCOCQ,0025,02100,02288,Essigny-le-Petit,02,,,022880000A0549,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,3.36421,49.898474
2019-20653,2019-09-14,000001,Vente,74300,578,,RUE DU 8 MAI 1945,0015,02100,02288,Essigny-le-Petit,02,,,022880000A0605,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1370,3.36764,49.901098
2019-20826,2019-10-01,000001,Vente,5000,,,LES LONGUES RAYES,B011,02100,02288,Essigny-le-Petit,02,,,02288000ZE0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4080,3.36808,49.895986
2019-20826,2019-10-01,000001,Vente,5000,,,LES LONGUES RAYES,B011,02100,02288,Essigny-le-Petit,02,,,02288000ZE0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4080,3.36808,49.895986
2019-21281,2019-12-19,000001,Vente,126150,307,,RUE DU 8 MAI 1945,0015,02100,02288,Essigny-le-Petit,02,,,022880000A0259,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,935,3.366319,49.899045
